createdAt,value
2023-03-03T00:00:03.506Z,1.33
2023-03-03T00:02:30.010Z,1.34
2023-03-03T00:04:56.601Z,1.40
2023-03-03T00:07:23.190Z,1.40
2023-03-03T00:09:50.413Z,1.31
2023-03-03T00:12:28.083Z,1.31
2023-03-03T00:14:55.169Z,1.17
2023-03-03T00:17:25.937Z,1.10
2023-03-03T00:19:53.159Z,1.23
2023-03-03T00:22:30.134Z,1.10
2023-03-03T00:25:01.033Z,1.17
2023-03-03T00:27:30.857Z,1.11
2023-03-03T00:30:01.103Z,1.18
2023-03-03T00:32:42.362Z,1.17
2023-03-03T00:35:25.961Z,1.25
2023-03-03T00:38:20.036Z,1.52
2023-03-03T00:40:47.973Z,1.49
2023-03-03T00:43:28.978Z,1.50
2023-03-03T00:45:56.989Z,1.46
2023-03-03T00:48:25.222Z,1.40
2023-03-03T00:50:54.277Z,1.45
2023-03-03T00:53:23.203Z,1.43
2023-03-03T00:55:51.019Z,1.55
2023-03-03T00:58:18.554Z,1.35
2023-03-03T01:00:44.956Z,1.60
2023-03-03T01:03:16.494Z,1.60
2023-03-03T01:05:42.996Z,1.64
2023-03-03T01:08:10.574Z,1.55
2023-03-03T01:10:41.974Z,1.51
2023-03-03T01:13:09.460Z,1.62
2023-03-03T01:15:35.995Z,1.48
2023-03-03T01:18:02.712Z,1.52
2023-03-03T01:20:29.214Z,1.57
2023-03-03T01:22:55.607Z,1.50
2023-03-03T01:25:21.952Z,1.40
2023-03-03T01:27:48.318Z,1.58
2023-03-03T01:30:15.372Z,1.49
2023-03-03T01:32:41.771Z,1.50
2023-03-03T01:35:08.702Z,1.59
2023-03-03T01:37:36.094Z,1.65
2023-03-03T01:40:04.293Z,1.64
2023-03-03T01:42:31.568Z,1.61
2023-03-03T01:45:16.829Z,1.72
2023-03-03T01:47:51.345Z,1.72
2023-03-03T01:50:46.888Z,1.76
2023-03-03T01:53:41.637Z,1.80
2023-03-03T01:56:09.545Z,1.76
2023-03-03T01:58:41.648Z,1.64
2023-03-03T02:01:14.604Z,1.61
2023-03-03T02:03:41.956Z,1.79
2023-03-03T02:06:12.253Z,1.49
2023-03-03T02:09:04.213Z,1.70
2023-03-03T02:11:34.690Z,1.66
2023-03-03T02:14:01.055Z,1.60
2023-03-03T02:16:27.598Z,1.73
2023-03-03T02:18:54.090Z,1.67
2023-03-03T02:21:23.712Z,1.67
2023-03-03T02:23:59.507Z,1.80
2023-03-03T02:26:31.324Z,1.66
2023-03-03T02:28:57.853Z,1.61
2023-03-03T02:31:27.477Z,1.71
2023-03-03T02:33:55.048Z,1.70
2023-03-03T02:36:27.764Z,1.70
2023-03-03T02:39:14.018Z,1.75
2023-03-03T02:41:49.735Z,1.72
2023-03-03T02:44:18.798Z,1.79
2023-03-03T02:46:46.880Z,1.67
2023-03-03T02:49:15.602Z,1.76
2023-03-03T02:51:42.756Z,1.72
2023-03-03T02:54:10.832Z,1.73
2023-03-03T02:56:37.640Z,1.81
2023-03-03T02:59:05.138Z,1.75
2023-03-03T03:01:36.892Z,1.72
2023-03-03T03:04:14.463Z,1.72
2023-03-03T03:06:41.411Z,1.68
2023-03-03T03:09:09.024Z,1.72
2023-03-03T03:11:36.581Z,1.71
2023-03-03T03:14:04.297Z,1.53
2023-03-03T03:16:31.877Z,1.70
2023-03-03T03:19:00.374Z,1.70
2023-03-03T03:21:27.077Z,1.55
2023-03-03T03:23:53.676Z,1.58
2023-03-03T03:26:22.670Z,1.63
2023-03-03T03:28:50.174Z,1.71
2023-03-03T03:31:17.507Z,1.67
2023-03-03T03:33:44.533Z,1.76
2023-03-03T03:36:11.607Z,1.81
2023-03-03T03:38:38.379Z,1.81
2023-03-03T03:41:05.921Z,1.70
2023-03-03T03:43:32.824Z,1.56
2023-03-03T03:45:59.439Z,1.61
2023-03-03T03:48:26.227Z,1.58
2023-03-03T03:50:52.620Z,1.70
2023-03-03T03:53:19.342Z,1.47
2023-03-03T03:55:46.350Z,1.42
2023-03-03T03:58:14.484Z,1.53
2023-03-03T04:00:42.249Z,1.60
2023-03-03T04:03:09.852Z,1.68
2023-03-03T04:05:36.372Z,1.67
2023-03-03T04:08:02.846Z,1.75
2023-03-03T04:10:30.100Z,1.72
2023-03-03T04:12:56.670Z,1.63
2023-03-03T04:15:23.074Z,1.57
2023-03-03T04:17:49.452Z,1.67
2023-03-03T04:20:16.451Z,1.75
2023-03-03T04:22:43.813Z,1.73
2023-03-03T04:25:14.395Z,1.63
2023-03-03T04:27:40.839Z,1.58
2023-03-03T04:30:07.875Z,1.61
2023-03-03T04:32:34.810Z,1.47
2023-03-03T04:35:07.568Z,1.56
2023-03-03T04:37:35.150Z,1.48
2023-03-03T04:40:01.841Z,1.29
2023-03-03T04:42:28.782Z,1.25
2023-03-03T04:44:55.253Z,1.36
2023-03-03T04:47:21.801Z,1.56
2023-03-03T04:49:48.247Z,1.52
2023-03-03T04:52:14.671Z,1.53
2023-03-03T04:54:41.048Z,1.43
2023-03-03T04:57:09.358Z,1.53
2023-03-03T04:59:36.355Z,1.56
2023-03-03T05:02:04.597Z,1.57
2023-03-03T05:04:31.260Z,1.67
2023-03-03T05:06:57.863Z,1.70
2023-03-03T05:09:24.271Z,1.44
2023-03-03T05:11:50.786Z,1.42
2023-03-03T05:14:17.282Z,1.50
2023-03-03T05:16:43.609Z,1.44
2023-03-03T05:19:09.985Z,1.51
2023-03-03T05:21:37.840Z,1.46
2023-03-03T05:24:04.606Z,1.53
2023-03-03T05:26:30.943Z,1.52
2023-03-03T05:28:57.327Z,1.53
2023-03-03T05:31:24.005Z,1.54
2023-03-03T05:33:50.520Z,1.56
2023-03-03T05:36:16.911Z,1.61
2023-03-03T05:38:43.298Z,1.46
2023-03-03T05:41:09.770Z,1.57
2023-03-03T05:43:36.173Z,1.27
2023-03-03T05:46:02.539Z,1.10
2023-03-03T05:48:29.376Z,1.06
2023-03-03T05:50:59.514Z,1.16
2023-03-03T05:53:26.972Z,1.32
2023-03-03T05:55:53.433Z,1.35
2023-03-03T05:58:19.948Z,1.05
2023-03-03T06:00:46.666Z,1.05
2023-03-03T06:03:13.041Z,1.07
2023-03-03T06:05:39.456Z,1.12
2023-03-03T06:08:05.919Z,1.16
2023-03-03T06:10:32.327Z,1.08
2023-03-03T06:12:58.959Z,1.13
2023-03-03T06:15:25.437Z,1.25
2023-03-03T06:17:51.937Z,1.23
2023-03-03T06:20:18.306Z,1.09
2023-03-03T06:22:44.716Z,1.03
2023-03-03T06:25:11.267Z,1.04
2023-03-03T06:27:37.619Z,1.25
2023-03-03T06:30:04.782Z,1.20
2023-03-03T06:32:31.314Z,0.96
2023-03-03T06:34:57.767Z,1.03
2023-03-03T06:37:24.155Z,1.04
2023-03-03T06:39:52.479Z,1.17
2023-03-03T06:42:19.775Z,1.20
2023-03-03T06:44:46.211Z,1.27
2023-03-03T06:47:12.703Z,1.13
2023-03-03T06:49:39.044Z,1.13
2023-03-03T06:52:14.461Z,1.03
2023-03-03T06:54:41.358Z,1.02
2023-03-03T06:57:18.060Z,0.91
2023-03-03T06:59:53.909Z,0.88
2023-03-03T07:02:21.499Z,1.09
2023-03-03T07:04:48.340Z,1.02
2023-03-03T07:07:24.617Z,0.92
2023-03-03T07:09:53.871Z,1.19
2023-03-03T07:12:22.976Z,0.92
2023-03-03T07:15:11.127Z,0.91
2023-03-03T07:17:42.052Z,1.10
2023-03-03T07:20:18.435Z,0.97
2023-03-03T07:22:44.925Z,1.14
2023-03-03T07:25:40.570Z,1.22
2023-03-03T07:28:24.197Z,1.21
2023-03-03T07:30:52.470Z,1.09
2023-03-03T07:33:35.991Z,1.16
2023-03-03T07:36:04.251Z,1.23
2023-03-03T07:38:37.249Z,1.19
2023-03-03T07:41:08.924Z,1.33
2023-03-03T07:43:43.544Z,1.38
2023-03-03T07:46:09.898Z,1.36
2023-03-03T07:48:41.824Z,1.44
2023-03-03T07:51:27.916Z,1.37
2023-03-03T07:54:11.283Z,1.40
2023-03-03T07:56:37.751Z,1.53
2023-03-03T07:59:26.881Z,1.39
2023-03-03T08:02:01.413Z,1.48
2023-03-03T08:04:50.824Z,1.46
2023-03-03T08:07:19.681Z,1.26
2023-03-03T08:09:51.965Z,1.33
2023-03-03T08:12:33.997Z,1.40
2023-03-03T08:15:16.950Z,1.50
2023-03-03T08:17:45.419Z,1.57
2023-03-03T08:20:34.662Z,1.53
2023-03-03T08:23:01.066Z,1.36
2023-03-03T08:25:27.482Z,1.36
2023-03-03T08:27:53.897Z,1.35
2023-03-03T08:30:20.336Z,1.59
2023-03-03T08:32:46.796Z,1.44
2023-03-03T08:35:13.210Z,1.40
2023-03-03T08:37:39.601Z,1.48
2023-03-03T08:40:06.644Z,1.26
2023-03-03T08:42:33.017Z,1.37
2023-03-03T08:44:59.401Z,1.34
2023-03-03T08:47:25.800Z,1.54
2023-03-03T08:49:54.332Z,1.57
2023-03-03T08:52:20.948Z,1.42
2023-03-03T08:54:47.422Z,1.34
2023-03-03T08:57:13.747Z,1.39
2023-03-03T08:59:40.741Z,1.46
2023-03-03T09:02:07.338Z,1.50
2023-03-03T09:04:34.360Z,1.63
2023-03-03T09:07:01.731Z,1.70
2023-03-03T09:09:28.556Z,1.76
2023-03-03T09:11:58.805Z,1.76
2023-03-03T09:14:28.936Z,1.82
2023-03-03T09:16:57.147Z,1.76
2023-03-03T09:19:25.666Z,1.92
2023-03-03T09:21:54.786Z,1.78
2023-03-03T09:24:29.349Z,1.58
2023-03-03T09:26:58.785Z,1.70
2023-03-03T09:29:29.148Z,1.63
2023-03-03T09:32:00.914Z,1.82
2023-03-03T09:34:36.165Z,1.84
2023-03-03T09:37:15.555Z,1.68
2023-03-03T09:39:50.599Z,1.90
2023-03-03T09:42:32.249Z,1.92
2023-03-03T09:45:35.919Z,2.05
2023-03-03T09:48:27.611Z,2.21
2023-03-03T09:51:02.480Z,2.30
2023-03-03T09:53:44.983Z,2.24
2023-03-03T09:56:38.435Z,2.26
2023-03-03T09:59:29.346Z,2.41
2023-03-03T10:02:34.737Z,2.42
2023-03-03T10:05:05.767Z,2.35
2023-03-03T10:08:04.237Z,2.44
2023-03-03T10:10:48.887Z,2.42
2023-03-03T10:13:24.245Z,2.48
2023-03-03T10:15:53.637Z,2.60
2023-03-03T10:18:49.575Z,2.52
2023-03-03T10:21:25.088Z,2.54
2023-03-03T10:24:01.285Z,2.67
2023-03-03T10:26:54.646Z,2.78
2023-03-03T10:29:38.503Z,2.81
2023-03-03T10:32:26.749Z,2.73
2023-03-03T10:35:01.344Z,2.64
2023-03-03T10:37:42.357Z,2.83
2023-03-03T10:40:17.881Z,2.92
2023-03-03T10:42:55.909Z,2.74
2023-03-03T10:45:44.396Z,2.71
2023-03-03T10:48:10.800Z,2.63
2023-03-03T10:50:58.955Z,2.82
2023-03-03T10:53:45.232Z,2.97
2023-03-03T10:56:51.715Z,2.73
2023-03-03T10:59:57.976Z,2.84
2023-03-03T11:02:38.719Z,2.96
2023-03-03T11:05:33.953Z,2.96
2023-03-03T11:08:08.196Z,3.16
2023-03-03T11:10:34.484Z,3.31
2023-03-03T11:13:13.450Z,3.25
2023-03-03T11:15:55.467Z,2.92
2023-03-03T11:18:25.954Z,3.04
2023-03-03T11:21:17.741Z,3.15
2023-03-03T11:23:47.182Z,3.34
2023-03-03T11:26:38.467Z,3.61
2023-03-03T11:29:07.962Z,3.35
2023-03-03T11:31:37.381Z,2.89
2023-03-03T11:34:21.834Z,3.15
2023-03-03T11:36:51.944Z,3.37
2023-03-03T11:39:21.927Z,3.43
2023-03-03T11:42:01.023Z,3.33
2023-03-03T11:44:47.792Z,3.42
2023-03-03T11:47:40.681Z,3.37
2023-03-03T11:50:35.965Z,3.42
2023-03-03T11:53:29.136Z,3.38
2023-03-03T11:56:02.754Z,3.07
2023-03-03T11:58:42.617Z,2.93
2023-03-03T12:01:22.791Z,3.22
2023-03-03T12:04:05.012Z,3.51
2023-03-03T12:07:18.450Z,3.54
2023-03-03T12:10:14.843Z,3.46
2023-03-03T12:12:45.082Z,3.49
2023-03-03T12:15:31.705Z,3.62
2023-03-03T12:17:58.077Z,3.74
2023-03-03T12:20:46.001Z,3.80
2023-03-03T12:23:30.731Z,3.96
2023-03-03T12:26:03.426Z,3.94
2023-03-03T12:28:40.102Z,3.94
2023-03-03T12:31:27.188Z,4.10
2023-03-03T12:34:11.498Z,4.05
2023-03-03T12:36:59.177Z,3.99
2023-03-03T12:39:34.660Z,4.04
2023-03-03T12:42:17.101Z,3.92
2023-03-03T12:45:11.542Z,3.66
2023-03-03T12:47:50.276Z,3.95
2023-03-03T12:50:35.551Z,3.97
2023-03-03T12:53:10.261Z,4.13
2023-03-03T12:55:55.809Z,3.72
2023-03-03T12:58:49.150Z,4.04
2023-03-03T13:01:34.311Z,4.16
2023-03-03T13:04:13.515Z,4.33
2023-03-03T13:07:12.132Z,4.57
2023-03-03T13:09:44.340Z,4.62
2023-03-03T13:12:32.623Z,4.66
2023-03-03T13:15:04.964Z,4.81
2023-03-03T13:17:38.195Z,4.80
2023-03-03T13:20:22.331Z,4.83
2023-03-03T13:23:10.686Z,4.83
2023-03-03T13:25:54.160Z,4.97
2023-03-03T13:28:33.266Z,4.82
2023-03-03T13:31:15.155Z,4.85
2023-03-03T13:33:49.034Z,4.87
2023-03-03T13:36:18.223Z,4.93
2023-03-03T13:38:52.109Z,4.46
2023-03-03T13:41:21.562Z,4.62
2023-03-03T13:43:50.797Z,4.75
2023-03-03T13:46:41.906Z,4.64
2023-03-03T13:49:34.732Z,5.51
2023-03-03T13:52:06.179Z,6.52
2023-03-03T13:54:54.871Z,6.56
2023-03-03T13:57:59.007Z,6.88
2023-03-03T14:00:53.015Z,6.59
2023-03-03T14:03:25.583Z,5.88
2023-03-03T14:05:58.073Z,5.75
2023-03-03T14:08:43.349Z,5.37
2023-03-03T14:11:26.534Z,5.35
2023-03-03T14:13:59.009Z,5.33
2023-03-03T14:16:35.766Z,5.54
2023-03-03T14:19:17.436Z,5.45
2023-03-03T14:21:59.798Z,5.42
2023-03-03T14:24:26.658Z,5.33
2023-03-03T14:26:56.753Z,5.07
2023-03-03T14:29:26.028Z,5.48
2023-03-03T14:31:53.588Z,5.95
2023-03-03T14:34:23.070Z,6.17
2023-03-03T14:36:59.258Z,5.92
2023-03-03T14:39:35.703Z,6.36
2023-03-03T14:42:10.890Z,6.80
2023-03-03T14:44:48.197Z,7.11
2023-03-03T14:47:23.112Z,7.17
2023-03-03T14:49:50.868Z,7.20
2023-03-03T14:52:17.515Z,7.19
2023-03-03T14:54:50.201Z,7.20
2023-03-03T14:57:41.663Z,7.39
2023-03-03T15:00:15.036Z,7.25
2023-03-03T15:03:00.018Z,7.38
2023-03-03T15:05:29.223Z,7.40
2023-03-03T15:08:09.732Z,7.36
2023-03-03T15:10:54.432Z,7.41
2023-03-03T15:13:21.024Z,7.41
2023-03-03T15:15:59.624Z,7.16
2023-03-03T15:18:27.597Z,7.32
2023-03-03T15:21:03.495Z,7.29
2023-03-03T15:23:51.330Z,6.88
2023-03-03T15:26:27.877Z,6.76
2023-03-03T15:29:17.181Z,6.96
2023-03-03T15:31:57.343Z,7.00
2023-03-03T15:34:31.743Z,6.85
2023-03-03T15:37:13.390Z,6.63
2023-03-03T15:39:48.191Z,6.49
2023-03-03T15:42:39.201Z,6.23
2023-03-03T15:45:31.493Z,6.21
2023-03-03T15:48:26.820Z,6.52
2023-03-03T15:51:06.664Z,6.27
2023-03-03T15:53:52.904Z,6.22
2023-03-03T15:56:38.678Z,6.25
2023-03-03T15:59:26.418Z,6.12
2023-03-03T16:02:11.634Z,6.03
2023-03-03T16:04:48.067Z,5.87
2023-03-03T16:07:28.629Z,5.68
2023-03-03T16:10:16.178Z,5.59
2023-03-03T16:12:59.565Z,5.64
2023-03-03T16:15:44.292Z,5.51
2023-03-03T16:18:10.627Z,5.56
2023-03-03T16:20:42.396Z,5.46
2023-03-03T16:23:17.827Z,5.44
2023-03-03T16:26:18.051Z,5.21
2023-03-03T16:29:03.679Z,5.24
2023-03-03T16:31:38.009Z,5.28
2023-03-03T16:34:32.118Z,5.25
2023-03-03T16:37:11.725Z,5.00
2023-03-03T16:40:20.214Z,4.97
2023-03-03T16:42:52.726Z,4.97
2023-03-03T16:45:24.335Z,4.99
2023-03-03T16:48:01.319Z,4.95
2023-03-03T16:50:46.112Z,4.91
2023-03-03T16:53:23.738Z,4.83
2023-03-03T16:56:12.887Z,4.70
2023-03-03T16:59:04.643Z,4.63
2023-03-03T17:01:45.492Z,4.48
2023-03-03T17:04:27.514Z,4.20
2023-03-03T17:06:59.141Z,4.18
2023-03-03T17:09:33.481Z,4.12
2023-03-03T17:12:02.999Z,3.79
2023-03-03T17:14:53.074Z,3.60
2023-03-03T17:18:01.413Z,3.49
2023-03-03T17:20:46.136Z,3.52
2023-03-03T17:23:27.724Z,3.51
2023-03-03T17:26:17.841Z,3.31
2023-03-03T17:28:44.114Z,3.14
2023-03-03T17:31:36.889Z,2.95
2023-03-03T17:34:19.671Z,2.94
2023-03-03T17:37:11.585Z,2.71
2023-03-03T17:40:19.897Z,2.76
2023-03-03T17:43:12.563Z,2.71
2023-03-03T17:45:43.201Z,2.58
2023-03-03T17:48:22.144Z,2.57
2023-03-03T17:51:18.552Z,2.34
2023-03-03T17:53:59.928Z,2.25
2023-03-03T17:56:32.991Z,2.24
2023-03-03T17:59:05.215Z,2.05
2023-03-03T18:01:48.805Z,1.84
2023-03-03T18:04:22.733Z,1.92
2023-03-03T18:07:14.162Z,1.93
2023-03-03T18:10:04.904Z,1.73
2023-03-03T18:12:50.655Z,1.78
2023-03-03T18:15:31.636Z,1.61
2023-03-03T18:18:05.265Z,1.59
2023-03-03T18:20:54.898Z,1.54
2023-03-03T18:23:27.152Z,1.33
2023-03-03T18:26:24.137Z,1.33
2023-03-03T18:28:51.599Z,1.45
2023-03-03T18:31:26.159Z,1.30
2023-03-03T18:34:01.725Z,1.42
2023-03-03T18:36:28.162Z,1.18
2023-03-03T18:39:00.956Z,1.23
2023-03-03T18:41:31.019Z,1.19
2023-03-03T18:44:04.457Z,0.98
2023-03-03T18:46:30.812Z,0.98
2023-03-03T18:49:02.107Z,1.07
2023-03-03T18:51:34.324Z,1.04
2023-03-03T18:54:22.415Z,0.90
2023-03-03T18:56:57.886Z,0.88
2023-03-03T18:59:30.404Z,0.92
2023-03-03T19:02:15.685Z,0.99
2023-03-03T19:04:45.327Z,0.86
2023-03-03T19:07:48.806Z,0.89
2023-03-03T19:10:21.416Z,0.93
2023-03-03T19:12:59.237Z,0.99
2023-03-03T19:15:32.167Z,0.99
2023-03-03T19:18:00.030Z,1.08
2023-03-03T19:20:37.971Z,1.15
2023-03-03T19:23:14.568Z,1.22
2023-03-03T19:25:42.096Z,1.25
2023-03-03T19:28:14.566Z,1.38
2023-03-03T19:30:58.865Z,1.19
2023-03-03T19:33:45.580Z,1.32
2023-03-03T19:36:47.117Z,1.44
2023-03-03T19:39:35.504Z,1.55
2023-03-03T19:42:29.871Z,1.40
2023-03-03T19:45:01.206Z,1.27
2023-03-03T19:47:39.711Z,1.30
2023-03-03T19:50:24.453Z,1.34
2023-03-03T19:53:28.245Z,1.57
2023-03-03T19:56:13.345Z,1.68
2023-03-03T19:58:58.558Z,1.64
2023-03-03T20:01:30.052Z,1.70
2023-03-03T20:04:12.948Z,1.84
2023-03-03T20:07:15.710Z,1.83
2023-03-03T20:09:50.517Z,1.87
2023-03-03T20:12:41.701Z,1.79
2023-03-03T20:15:15.168Z,1.84
2023-03-03T20:17:59.906Z,1.97
2023-03-03T20:21:00.856Z,2.08
2023-03-03T20:23:46.683Z,2.07
2023-03-03T20:26:31.930Z,2.04
2023-03-03T20:29:35.728Z,2.09
2023-03-03T20:32:30.372Z,2.13
2023-03-03T20:35:10.519Z,2.15
2023-03-03T20:38:15.501Z,2.19
2023-03-03T20:41:10.359Z,1.99
2023-03-03T20:43:55.350Z,2.16
2023-03-03T20:46:22.440Z,2.24
2023-03-03T20:49:10.878Z,2.32
2023-03-03T20:51:50.329Z,2.23
2023-03-03T20:54:35.015Z,2.43
2023-03-03T20:57:33.723Z,2.24
2023-03-03T21:00:30.422Z,2.36
2023-03-03T21:03:09.261Z,2.30
2023-03-03T21:05:37.791Z,2.38
2023-03-03T21:08:07.916Z,2.43
2023-03-03T21:10:36.455Z,2.44
2023-03-03T21:13:43.977Z,2.42
2023-03-03T21:16:27.773Z,2.36
2023-03-03T21:19:05.138Z,2.47
2023-03-03T21:21:42.958Z,2.40
2023-03-03T21:24:15.242Z,2.38
2023-03-03T21:26:47.674Z,2.50
2023-03-03T21:29:17.861Z,2.52
2023-03-03T21:31:46.122Z,2.61
2023-03-03T21:34:39.810Z,2.61
2023-03-03T21:37:33.904Z,2.63
2023-03-03T21:40:36.036Z,2.58
2023-03-03T21:43:02.394Z,2.45
2023-03-03T21:45:30.050Z,2.42
2023-03-03T21:47:59.255Z,2.46
2023-03-03T21:50:31.182Z,2.48
2023-03-03T21:52:57.788Z,2.58
2023-03-03T21:55:26.546Z,2.59
2023-03-03T21:57:53.126Z,2.54
2023-03-03T22:00:19.895Z,2.60
2023-03-03T22:02:46.200Z,2.60
2023-03-03T22:05:12.560Z,2.58
2023-03-03T22:07:38.948Z,2.66
2023-03-03T22:10:07.358Z,2.64
2023-03-03T22:12:33.792Z,2.60
2023-03-03T22:15:00.287Z,2.66
2023-03-03T22:17:26.651Z,2.68
2023-03-03T22:19:53.479Z,2.60
2023-03-03T22:22:19.884Z,2.59
2023-03-03T22:24:46.215Z,2.65
2023-03-03T22:27:12.611Z,2.67
2023-03-03T22:29:39.100Z,2.72
2023-03-03T22:32:05.554Z,2.71
2023-03-03T22:34:32.161Z,2.60
2023-03-03T22:36:58.576Z,2.67
2023-03-03T22:39:24.952Z,2.72
2023-03-03T22:41:51.401Z,2.73
2023-03-03T22:44:17.811Z,2.74
2023-03-03T22:46:44.180Z,2.74
2023-03-03T22:49:10.565Z,2.58
2023-03-03T22:51:36.906Z,2.62
2023-03-03T22:54:03.477Z,2.68
2023-03-03T22:56:29.845Z,2.75
2023-03-03T22:58:56.234Z,2.76
2023-03-03T23:01:22.606Z,2.77
2023-03-03T23:03:50.238Z,2.80
2023-03-03T23:06:16.649Z,2.68
2023-03-03T23:08:43.005Z,2.65
2023-03-03T23:11:09.398Z,2.73
2023-03-03T23:13:35.781Z,2.80
2023-03-03T23:16:02.957Z,2.80
2023-03-03T23:18:29.482Z,2.72
2023-03-03T23:20:56.438Z,2.71
2023-03-03T23:23:23.324Z,2.77
2023-03-03T23:25:49.729Z,2.80
2023-03-03T23:28:16.416Z,2.69
2023-03-03T23:30:42.907Z,2.59
2023-03-03T23:33:09.381Z,2.69
2023-03-03T23:35:35.845Z,2.76
2023-03-03T23:38:02.268Z,2.80
2023-03-03T23:40:28.953Z,2.75
2023-03-03T23:42:55.511Z,2.69
2023-03-03T23:45:21.892Z,2.79
2023-03-03T23:47:48.309Z,2.80
2023-03-03T23:50:15.100Z,2.82
2023-03-03T23:52:41.530Z,2.87
2023-03-03T23:55:08.530Z,2.88
2023-03-03T23:57:34.952Z,2.86
