createdAt,value
2017-12-01T00:01:55.696Z,94499.13
2017-12-01T00:04:23.473Z,94489.35
2017-12-01T00:06:51.019Z,94507.69
2017-12-01T00:09:18.621Z,94506.23
2017-12-01T00:11:46.547Z,94486.45
2017-12-01T00:14:14.085Z,94480.08
2017-12-01T00:16:41.763Z,94491.11
2017-12-01T00:19:09.388Z,94507.74
2017-12-01T00:21:36.951Z,94512.49
2017-12-01T00:24:04.578Z,94514.98
2017-12-01T00:26:32.139Z,94500.16
2017-12-01T00:28:59.734Z,94521.36
2017-12-01T00:31:27.318Z,94514.00
2017-12-01T00:33:56.779Z,94497.83
2017-12-01T00:36:24.394Z,94498.04
2017-12-01T00:38:52.191Z,94509.92
2017-12-01T00:41:19.749Z,94523.56
2017-12-01T00:43:47.304Z,94506.80
2017-12-01T00:46:14.842Z,94517.62
2017-12-01T00:48:42.406Z,94516.06
2017-12-01T00:51:10.157Z,94536.64
2017-12-01T00:53:37.790Z,94507.34
2017-12-01T00:56:05.345Z,94491.53
2017-12-01T00:58:32.929Z,94540.55
2017-12-01T01:01:00.499Z,94537.95
2017-12-01T01:03:28.087Z,94497.37
2017-12-01T01:05:55.609Z,94483.17
2017-12-01T01:08:24.129Z,94501.45
2017-12-01T01:10:51.684Z,94503.48
2017-12-01T01:13:19.206Z,94501.25
2017-12-01T01:15:46.790Z,94490.77
2017-12-01T01:18:15.214Z,94499.41
2017-12-01T01:20:42.775Z,94510.45
2017-12-01T01:23:10.387Z,94497.13
2017-12-01T01:25:38.017Z,94494.41
2017-12-01T01:28:05.545Z,94484.54
2017-12-01T01:30:33.153Z,94486.59
2017-12-01T01:33:00.726Z,94497.17
2017-12-01T01:35:28.324Z,94509.33
2017-12-01T01:37:55.927Z,94496.84
2017-12-01T01:40:23.489Z,94491.98
2017-12-01T01:42:51.061Z,94479.92
2017-12-01T01:45:18.694Z,94485.57
2017-12-01T01:47:46.260Z,94498.55
2017-12-01T01:50:13.779Z,94504.38
2017-12-01T01:52:41.361Z,94522.69
2017-12-01T01:55:09.572Z,94519.21
2017-12-01T01:57:37.208Z,94511.05
2017-12-01T02:00:07.105Z,94512.11
2017-12-01T02:02:34.652Z,94514.22
2017-12-01T02:05:02.268Z,94493.05
2017-12-01T02:07:29.862Z,94492.20
2017-12-01T02:09:57.410Z,94497.33
2017-12-01T02:12:25.174Z,94496.49
2017-12-01T02:14:52.758Z,94491.19
2017-12-01T02:17:20.915Z,94486.29
2017-12-01T02:19:48.478Z,94484.50
2017-12-01T02:22:16.096Z,94488.45
2017-12-01T02:24:43.677Z,94491.72
2017-12-01T02:27:11.266Z,94497.13
2017-12-01T02:29:38.937Z,94482.07
2017-12-01T02:32:06.547Z,94481.94
2017-12-01T02:34:34.143Z,94485.77
2017-12-01T02:37:01.698Z,94491.41
2017-12-01T02:39:29.277Z,94499.91
2017-12-01T02:41:56.842Z,94483.70
2017-12-01T02:44:24.427Z,94493.75
2017-12-01T02:46:52.043Z,94508.25
2017-12-01T02:49:19.611Z,94489.16
2017-12-01T02:51:47.156Z,94496.53
2017-12-01T02:54:14.718Z,94503.42
2017-12-01T02:56:42.284Z,94500.04
2017-12-01T02:59:09.833Z,94477.91
2017-12-01T03:01:37.435Z,94500.07
2017-12-01T03:04:05.000Z,94508.09
2017-12-01T03:06:32.551Z,94496.41
2017-12-01T03:09:00.109Z,94505.95
2017-12-01T03:11:27.682Z,94504.08
2017-12-01T03:13:55.200Z,94491.57
2017-12-01T03:16:22.816Z,94476.52
2017-12-01T03:18:50.372Z,94478.30
2017-12-01T03:21:17.930Z,94490.85
2017-12-01T03:23:45.518Z,94483.37
2017-12-01T03:26:13.079Z,94471.81
2017-12-01T03:28:40.610Z,94468.71
2017-12-01T03:31:08.219Z,94486.45
2017-12-01T03:33:35.778Z,94486.17
2017-12-01T03:36:03.360Z,94479.12
2017-12-01T03:38:30.929Z,94465.95
2017-12-01T03:40:58.458Z,94489.09
2017-12-01T03:43:26.049Z,94495.46
2017-12-01T03:45:53.641Z,94488.53
2017-12-01T03:48:21.198Z,94481.75
2017-12-01T03:50:48.745Z,94502.83
2017-12-01T03:53:16.450Z,94500.80
2017-12-01T03:55:44.035Z,94506.38
2017-12-01T03:58:11.601Z,94496.61
2017-12-01T04:00:39.209Z,94486.64
2017-12-01T04:03:07.000Z,94502.09
2017-12-01T04:05:34.554Z,94493.77
2017-12-01T04:08:02.145Z,94512.23
2017-12-01T04:10:30.003Z,94521.80
2017-12-01T04:12:57.663Z,94532.75
2017-12-01T04:15:25.330Z,94539.20
2017-12-01T04:17:52.901Z,94521.87
2017-12-01T04:20:20.496Z,94531.21
2017-12-01T04:22:48.071Z,94558.69
2017-12-01T04:25:15.628Z,94539.80
2017-12-01T04:27:43.177Z,94507.27
2017-12-01T04:30:10.995Z,94523.65
2017-12-01T04:32:38.581Z,94519.73
2017-12-01T04:35:06.169Z,94512.30
2017-12-01T04:37:33.732Z,94512.80
2017-12-01T04:40:01.354Z,94539.10
2017-12-01T04:42:28.893Z,94528.76
2017-12-01T04:44:56.526Z,94545.80
2017-12-01T04:47:24.119Z,94552.13
2017-12-01T04:49:51.680Z,94527.85
2017-12-01T04:52:19.350Z,94536.47
2017-12-01T04:54:46.926Z,94537.16
2017-12-01T04:57:15.193Z,94526.05
2017-12-01T04:59:42.778Z,94520.55
2017-12-01T05:02:10.394Z,94540.55
2017-12-01T05:04:37.951Z,94535.84
2017-12-01T05:07:05.530Z,94549.19
2017-12-01T05:09:33.216Z,94510.88
2017-12-01T05:12:01.395Z,94526.80
2017-12-01T05:14:28.984Z,94564.30
2017-12-01T05:16:56.606Z,94542.80
2017-12-01T05:19:24.205Z,94534.01
2017-12-01T05:21:52.762Z,94555.45
2017-12-01T05:24:20.362Z,94564.02
2017-12-01T05:26:47.929Z,94545.11
2017-12-01T05:29:15.495Z,94565.31
2017-12-01T05:31:43.080Z,94568.53
2017-12-01T05:34:10.668Z,94562.00
2017-12-01T05:36:38.865Z,94566.86
2017-12-01T05:39:06.469Z,94575.41
2017-12-01T05:41:34.022Z,94565.02
2017-12-01T05:44:01.565Z,94586.46
2017-12-01T05:46:29.202Z,94578.44
2017-12-01T05:48:56.735Z,94580.63
2017-12-01T05:51:24.334Z,94599.07
2017-12-01T05:53:51.926Z,94577.26
2017-12-01T05:56:19.535Z,94580.17
2017-12-01T05:58:47.097Z,94599.50
2017-12-01T06:01:14.701Z,94596.63
2017-12-01T06:03:42.321Z,94594.80
2017-12-01T06:06:09.895Z,94600.91
2017-12-01T06:08:37.474Z,94618.05
2017-12-01T06:11:05.327Z,94611.34
2017-12-01T06:13:32.925Z,94625.08
2017-12-01T06:16:00.636Z,94623.28
2017-12-01T06:18:28.297Z,94641.91
2017-12-01T06:20:55.887Z,94627.44
2017-12-01T06:23:23.477Z,94647.44
2017-12-01T06:25:51.068Z,94657.91
2017-12-01T06:28:18.670Z,94623.58
2017-12-01T06:30:46.277Z,94675.86
2017-12-01T06:33:13.823Z,94655.69
2017-12-01T06:35:41.382Z,94677.39
2017-12-01T06:38:08.955Z,94676.67
2017-12-01T06:40:37.256Z,94659.11
2017-12-01T06:43:05.667Z,94659.11
2017-12-01T06:45:38.305Z,94639.53
2017-12-01T06:48:05.918Z,94665.78
2017-12-01T06:50:33.528Z,94691.14
2017-12-01T06:53:01.129Z,94711.55
2017-12-01T06:55:28.846Z,94696.69
2017-12-01T06:57:56.419Z,94724.73
2017-12-01T07:00:24.100Z,94703.05
2017-12-01T07:02:51.924Z,94720.53
2017-12-01T07:05:20.296Z,94735.42
2017-12-01T07:07:47.909Z,94715.88
2017-12-01T07:10:15.467Z,94740.00
2017-12-01T07:12:43.037Z,94726.84
2017-12-01T07:15:10.589Z,94734.58
2017-12-01T07:17:38.150Z,94740.48
2017-12-01T07:20:05.909Z,94740.44
2017-12-01T07:22:33.818Z,94742.49
2017-12-01T07:25:01.476Z,94750.31
2017-12-01T07:27:29.091Z,94751.75
2017-12-01T07:29:56.889Z,94760.72
2017-12-01T07:32:25.157Z,94733.53
2017-12-01T07:34:52.731Z,94740.52
2017-12-01T07:37:20.291Z,94755.84
2017-12-01T07:39:47.920Z,94754.47
2017-12-01T07:42:15.545Z,94761.87
2017-12-01T07:44:48.678Z,94768.50
2017-12-01T07:47:16.274Z,94776.64
2017-12-01T07:49:44.035Z,94778.14
2017-12-01T07:52:11.663Z,94798.47
2017-12-01T07:54:39.218Z,94796.55
2017-12-01T07:57:06.989Z,94797.52
2017-12-01T07:59:34.597Z,94788.14
2017-12-01T08:02:02.259Z,94795.45
2017-12-01T08:04:30.242Z,94789.94
2017-12-01T08:06:57.797Z,94801.89
2017-12-01T08:09:25.405Z,94810.06
2017-12-01T08:11:53.013Z,94812.83
2017-12-01T08:14:20.663Z,94809.58
2017-12-01T08:17:00.210Z,94816.03
2017-12-01T08:19:27.778Z,94828.17
2017-12-01T08:22:07.237Z,94827.84
2017-12-01T08:24:46.582Z,94831.80
2017-12-01T08:27:14.133Z,94828.91
2017-12-01T08:29:41.744Z,94831.08
2017-12-01T08:32:09.313Z,94822.20
2017-12-01T08:34:36.869Z,94842.95
2017-12-01T08:37:04.624Z,94849.98
2017-12-01T08:39:32.244Z,94846.96
2017-12-01T08:42:00.011Z,94845.95
2017-12-01T08:44:27.592Z,94849.83
2017-12-01T08:46:55.162Z,94835.53
2017-12-01T08:49:23.013Z,94835.22
2017-12-01T08:51:50.775Z,94838.99
2017-12-01T08:54:18.659Z,94837.00
2017-12-01T08:56:47.065Z,94833.94
2017-12-01T08:59:14.662Z,94846.91
2017-12-01T09:01:42.283Z,94845.34
2017-12-01T09:04:09.890Z,94851.98
2017-12-01T09:06:37.488Z,94855.42
2017-12-01T09:09:05.098Z,94847.39
2017-12-01T09:11:32.725Z,94842.20
2017-12-01T09:14:00.279Z,94842.92
2017-12-01T09:16:27.851Z,94848.81
2017-12-01T09:18:55.663Z,94835.33
2017-12-01T09:21:23.254Z,94851.52
2017-12-01T09:23:50.809Z,94858.40
2017-12-01T09:26:18.575Z,94850.66
2017-12-01T09:28:46.179Z,94848.41
2017-12-01T09:31:13.810Z,94857.17
2017-12-01T09:33:41.627Z,94846.40
2017-12-01T09:36:09.408Z,94839.37
2017-12-01T09:38:37.012Z,94844.20
2017-12-01T09:41:04.633Z,94830.96
2017-12-01T09:43:32.454Z,94837.67
2017-12-01T09:46:00.059Z,94843.86
2017-12-01T09:48:27.640Z,94844.93
2017-12-01T09:50:55.394Z,94844.21
2017-12-01T09:53:23.001Z,94837.25
2017-12-01T09:55:50.807Z,94841.33
2017-12-01T09:58:18.385Z,94830.86
2017-12-01T10:00:46.029Z,94834.63
2017-12-01T10:03:13.621Z,94824.64
2017-12-01T10:05:41.222Z,94828.17
2017-12-01T10:08:08.844Z,94828.73
2017-12-01T10:10:36.457Z,94813.03
2017-12-01T10:13:04.239Z,94829.31
2017-12-01T10:15:31.862Z,94826.41
2017-12-01T10:17:59.627Z,94822.55
2017-12-01T10:20:27.222Z,94815.61
2017-12-01T10:22:55.606Z,94824.25
2017-12-01T10:25:23.378Z,94834.63
2017-12-01T10:27:51.003Z,94821.41
2017-12-01T10:30:18.578Z,94825.05
2017-12-01T10:32:46.339Z,94838.94
2017-12-01T10:35:13.861Z,94826.11
2017-12-01T10:37:41.694Z,94819.44
2017-12-01T10:40:09.271Z,94813.75
2017-12-01T10:42:37.053Z,94814.73
2017-12-01T10:45:04.664Z,94818.66
2017-12-01T10:47:32.273Z,94830.33
2017-12-01T10:50:00.031Z,94838.48
2017-12-01T10:52:27.600Z,94847.16
2017-12-01T10:54:55.179Z,94848.36
2017-12-01T10:57:22.773Z,94836.98
2017-12-01T10:59:50.585Z,94823.98
2017-12-01T11:02:18.217Z,94853.12
2017-12-01T11:04:46.041Z,94848.72
2017-12-01T11:07:13.641Z,94822.43
2017-12-01T11:09:41.261Z,94826.91
2017-12-01T11:12:09.034Z,94823.18
2017-12-01T11:14:36.630Z,94824.05
2017-12-01T11:17:04.217Z,94830.73
2017-12-01T11:19:31.796Z,94842.53
2017-12-01T11:21:59.546Z,94829.53
2017-12-01T11:24:27.122Z,94808.84
2017-12-01T11:26:54.727Z,94804.08
2017-12-01T11:29:22.518Z,94806.27
2017-12-01T11:31:50.076Z,94821.10
2017-12-01T11:34:17.650Z,94819.07
2017-12-01T11:36:45.242Z,94839.76
2017-12-01T11:39:13.049Z,94834.92
2017-12-01T11:41:40.578Z,94822.43
2017-12-01T11:44:08.339Z,94828.86
2017-12-01T11:46:35.975Z,94829.12
2017-12-01T11:49:11.198Z,94831.63
2017-12-01T11:51:39.815Z,94815.63
2017-12-01T11:54:14.827Z,94789.28
2017-12-01T11:56:42.432Z,94786.52
2017-12-01T11:59:09.966Z,94822.08
2017-12-01T12:01:37.567Z,94807.98
2017-12-01T12:04:05.476Z,94811.06
2017-12-01T12:06:40.842Z,94843.78
2017-12-01T12:09:08.668Z,94818.83
2017-12-01T12:11:40.128Z,94813.66
2017-12-01T12:14:38.887Z,94831.34
2017-12-01T12:17:10.088Z,94811.31
2017-12-01T12:19:37.725Z,94817.34
2017-12-01T12:22:12.597Z,94833.25
2017-12-01T12:24:43.859Z,94813.27
2017-12-01T12:27:11.486Z,94826.10
2017-12-01T12:29:39.562Z,94820.31
2017-12-01T12:32:07.130Z,94827.48
2017-12-01T12:34:34.745Z,94818.88
2017-12-01T12:37:02.365Z,94827.53
2017-12-01T12:39:30.184Z,94826.55
2017-12-01T12:42:05.395Z,94819.34
2017-12-01T12:44:32.979Z,94824.03
2017-12-01T12:47:00.575Z,94833.40
2017-12-01T12:49:28.152Z,94816.08
2017-12-01T12:51:55.812Z,94814.69
2017-12-01T12:54:23.606Z,94835.95
2017-12-01T12:56:51.445Z,94838.45
2017-12-01T12:59:19.059Z,94828.17
2017-12-01T13:01:46.664Z,94827.31
2017-12-01T13:04:14.472Z,94823.28
2017-12-01T13:06:49.417Z,94818.06
2017-12-01T13:09:17.264Z,94817.88
2017-12-01T13:11:52.703Z,94815.73
2017-12-01T13:14:20.260Z,94820.33
2017-12-01T13:16:47.831Z,94809.80
2017-12-01T13:19:31.009Z,94805.98
2017-12-01T13:21:59.014Z,94806.89
2017-12-01T13:24:33.797Z,94802.30
2017-12-01T13:27:01.407Z,94811.83
2017-12-01T13:29:28.966Z,94803.29
2017-12-01T13:31:56.568Z,94814.37
2017-12-01T13:34:24.205Z,94813.34
2017-12-01T13:36:51.831Z,94808.31
2017-12-01T13:39:19.433Z,94802.66
2017-12-01T13:41:47.024Z,94813.01
2017-12-01T13:44:14.684Z,94810.95
2017-12-01T13:46:42.284Z,94806.80
2017-12-01T13:49:09.864Z,94809.46
2017-12-01T13:51:37.643Z,94811.86
2017-12-01T13:54:05.239Z,94804.91
2017-12-01T13:56:32.861Z,94805.30
2017-12-01T13:59:00.470Z,94810.87
2017-12-01T14:01:28.261Z,94818.97
2017-12-01T14:03:55.830Z,94819.14
2017-12-01T14:06:23.428Z,94823.81
2017-12-01T14:08:51.006Z,94825.40
2017-12-01T14:11:18.669Z,94827.50
2017-12-01T14:13:46.417Z,94833.30
2017-12-01T14:16:13.991Z,94831.03
2017-12-01T14:18:41.541Z,94810.81
2017-12-01T14:21:09.121Z,94824.30
2017-12-01T14:23:36.685Z,94823.81
2017-12-01T14:26:04.233Z,94808.89
2017-12-01T14:28:31.816Z,94807.06
2017-12-01T14:30:59.421Z,94814.72
2017-12-01T14:33:27.205Z,94818.14
2017-12-01T14:35:54.964Z,94822.55
2017-12-01T14:38:23.434Z,94820.03
2017-12-01T14:40:51.130Z,94819.97
2017-12-01T14:43:18.770Z,94822.58
2017-12-01T14:45:46.541Z,94815.04
2017-12-01T14:48:14.296Z,94810.52
2017-12-01T14:50:42.789Z,94808.84
2017-12-01T14:53:10.429Z,94813.89
2017-12-01T14:55:38.014Z,94817.55
2017-12-01T14:58:05.549Z,94814.17
2017-12-01T15:00:33.387Z,94813.07
2017-12-01T15:03:01.109Z,94807.47
2017-12-01T15:05:28.650Z,94808.58
2017-12-01T15:07:56.386Z,94805.10
2017-12-01T15:10:24.048Z,94800.08
2017-12-01T15:12:53.313Z,94796.02
2017-12-01T15:15:21.024Z,94799.78
2017-12-01T15:17:48.808Z,94793.09
2017-12-01T15:20:16.349Z,94784.16
2017-12-01T15:22:43.991Z,94787.69
2017-12-01T15:25:11.828Z,94783.30
2017-12-01T15:27:39.484Z,94773.77
2017-12-01T15:30:08.008Z,94764.88
2017-12-01T15:32:35.566Z,94763.14
2017-12-01T15:35:03.248Z,94777.66
2017-12-01T15:37:30.917Z,94787.61
2017-12-01T15:39:58.515Z,94776.45
2017-12-01T15:42:26.284Z,94778.69
2017-12-01T15:44:54.120Z,94772.95
2017-12-01T15:47:21.721Z,94771.80
2017-12-01T15:49:49.470Z,94789.95
2017-12-01T15:52:17.037Z,94795.28
2017-12-01T15:54:44.608Z,94797.45
2017-12-01T15:57:12.219Z,94802.09
2017-12-01T15:59:40.160Z,94817.25
2017-12-01T16:02:07.796Z,94816.21
2017-12-01T16:04:35.496Z,94811.78
2017-12-01T16:07:04.063Z,94817.55
2017-12-01T16:09:31.663Z,94819.85
2017-12-01T16:11:59.228Z,94812.67
2017-12-01T16:14:26.847Z,94808.38
2017-12-01T16:16:54.522Z,94815.45
2017-12-01T16:19:22.460Z,94816.34
2017-12-01T16:21:50.667Z,94815.24
2017-12-01T16:24:18.271Z,94812.98
2017-12-01T16:26:45.871Z,94812.16
2017-12-01T16:29:13.495Z,94816.41
2017-12-01T16:31:41.196Z,94821.64
2017-12-01T16:34:08.907Z,94815.39
2017-12-01T16:36:36.833Z,94817.55
2017-12-01T16:39:04.487Z,94825.81
2017-12-01T16:41:32.094Z,94832.02
2017-12-01T16:44:06.876Z,94826.11
2017-12-01T16:46:34.484Z,94811.73
2017-12-01T16:49:02.095Z,94814.96
2017-12-01T16:51:29.725Z,94814.94
2017-12-01T16:53:57.494Z,94811.69
2017-12-01T16:56:25.138Z,94821.69
2017-12-01T16:58:52.723Z,94827.84
2017-12-01T17:01:21.265Z,94812.42
2017-12-01T17:03:48.878Z,94822.49
2017-12-01T17:06:17.296Z,94796.75
2017-12-01T17:08:45.032Z,94794.59
2017-12-01T17:11:50.216Z,94796.86
2017-12-01T17:14:28.522Z,94800.50
2017-12-01T17:16:56.141Z,94793.20
2017-12-01T17:19:23.775Z,94790.51
2017-12-01T17:21:52.274Z,94788.23
2017-12-01T17:24:27.633Z,94774.13
2017-12-01T17:26:55.240Z,94771.72
2017-12-01T17:29:26.259Z,94767.20
2017-12-01T17:31:57.653Z,94754.95
2017-12-01T17:37:15.802Z,94763.47
2017-12-01T17:39:44.097Z,94762.00
2017-12-01T17:42:11.878Z,94758.98
2017-12-01T17:44:43.080Z,94753.88
2017-12-01T17:47:10.873Z,94753.16
2017-12-01T17:49:38.690Z,94749.05
2017-12-01T17:56:06.264Z,94738.06
2017-12-01T18:05:15.163Z,94723.44
2017-12-01T18:07:42.964Z,94723.12
2017-12-01T18:10:11.463Z,94735.89
2017-12-01T18:12:39.117Z,94736.98
2017-12-01T18:15:06.740Z,94743.56
2017-12-01T18:17:34.421Z,94732.31
2017-12-01T18:20:02.148Z,94729.69
2017-12-01T18:22:29.934Z,94735.36
2017-12-01T18:24:58.948Z,94724.92
2017-12-01T18:27:26.552Z,94727.83
2017-12-01T18:30:24.887Z,94708.28
2017-12-01T18:33:00.478Z,94719.11
2017-12-01T18:35:28.560Z,94723.29
2017-12-01T18:37:56.185Z,94734.17
2017-12-01T18:40:23.837Z,94750.27
2017-12-01T18:42:51.866Z,94755.11
2017-12-01T18:48:05.678Z,94766.36
2017-12-01T18:50:34.948Z,94766.52
2017-12-01T18:53:03.363Z,94769.93
2017-12-01T18:55:31.400Z,94771.31
2017-12-01T18:57:59.060Z,94783.20
2017-12-01T19:00:26.683Z,94781.66
2017-12-01T19:03:01.438Z,94785.89
2017-12-01T19:05:29.262Z,94799.84
2017-12-01T19:11:28.313Z,94809.61
2017-12-01T19:13:55.882Z,94813.25
2017-12-01T19:16:23.573Z,94829.33
2017-12-01T19:18:52.124Z,94823.94
2017-12-01T19:21:20.347Z,94827.70
2017-12-01T19:23:49.278Z,94828.37
2017-12-01T19:26:17.822Z,94832.13
2017-12-01T19:28:45.559Z,94834.66
2017-12-01T19:31:14.097Z,94828.89
2017-12-01T19:33:42.583Z,94823.62
2017-12-01T19:36:10.134Z,94816.30
2017-12-01T19:38:38.482Z,94818.48
2017-12-01T19:41:08.435Z,94818.64
2017-12-01T19:43:37.597Z,94823.85
2017-12-01T19:46:06.755Z,94832.04
2017-12-01T19:48:37.832Z,94833.33
2017-12-01T19:51:06.940Z,94825.70
2017-12-01T19:53:36.270Z,94798.40
2017-12-01T19:56:04.284Z,94804.61
2017-12-01T19:58:33.948Z,94814.70
2017-12-01T20:01:08.118Z,94788.85
2017-12-01T20:03:38.638Z,94787.62
2017-12-01T20:06:07.723Z,94793.34
2017-12-01T20:08:36.565Z,94792.78
2017-12-01T20:11:09.736Z,94804.84
2017-12-01T20:13:39.252Z,94796.02
2017-12-01T20:16:08.514Z,94791.77
2017-12-01T20:18:36.558Z,94807.98
2017-12-01T20:21:04.326Z,94806.02
2017-12-01T20:23:32.634Z,94785.88
2017-12-01T20:26:00.494Z,94800.47
2017-12-01T20:28:31.408Z,94798.17
2017-12-01T20:31:00.286Z,94792.91
2017-12-01T20:33:27.927Z,94792.51
2017-12-01T20:36:16.143Z,94796.44
2017-12-01T20:38:51.701Z,94786.09
2017-12-01T20:41:19.402Z,94806.88
2017-12-01T20:43:47.193Z,94790.04
2017-12-01T20:46:15.457Z,94780.05
2017-12-01T20:48:43.217Z,94797.81
2017-12-01T20:51:10.992Z,94787.27
2017-12-01T20:53:38.585Z,94797.12
2017-12-01T20:56:06.355Z,94784.81
2017-12-01T20:58:34.220Z,94790.13
2017-12-01T21:01:01.893Z,94807.70
2017-12-01T21:07:00.143Z,94784.64
2017-12-01T21:09:27.943Z,94784.71
2017-12-01T21:12:29.753Z,94779.64
2017-12-01T21:14:58.072Z,94769.20
2017-12-01T21:17:26.616Z,94774.76
2017-12-01T21:19:54.361Z,94768.91
2017-12-01T21:22:22.610Z,94771.22
2017-12-01T21:24:50.194Z,94761.92
2017-12-01T21:27:17.839Z,94762.88
2017-12-01T21:29:46.292Z,94767.39
2017-12-01T21:32:14.392Z,94764.22
2017-12-01T21:34:42.009Z,94763.70
2017-12-01T21:37:09.705Z,94759.78
2017-12-01T21:39:37.306Z,94776.69
2017-12-01T21:42:04.914Z,94780.16
2017-12-01T21:44:32.564Z,94781.88
2017-12-01T21:47:00.237Z,94785.47
2017-12-01T21:49:28.227Z,94779.70
2017-12-01T21:51:56.783Z,94788.16
2017-12-01T21:54:24.395Z,94795.75
2017-12-01T21:56:52.061Z,94788.78
2017-12-01T21:59:20.091Z,94789.91
2017-12-01T22:01:47.730Z,94791.53
2017-12-01T22:04:15.362Z,94780.39
2017-12-01T22:06:43.010Z,94774.72
2017-12-01T22:09:10.597Z,94781.41
2017-12-01T22:11:38.202Z,94783.85
2017-12-01T22:14:06.342Z,94785.31
2017-12-01T22:16:33.974Z,94778.13
2017-12-01T22:19:01.519Z,94772.23
2017-12-01T22:21:29.067Z,94779.26
2017-12-01T22:23:56.657Z,94772.25
2017-12-01T22:26:24.258Z,94770.56
2017-12-01T22:28:51.893Z,94767.57
2017-12-01T22:31:19.469Z,94771.96
2017-12-01T22:33:47.063Z,94760.45
2017-12-01T22:36:14.844Z,94751.05
2017-12-01T22:38:42.500Z,94746.81
2017-12-01T22:41:10.302Z,94742.67
2017-12-01T22:43:38.086Z,94743.45
2017-12-01T22:46:05.716Z,94732.29
2017-12-01T22:48:33.498Z,94726.09
2017-12-01T22:51:01.056Z,94720.14
2017-12-01T22:53:28.646Z,94725.93
2017-12-01T22:55:56.212Z,94724.23
2017-12-01T22:58:24.193Z,94736.82
2017-12-01T23:00:51.876Z,94731.53
2017-12-01T23:03:19.597Z,94727.27
2017-12-01T23:05:47.801Z,94728.41
2017-12-01T23:08:15.457Z,94717.02
2017-12-01T23:10:43.039Z,94708.55
2017-12-01T23:13:10.900Z,94710.69
2017-12-01T23:15:38.803Z,94701.63
2017-12-01T23:18:07.366Z,94709.67
2017-12-01T23:20:35.183Z,94703.15
2017-12-01T23:23:03.252Z,94702.71
2017-12-01T23:25:30.860Z,94700.53
2017-12-01T23:27:58.441Z,94705.41
2017-12-01T23:30:26.040Z,94700.44
2017-12-01T23:33:00.981Z,94698.13
2017-12-01T23:35:30.179Z,94696.30
2017-12-01T23:37:57.964Z,94701.70
2017-12-01T23:47:08.494Z,94700.58
2017-12-01T23:49:36.294Z,94696.05
2017-12-01T23:52:06.228Z,94711.02
2017-12-01T23:54:41.065Z,94718.20
2017-12-01T23:57:08.698Z,94719.61
2017-12-01T23:59:36.461Z,94728.52
