createdAt,value
2024-04-09T00:00:49.566Z,100.00
2024-04-09T00:02:51.824Z,100.00
2024-04-09T00:04:56.751Z,100.00
2024-04-09T00:06:58.974Z,100.00
2024-04-09T00:09:03.969Z,100.00
2024-04-09T00:11:08.459Z,100.00
2024-04-09T00:13:15.996Z,100.00
2024-04-09T00:15:18.789Z,100.00
2024-04-09T00:17:27.025Z,100.00
2024-04-09T00:19:30.509Z,100.00
2024-04-09T00:21:35.872Z,100.00
2024-04-09T00:23:38.183Z,100.00
2024-04-09T00:25:43.069Z,100.00
2024-04-09T00:27:45.491Z,100.00
2024-04-09T00:29:52.973Z,100.00
2024-04-09T00:31:55.170Z,100.00
2024-04-09T00:34:01.071Z,100.00
2024-04-09T00:36:04.029Z,100.00
2024-04-09T00:38:15.613Z,100.00
2024-04-09T00:40:18.216Z,100.00
2024-04-09T00:42:23.209Z,100.00
2024-04-09T00:44:25.954Z,100.00
2024-04-09T00:46:33.498Z,100.00
2024-04-09T00:48:36.005Z,100.00
2024-04-09T00:50:43.125Z,100.00
2024-04-09T00:52:47.034Z,100.00
2024-04-09T00:54:53.820Z,100.00
2024-04-09T00:56:57.956Z,100.00
2024-04-09T00:59:03.131Z,100.00
2024-04-09T01:01:05.794Z,100.00
2024-04-09T01:03:13.553Z,100.00
2024-04-09T01:05:16.338Z,100.00
2024-04-09T01:07:21.128Z,100.00
2024-04-09T01:09:23.439Z,100.00
2024-04-09T01:11:28.374Z,100.00
2024-04-09T01:13:30.585Z,100.00
2024-04-09T01:15:35.893Z,100.00
2024-04-09T01:17:38.353Z,100.00
2024-04-09T01:19:46.735Z,100.00
2024-04-09T01:21:48.945Z,100.00
2024-04-09T01:23:56.562Z,100.00
2024-04-09T01:25:58.910Z,100.00
2024-04-09T01:28:03.944Z,100.00
2024-04-09T01:30:07.325Z,100.00
2024-04-09T01:32:14.227Z,100.00
2024-04-09T01:34:17.069Z,100.00
2024-04-09T01:36:22.920Z,100.00
2024-04-09T01:38:25.262Z,100.00
2024-04-09T01:40:32.802Z,100.00
2024-04-09T01:42:35.254Z,100.00
2024-04-09T01:44:41.096Z,100.00
2024-04-09T01:46:44.034Z,100.00
2024-04-09T01:48:49.157Z,100.00
2024-04-09T01:50:52.477Z,100.00
2024-04-09T01:52:57.303Z,100.00
2024-04-09T01:54:59.766Z,100.00
2024-04-09T01:57:07.848Z,100.00
2024-04-09T01:59:10.146Z,100.00
2024-04-09T02:01:15.759Z,100.00
2024-04-09T02:03:18.214Z,100.00
2024-04-09T02:05:23.530Z,100.00
2024-04-09T02:07:26.147Z,100.00
2024-04-09T02:09:31.092Z,100.00
2024-04-09T02:11:33.476Z,100.00
2024-04-09T02:13:41.915Z,100.00
2024-04-09T02:15:44.595Z,100.00
2024-04-09T02:17:50.120Z,100.00
2024-04-09T02:19:53.155Z,100.00
2024-04-09T02:21:58.012Z,100.00
2024-04-09T02:24:01.279Z,100.00
2024-04-09T02:26:06.479Z,100.00
2024-04-09T02:28:09.617Z,100.00
2024-04-09T02:30:17.245Z,100.00
2024-04-09T02:32:19.611Z,100.00
2024-04-09T02:34:25.871Z,100.00
2024-04-09T02:36:28.209Z,100.00
2024-04-09T02:38:36.837Z,100.00
2024-04-09T02:40:39.234Z,100.00
2024-04-09T02:42:44.762Z,100.00
2024-04-09T02:44:47.004Z,100.00
2024-04-09T02:46:54.498Z,100.00
2024-04-09T02:48:57.076Z,100.00
2024-04-09T02:51:04.945Z,100.00
2024-04-09T02:53:07.205Z,100.00
2024-04-09T02:55:12.214Z,100.00
2024-04-09T02:57:14.803Z,100.00
2024-04-09T02:59:19.669Z,100.00
2024-04-09T03:01:22.009Z,100.00
2024-04-09T03:03:30.427Z,100.00
2024-04-09T03:05:33.571Z,100.00
2024-04-09T03:07:38.587Z,100.00
2024-04-09T03:09:41.490Z,100.00
2024-04-09T03:11:46.329Z,100.00
2024-04-09T03:13:50.806Z,100.00
2024-04-09T03:15:56.787Z,100.00
2024-04-09T03:17:59.351Z,100.00
2024-04-09T03:20:07.495Z,100.00
2024-04-09T03:22:09.724Z,100.00
2024-04-09T03:24:14.695Z,100.00
2024-04-09T03:26:16.944Z,100.00
2024-04-09T03:28:21.833Z,100.00
2024-04-09T03:30:24.074Z,100.00
2024-04-09T03:32:29.544Z,100.00
2024-04-09T03:34:31.887Z,100.00
2024-04-09T03:36:39.345Z,100.00
2024-04-09T03:38:44.452Z,100.00
2024-04-09T03:40:53.795Z,100.00
2024-04-09T03:42:58.641Z,100.00
2024-04-09T03:45:00.970Z,100.00
2024-04-09T03:47:08.808Z,100.00
2024-04-09T03:49:11.436Z,100.00
2024-04-09T03:51:18.684Z,100.00
2024-04-09T03:53:23.771Z,100.00
2024-04-09T03:55:28.557Z,100.00
2024-04-09T03:57:30.809Z,100.00
2024-04-09T03:59:36.249Z,100.00
2024-04-09T04:01:38.888Z,100.00
2024-04-09T04:03:45.800Z,100.00
2024-04-09T04:05:51.686Z,100.00
2024-04-09T04:07:56.479Z,100.00
2024-04-09T04:10:01.291Z,100.00
2024-04-09T04:12:06.567Z,100.00
2024-04-09T04:14:08.807Z,100.00
2024-04-09T04:16:14.967Z,100.00
2024-04-09T04:18:17.279Z,100.00
2024-04-09T04:20:22.210Z,100.00
2024-04-09T04:22:24.416Z,100.00
2024-04-09T04:24:30.067Z,100.00
2024-04-09T04:26:37.592Z,100.00
2024-04-09T04:28:41.358Z,100.00
2024-04-09T04:30:46.296Z,100.00
2024-04-09T04:32:48.755Z,100.00
2024-04-09T04:34:56.311Z,100.00
2024-04-09T04:36:58.551Z,100.00
2024-04-09T04:39:04.942Z,100.00
2024-04-09T04:41:07.538Z,100.00
2024-04-09T04:43:15.070Z,100.00
2024-04-09T04:45:18.296Z,100.00
2024-04-09T04:47:23.384Z,100.00
2024-04-09T04:49:25.910Z,100.00
2024-04-09T04:51:30.875Z,100.00
2024-04-09T04:53:33.184Z,100.00
2024-04-09T04:55:38.097Z,100.00
2024-04-09T04:57:40.423Z,100.00
2024-04-09T04:59:48.135Z,100.00
2024-04-09T05:01:50.345Z,100.00
2024-04-09T05:03:55.308Z,100.00
2024-04-09T05:06:06.255Z,100.00
2024-04-09T05:08:11.218Z,100.00
2024-04-09T05:10:14.380Z,100.00
2024-04-09T05:12:19.360Z,100.00
2024-04-09T05:14:22.381Z,100.00
2024-04-09T05:16:29.872Z,100.00
2024-04-09T05:18:32.354Z,100.00
2024-04-09T05:20:37.851Z,100.00
2024-04-09T05:22:40.626Z,100.00
2024-04-09T05:24:49.588Z,100.00
2024-04-09T05:26:52.092Z,100.00
2024-04-09T05:28:57.369Z,100.00
2024-04-09T05:31:00.619Z,100.00
2024-04-09T05:33:10.963Z,100.00
2024-04-09T05:35:16.081Z,100.00
2024-04-09T05:37:22.841Z,100.00
2024-04-09T05:39:26.710Z,100.00
2024-04-09T05:41:31.759Z,100.00
2024-04-09T05:43:33.973Z,100.00
2024-04-09T05:45:36.236Z,100.00
2024-04-09T05:47:41.341Z,100.00
2024-04-09T05:49:46.686Z,100.00
2024-04-09T05:51:51.832Z,100.00
2024-04-09T05:53:54.065Z,100.00
2024-04-09T05:55:59.637Z,100.00
2024-04-09T05:58:02.455Z,100.00
2024-04-09T06:00:10.994Z,100.00
2024-04-09T06:02:16.005Z,99.91
2024-04-09T06:04:21.327Z,99.94
2024-04-09T06:06:26.367Z,99.70
2024-04-09T06:08:31.449Z,99.20
2024-04-09T06:10:33.772Z,98.67
2024-04-09T06:12:39.186Z,98.46
2024-04-09T06:14:41.417Z,98.35
2024-04-09T06:16:46.300Z,98.37
2024-04-09T06:18:49.314Z,97.87
2024-04-09T06:20:54.254Z,97.39
2024-04-09T06:22:59.046Z,97.12
2024-04-09T06:25:04.600Z,96.94
2024-04-09T06:27:08.288Z,96.88
2024-04-09T06:29:13.175Z,96.38
2024-04-09T06:31:15.552Z,96.29
2024-04-09T06:33:20.621Z,95.94
2024-04-09T06:35:23.502Z,95.91
2024-04-09T06:37:28.318Z,95.24
2024-04-09T06:39:34.316Z,94.87
2024-04-09T06:41:39.223Z,94.36
2024-04-09T06:43:41.478Z,94.10
2024-04-09T06:45:46.789Z,93.43
2024-04-09T06:47:49.111Z,93.31
2024-04-09T06:49:54.067Z,92.83
2024-04-09T06:51:56.293Z,92.24
2024-04-09T06:54:01.385Z,91.88
2024-04-09T06:56:06.710Z,90.98
2024-04-09T06:58:11.853Z,90.42
2024-04-09T07:00:15.860Z,89.63
2024-04-09T07:02:20.782Z,88.43
2024-04-09T07:04:23.579Z,88.20
2024-04-09T07:06:28.687Z,87.38
2024-04-09T07:08:30.914Z,86.68
2024-04-09T07:10:35.743Z,86.45
2024-04-09T07:12:40.700Z,86.03
2024-04-09T07:14:45.601Z,85.69
2024-04-09T07:16:48.115Z,85.09
2024-04-09T07:18:53.271Z,84.74
2024-04-09T07:20:55.504Z,84.36
2024-04-09T07:23:00.583Z,83.68
2024-04-09T07:25:02.860Z,83.20
2024-04-09T07:27:08.228Z,82.60
2024-04-09T07:29:14.565Z,82.30
2024-04-09T07:31:20.186Z,82.44
2024-04-09T07:33:22.517Z,82.32
2024-04-09T07:35:27.459Z,81.85
2024-04-09T07:37:29.665Z,81.52
2024-04-09T07:39:34.524Z,80.96
2024-04-09T07:41:36.727Z,80.65
2024-04-09T07:43:41.612Z,80.66
2024-04-09T07:45:52.688Z,80.29
2024-04-09T07:47:57.656Z,80.23
2024-04-09T07:49:59.916Z,80.04
2024-04-09T07:52:05.054Z,79.94
2024-04-09T07:54:08.032Z,80.09
2024-04-09T07:56:14.154Z,80.07
2024-04-09T07:58:16.483Z,79.56
2024-04-09T08:00:22.583Z,79.54
2024-04-09T08:02:27.581Z,79.05
2024-04-09T08:04:33.702Z,78.84
2024-04-09T08:06:36.451Z,78.42
2024-04-09T08:08:43.397Z,78.23
2024-04-09T08:10:49.344Z,78.02
2024-04-09T08:12:55.920Z,77.76
2024-04-09T08:14:58.386Z,77.61
2024-04-09T08:17:03.221Z,77.52
2024-04-09T08:19:08.233Z,77.45
2024-04-09T08:21:13.305Z,77.21
2024-04-09T08:23:15.602Z,77.30
2024-04-09T08:25:20.923Z,77.31
2024-04-09T08:27:23.228Z,77.28
2024-04-09T08:29:33.123Z,77.14
2024-04-09T08:31:35.385Z,77.18
2024-04-09T08:33:40.416Z,77.48
2024-04-09T08:35:49.523Z,77.57
2024-04-09T08:37:54.391Z,77.62
2024-04-09T08:39:57.809Z,77.85
2024-04-09T08:42:03.220Z,77.98
2024-04-09T08:44:09.414Z,77.99
2024-04-09T08:46:15.061Z,78.48
2024-04-09T08:48:19.176Z,78.63
2024-04-09T08:50:24.553Z,78.37
2024-04-09T08:52:30.573Z,78.26
2024-04-09T08:54:36.152Z,78.02
2024-04-09T08:56:38.317Z,77.58
2024-04-09T08:58:44.906Z,77.55
2024-04-09T09:00:47.754Z,77.40
2024-04-09T09:02:54.176Z,77.23
2024-04-09T09:04:56.530Z,75.87
2024-04-09T09:07:01.404Z,75.37
2024-04-09T09:09:06.310Z,75.50
2024-04-09T09:11:11.470Z,75.30
2024-04-09T09:13:13.797Z,74.56
2024-04-09T09:15:24.673Z,74.41
2024-04-09T09:17:27.360Z,74.47
2024-04-09T09:19:33.334Z,74.31
2024-04-09T09:21:35.756Z,74.21
2024-04-09T09:23:40.626Z,74.15
2024-04-09T09:25:46.170Z,74.34
2024-04-09T09:27:51.730Z,73.85
2024-04-09T09:29:55.502Z,73.17
2024-04-09T09:32:03.195Z,73.25
2024-04-09T09:34:08.731Z,72.89
2024-04-09T09:36:16.078Z,71.23
2024-04-09T09:38:18.439Z,70.93
2024-04-09T09:40:24.044Z,70.39
2024-04-09T09:42:29.831Z,69.92
2024-04-09T09:44:39.605Z,69.81
2024-04-09T09:46:46.118Z,70.30
2024-04-09T09:48:54.587Z,70.62
2024-04-09T09:50:58.238Z,71.06
2024-04-09T09:53:04.096Z,71.44
2024-04-09T09:55:10.202Z,71.12
2024-04-09T09:57:21.163Z,71.21
2024-04-09T09:59:29.904Z,72.11
2024-04-09T10:01:38.069Z,72.07
2024-04-09T10:03:40.957Z,72.56
2024-04-09T10:05:46.402Z,72.56
2024-04-09T10:07:49.590Z,72.60
2024-04-09T10:09:57.072Z,72.84
2024-04-09T10:11:59.452Z,73.24
2024-04-09T10:14:06.250Z,73.23
2024-04-09T10:16:17.539Z,73.46
2024-04-09T10:18:32.539Z,73.93
2024-04-09T10:20:37.495Z,74.66
2024-04-09T10:22:42.452Z,75.25
2024-04-09T10:24:44.884Z,75.81
2024-04-09T10:27:22.557Z,76.02
2024-04-09T10:29:25.833Z,76.00
2024-04-09T10:31:33.433Z,76.33
2024-04-09T10:33:37.398Z,76.80
2024-04-09T10:35:43.107Z,77.15
2024-04-09T10:37:47.913Z,77.69
2024-04-09T10:39:50.395Z,78.00
2024-04-09T10:41:57.662Z,78.17
2024-04-09T10:43:59.805Z,78.72
2024-04-09T10:46:11.655Z,78.89
2024-04-09T10:48:19.810Z,79.22
2024-04-09T10:50:25.715Z,79.37
2024-04-09T10:52:27.936Z,79.18
2024-04-09T10:54:33.651Z,78.65
2024-04-09T10:56:36.586Z,78.23
2024-04-09T10:58:42.285Z,77.85
2024-04-09T11:00:45.402Z,77.66
2024-04-09T11:02:51.085Z,76.51
2024-04-09T11:05:00.999Z,75.55
2024-04-09T11:07:10.560Z,75.45
2024-04-09T11:09:13.455Z,75.50
2024-04-09T11:11:20.600Z,75.40
2024-04-09T11:13:23.524Z,75.51
2024-04-09T11:15:28.464Z,75.64
2024-04-09T11:17:30.980Z,76.28
2024-04-09T11:19:39.639Z,76.48
2024-04-09T11:21:45.182Z,76.57
2024-04-09T11:23:51.554Z,76.50
2024-04-09T11:25:56.570Z,76.44
2024-04-09T11:28:07.416Z,76.77
2024-04-09T11:30:11.390Z,77.00
2024-04-09T11:32:17.170Z,76.88
2024-04-09T11:34:27.908Z,77.12
2024-04-09T11:36:33.392Z,77.54
2024-04-09T11:38:38.635Z,77.59
2024-04-09T11:40:43.928Z,77.61
2024-04-09T11:42:46.193Z,77.62
2024-04-09T11:45:02.999Z,78.05
2024-04-09T11:47:06.876Z,78.04
2024-04-09T11:49:12.207Z,78.58
2024-04-09T11:51:14.974Z,78.69
2024-04-09T11:53:23.641Z,79.13
2024-04-09T11:55:29.150Z,79.46
2024-04-09T11:57:34.548Z,79.05
2024-04-09T11:59:40.622Z,79.32
2024-04-09T12:01:47.090Z,79.06
2024-04-09T12:03:49.467Z,78.92
2024-04-09T12:05:54.915Z,79.14
2024-04-09T12:07:57.387Z,79.19
2024-04-09T12:10:02.737Z,79.53
2024-04-09T12:12:10.421Z,79.75
2024-04-09T12:14:15.681Z,80.08
2024-04-09T12:16:17.932Z,80.81
2024-04-09T12:18:23.159Z,80.84
2024-04-09T12:20:25.587Z,81.26
2024-04-09T12:22:30.680Z,81.64
2024-04-09T12:24:33.259Z,81.85
2024-04-09T12:26:38.891Z,82.28
2024-04-09T12:28:43.746Z,82.54
2024-04-09T12:30:48.788Z,83.10
2024-04-09T12:32:52.394Z,83.41
2024-04-09T12:34:58.054Z,83.87
2024-04-09T12:37:00.340Z,83.00
2024-04-09T12:39:05.944Z,82.78
2024-04-09T12:41:08.256Z,82.46
2024-04-09T12:43:13.229Z,82.33
2024-04-09T12:45:18.156Z,82.34
2024-04-09T12:47:23.413Z,81.95
2024-04-09T12:49:35.255Z,82.23
2024-04-09T12:51:48.288Z,82.57
2024-04-09T12:53:50.590Z,82.60
2024-04-09T12:55:55.396Z,82.72
2024-04-09T12:57:57.626Z,83.35
2024-04-09T13:00:22.428Z,83.82
2024-04-09T13:02:29.704Z,83.92
2024-04-09T13:04:35.412Z,84.03
2024-04-09T13:06:37.891Z,84.87
2024-04-09T13:08:42.781Z,85.01
2024-04-09T13:10:45.818Z,85.15
2024-04-09T13:12:51.003Z,85.74
2024-04-09T13:17:04.339Z,86.63
2024-04-09T13:19:11.309Z,86.74
2024-04-09T13:21:16.168Z,85.92
2024-04-09T13:23:18.447Z,85.37
2024-04-09T13:25:25.802Z,83.94
2024-04-09T13:27:28.018Z,82.55
2024-04-09T13:29:34.072Z,80.29
2024-04-09T13:31:36.525Z,78.53
2024-04-09T13:33:41.517Z,78.51
2024-04-09T13:35:46.431Z,79.50
2024-04-09T13:37:51.265Z,78.73
2024-04-09T13:39:53.437Z,79.32
2024-04-09T13:41:58.629Z,79.27
2024-04-09T13:44:01.073Z,79.90
2024-04-09T13:46:06.106Z,79.23
2024-04-09T13:48:08.589Z,79.05
2024-04-09T13:50:18.046Z,79.25
2024-04-09T13:52:23.772Z,80.51
2024-04-09T13:54:25.946Z,81.30
2024-04-09T13:56:32.472Z,82.27
2024-04-09T13:58:34.740Z,82.78
2024-04-09T14:00:41.598Z,82.72
2024-04-09T14:02:44.909Z,82.93
2024-04-09T14:04:50.172Z,83.64
2024-04-09T14:06:52.864Z,83.76
2024-04-09T14:09:00.367Z,84.21
2024-04-09T14:11:02.888Z,84.66
2024-04-09T14:13:07.814Z,85.08
2024-04-09T14:15:11.173Z,85.25
2024-04-09T14:17:16.158Z,85.48
2024-04-09T14:19:21.084Z,85.59
2024-04-09T14:21:27.707Z,85.82
2024-04-09T14:23:30.070Z,86.81
2024-04-09T14:25:37.517Z,86.93
2024-04-09T14:27:39.834Z,87.07
2024-04-09T14:29:46.342Z,87.38
2024-04-09T14:31:48.546Z,87.73
2024-04-09T14:33:53.591Z,88.19
2024-04-09T14:35:55.854Z,88.94
2024-04-09T14:38:00.767Z,89.35
2024-04-09T14:40:03.555Z,89.51
2024-04-09T14:42:14.396Z,90.54
2024-04-09T14:44:16.798Z,90.39
2024-04-09T14:46:20.363Z,90.83
2024-04-09T14:48:25.505Z,90.55
2024-04-09T14:50:27.790Z,90.71
2024-04-09T14:52:34.108Z,91.16
2024-04-09T14:54:36.324Z,91.14
2024-04-09T14:56:41.431Z,91.42
2024-04-09T14:58:46.289Z,91.21
2024-04-09T15:00:54.903Z,91.58
2024-04-09T15:02:57.737Z,91.62
2024-04-09T15:05:02.633Z,91.21
2024-04-09T15:07:05.434Z,91.00
2024-04-09T15:09:11.560Z,90.89
2024-04-09T15:11:18.717Z,90.25
2024-04-09T15:13:24.241Z,90.31
2024-04-09T15:15:29.176Z,89.78
2024-04-09T15:17:34.074Z,89.43
2024-04-09T15:19:36.433Z,89.07
2024-04-09T15:21:41.266Z,88.71
2024-04-09T15:23:45.536Z,88.48
2024-04-09T15:25:53.251Z,88.08
2024-04-09T15:27:57.899Z,88.21
2024-04-09T15:30:05.133Z,88.03
2024-04-09T15:32:14.123Z,88.29
2024-04-09T15:34:19.368Z,87.81
2024-04-09T15:36:22.124Z,87.37
2024-04-09T15:38:29.499Z,87.23
2024-04-09T15:40:33.406Z,87.45
2024-04-09T15:42:38.229Z,87.50
2024-04-09T15:44:40.880Z,87.51
2024-04-09T15:46:46.351Z,87.41
2024-04-09T15:48:51.280Z,87.22
2024-04-09T15:50:56.576Z,87.05
2024-04-09T15:52:59.001Z,87.67
2024-04-09T15:55:01.624Z,86.80
2024-04-09T15:57:06.930Z,87.53
2024-04-09T15:59:09.380Z,87.43
2024-04-09T16:01:14.746Z,87.04
2024-04-09T16:03:17.240Z,86.85
2024-04-09T16:05:24.854Z,87.19
2024-04-09T16:07:27.611Z,87.33
2024-04-09T16:09:32.523Z,86.94
2024-04-09T16:11:36.016Z,87.07
2024-04-09T16:13:44.201Z,87.50
2024-04-09T16:15:46.967Z,87.01
2024-04-09T16:17:52.118Z,87.16
2024-04-09T16:19:54.468Z,87.38
2024-04-09T16:22:02.147Z,87.37
2024-04-09T16:24:05.105Z,86.85
2024-04-09T16:26:11.886Z,87.13
2024-04-09T16:28:14.276Z,87.27
2024-04-09T16:30:21.039Z,87.21
2024-04-09T16:32:23.552Z,86.97
2024-04-09T16:34:28.624Z,87.27
2024-04-09T16:36:31.800Z,87.48
2024-04-09T16:38:41.277Z,87.77
2024-04-09T16:40:43.804Z,87.93
2024-04-09T16:42:48.792Z,87.89
2024-04-09T16:44:51.035Z,87.61
2024-04-09T16:46:56.108Z,87.50
2024-04-09T16:48:58.607Z,88.03
2024-04-09T16:51:03.915Z,87.95
2024-04-09T16:53:06.094Z,87.73
2024-04-09T16:55:14.065Z,87.39
2024-04-09T16:57:17.020Z,87.29
2024-04-09T16:59:22.369Z,86.71
2024-04-09T17:01:25.011Z,86.51
2024-04-09T17:03:30.235Z,86.28
2024-04-09T17:05:33.065Z,85.98
2024-04-09T17:07:37.976Z,85.74
2024-04-09T17:09:43.071Z,86.04
2024-04-09T17:11:51.631Z,85.49
2024-04-09T17:13:54.035Z,85.49
2024-04-09T17:15:59.038Z,85.47
2024-04-09T17:18:01.352Z,85.11
2024-04-09T17:20:09.738Z,84.75
2024-04-09T17:22:11.960Z,84.14
2024-04-09T17:24:16.836Z,84.60
2024-04-09T17:26:19.100Z,84.22
2024-04-09T17:28:26.621Z,84.45
2024-04-09T17:30:28.847Z,83.72
2024-04-09T17:32:34.745Z,83.94
2024-04-09T17:34:37.211Z,83.16
2024-04-09T17:36:42.150Z,83.56
2024-04-09T17:38:44.480Z,82.88
2024-04-09T17:40:49.581Z,83.10
2024-04-09T17:42:51.982Z,83.51
2024-04-09T17:44:56.828Z,83.12
2024-04-09T17:47:02.511Z,82.65
2024-04-09T17:49:06.380Z,82.78
2024-04-09T17:51:11.604Z,82.48
2024-04-09T17:53:13.804Z,82.40
2024-04-09T17:55:23.399Z,81.88
2024-04-09T17:57:25.902Z,81.50
2024-04-09T17:59:30.788Z,81.45
2024-04-09T18:01:39.527Z,81.51
2024-04-09T18:03:45.450Z,81.32
2024-04-09T18:05:48.337Z,81.39
2024-04-09T18:07:53.744Z,81.29
2024-04-09T18:09:55.922Z,81.28
2024-04-09T18:12:01.094Z,81.02
2024-04-09T18:14:03.620Z,81.19
2024-04-09T18:16:09.103Z,80.96
2024-04-09T18:18:14.099Z,81.13
2024-04-09T18:20:19.341Z,81.14
2024-04-09T18:22:22.735Z,80.95
2024-04-09T18:24:27.597Z,80.95
2024-04-09T18:26:30.093Z,80.67
2024-04-09T18:28:35.200Z,81.04
2024-04-09T18:30:37.460Z,81.01
2024-04-09T18:32:42.745Z,80.89
2024-04-09T18:34:48.585Z,80.90
2024-04-09T18:36:54.979Z,81.15
2024-04-09T18:38:59.263Z,81.10
2024-04-09T18:41:04.950Z,81.41
2024-04-09T18:43:08.369Z,81.37
2024-04-09T18:45:14.610Z,81.23
2024-04-09T18:47:17.057Z,81.13
2024-04-09T18:49:23.001Z,81.24
2024-04-09T18:51:28.244Z,81.36
2024-04-09T18:53:34.430Z,81.00
2024-04-09T18:55:38.564Z,81.54
2024-04-09T18:57:40.875Z,81.14
2024-04-09T18:59:46.150Z,81.04
2024-04-09T19:01:48.487Z,81.28
2024-04-09T19:03:53.739Z,81.49
2024-04-09T19:05:56.448Z,81.18
2024-04-09T19:08:05.074Z,80.99
2024-04-09T19:10:08.447Z,80.89
2024-04-09T19:12:14.437Z,80.66
2024-04-09T19:14:17.877Z,80.87
2024-04-09T19:16:23.142Z,80.77
2024-04-09T19:18:25.891Z,81.10
2024-04-09T19:20:31.472Z,80.54
2024-04-09T19:22:34.420Z,81.23
2024-04-09T19:24:42.277Z,80.48
2024-04-09T19:26:44.506Z,80.11
2024-04-09T19:28:50.453Z,80.11
2024-04-09T19:30:52.811Z,79.52
2024-04-09T19:33:00.747Z,79.14
2024-04-09T19:35:03.485Z,79.05
2024-04-09T19:37:09.726Z,78.37
2024-04-09T19:39:15.211Z,78.22
2024-04-09T19:41:23.001Z,78.17
2024-04-09T19:43:34.249Z,78.05
2024-04-09T19:45:54.342Z,77.89
2024-04-09T19:47:56.766Z,77.49
2024-04-09T19:49:59.968Z,77.21
2024-04-09T19:52:06.712Z,76.15
2024-04-09T19:54:11.480Z,75.29
2024-04-09T19:56:16.808Z,74.72
2024-04-09T19:58:23.270Z,73.78
2024-04-09T20:00:28.564Z,73.55
2024-04-09T20:02:37.887Z,73.18
2024-04-09T20:04:43.217Z,73.04
2024-04-09T20:06:47.348Z,72.31
2024-04-09T20:08:53.411Z,71.50
2024-04-09T20:10:57.642Z,71.14
2024-04-09T20:13:04.206Z,70.81
2024-04-09T20:15:10.036Z,70.65
2024-04-09T20:17:15.737Z,70.69
2024-04-09T20:19:18.167Z,70.07
2024-04-09T20:21:24.648Z,69.30
2024-04-09T20:23:26.935Z,69.56
2024-04-09T20:25:32.283Z,69.00
2024-04-09T20:27:34.520Z,68.62
2024-04-09T20:29:40.493Z,68.64
2024-04-09T20:31:47.784Z,67.78
2024-04-09T20:33:52.668Z,67.43
2024-04-09T20:35:56.407Z,67.33
2024-04-09T20:38:01.241Z,66.56
2024-04-09T20:40:05.447Z,66.59
2024-04-09T20:42:11.838Z,66.07
2024-04-09T20:44:14.050Z,66.32
2024-04-09T20:46:20.007Z,65.91
2024-04-09T20:48:25.158Z,65.90
2024-04-09T20:50:31.405Z,65.89
2024-04-09T20:52:33.722Z,65.91
2024-04-09T20:54:39.464Z,65.62
2024-04-09T20:56:42.485Z,65.28
2024-04-09T20:58:47.938Z,64.45
2024-04-09T21:00:50.369Z,64.72
2024-04-09T21:02:57.233Z,64.90
2024-04-09T21:05:03.542Z,64.60
2024-04-09T21:07:08.705Z,64.56
2024-04-09T21:09:11.345Z,64.73
2024-04-09T21:11:16.392Z,64.82
2024-04-09T21:13:19.393Z,64.77
2024-04-09T21:15:24.822Z,64.81
2024-04-09T21:17:27.803Z,65.65
2024-04-09T21:19:32.926Z,65.68
2024-04-09T21:21:37.732Z,65.87
2024-04-09T21:23:42.760Z,65.87
2024-04-09T21:25:45.505Z,66.26
2024-04-09T21:27:50.288Z,66.18
2024-04-09T21:29:52.971Z,66.16
2024-04-09T21:31:57.755Z,66.29
2024-04-09T21:33:59.995Z,66.38
2024-04-09T21:36:04.931Z,66.44
2024-04-09T21:38:09.835Z,66.54
2024-04-09T21:40:15.006Z,66.58
2024-04-09T21:42:17.175Z,66.46
2024-04-09T21:44:22.028Z,66.76
2024-04-09T21:46:26.501Z,66.51
2024-04-09T21:48:31.696Z,66.32
2024-04-09T21:50:34.195Z,66.61
2024-04-09T21:52:39.277Z,66.57
2024-04-09T21:54:44.113Z,66.55
2024-04-09T21:56:49.038Z,66.93
2024-04-09T21:58:51.250Z,66.83
2024-04-09T22:00:56.670Z,67.09
2024-04-09T22:02:59.047Z,66.84
2024-04-09T22:05:04.279Z,67.13
2024-04-09T22:07:06.491Z,66.97
2024-04-09T22:09:11.263Z,67.47
2024-04-09T22:11:16.269Z,67.55
2024-04-09T22:13:21.248Z,67.69
2024-04-09T22:15:24.333Z,68.00
2024-04-09T22:17:29.334Z,67.88
2024-04-09T22:19:35.490Z,68.13
2024-04-09T22:21:40.303Z,68.48
2024-04-09T22:23:42.431Z,68.46
2024-04-09T22:25:47.499Z,68.77
2024-04-09T22:27:52.341Z,68.91
2024-04-09T22:29:57.495Z,68.96
2024-04-09T22:31:59.726Z,69.19
2024-04-09T22:34:05.783Z,69.54
2024-04-09T22:36:08.674Z,69.56
2024-04-09T22:38:17.486Z,69.63
2024-04-09T22:40:20.150Z,69.66
2024-04-09T22:42:25.878Z,69.74
2024-04-09T22:44:31.028Z,69.76
2024-04-09T22:46:36.212Z,69.97
2024-04-09T22:48:39.086Z,69.77
2024-04-09T22:50:47.295Z,69.81
2024-04-09T22:52:49.996Z,69.71
2024-04-09T22:54:55.535Z,69.72
2024-04-09T22:56:57.936Z,69.74
2024-04-09T22:59:03.184Z,69.77
2024-04-09T23:01:08.864Z,70.03
2024-04-09T23:03:14.257Z,70.12
2024-04-09T23:05:16.959Z,70.41
2024-04-09T23:07:22.719Z,70.32
2024-04-09T23:09:27.986Z,70.67
2024-04-09T23:11:33.127Z,70.74
2024-04-09T23:13:36.473Z,70.95
2024-04-09T23:15:41.590Z,71.18
2024-04-09T23:17:46.648Z,71.18
2024-04-09T23:19:51.617Z,71.57
2024-04-09T23:21:54.058Z,71.51
2024-04-09T23:23:58.843Z,71.84
2024-04-09T23:26:01.331Z,72.06
2024-04-09T23:28:06.541Z,72.26
2024-04-09T23:30:09.757Z,72.26
2024-04-09T23:32:13.255Z,72.76
2024-04-09T23:34:21.914Z,72.93
2024-04-09T23:36:24.395Z,72.96
2024-04-09T23:38:30.044Z,73.34
2024-04-09T23:40:37.898Z,73.32
2024-04-09T23:42:45.341Z,73.63
2024-04-09T23:44:47.910Z,73.66
2024-04-09T23:46:54.440Z,73.95
2024-04-09T23:48:59.533Z,74.00
2024-04-09T23:51:05.800Z,74.17
2024-04-09T23:53:10.702Z,74.50
2024-04-09T23:55:12.982Z,74.77
2024-04-09T23:57:18.216Z,74.86
2024-04-09T23:59:20.501Z,74.72
