createdAt,value
2023-04-16T00:00:00.983Z,99871.38
2023-04-16T00:00:13.227Z,99876.69
2023-04-16T00:00:25.508Z,99877.50
2023-04-16T00:00:37.767Z,99872.34
2023-04-16T00:00:50.112Z,99879.34
2023-04-16T00:01:02.252Z,99878.50
2023-04-16T00:01:14.521Z,99873.38
2023-04-16T00:01:27.032Z,99877.88
2023-04-16T00:01:39.476Z,99875.22
2023-04-16T00:01:51.930Z,99875.38
2023-04-16T00:02:04.132Z,99874.38
2023-04-16T00:02:16.481Z,99879.69
2023-04-16T00:02:28.433Z,99872.72
2023-04-16T00:02:40.681Z,99873.53
2023-04-16T00:02:53.671Z,99874.56
2023-04-16T00:03:06.350Z,99872.72
2023-04-16T00:03:18.582Z,99876.38
2023-04-16T00:03:30.786Z,99867.56
2023-04-16T00:03:42.999Z,99871.91
2023-04-16T00:03:55.969Z,99873.72
2023-04-16T00:04:09.050Z,99874.56
2023-04-16T00:04:22.778Z,99878.22
2023-04-16T00:04:35.437Z,99873.72
2023-04-16T00:04:48.092Z,99872.06
2023-04-16T00:05:00.370Z,99872.91
2023-04-16T00:05:13.895Z,99873.91
2023-04-16T00:05:26.303Z,99875.75
2023-04-16T00:05:38.941Z,99870.44
2023-04-16T00:05:51.395Z,99871.44
2023-04-16T00:06:03.918Z,99872.44
2023-04-16T00:06:16.260Z,99875.94
2023-04-16T00:06:28.613Z,99871.59
2023-04-16T00:06:40.420Z,99870.59
2023-04-16T00:06:53.160Z,99875.09
2023-04-16T00:07:05.800Z,99873.44
2023-04-16T00:07:18.299Z,99869.13
2023-04-16T00:07:30.621Z,99870.13
2023-04-16T00:07:42.849Z,99879.78
2023-04-16T00:07:55.719Z,99866.66
2023-04-16T00:08:07.920Z,99873.81
2023-04-16T00:08:19.618Z,99873.81
2023-04-16T00:08:31.763Z,99879.13
2023-04-16T00:08:44.382Z,99873.97
2023-04-16T00:08:56.615Z,99871.31
2023-04-16T00:09:09.114Z,99871.31
2023-04-16T00:09:21.300Z,99875.00
2023-04-16T00:09:33.311Z,99875.00
2023-04-16T00:09:45.782Z,99869.69
2023-04-16T00:09:57.796Z,99869.03
2023-04-16T00:10:10.249Z,99871.47
2023-04-16T00:10:22.411Z,99873.31
2023-04-16T00:10:34.915Z,99873.31
2023-04-16T00:10:47.130Z,99875.16
2023-04-16T00:10:59.284Z,99874.34
2023-04-16T00:11:11.872Z,99875.16
2023-04-16T00:11:24.288Z,99869.03
2023-04-16T00:11:36.643Z,99870.03
2023-04-16T00:11:48.722Z,99867.34
2023-04-16T00:12:00.942Z,99873.53
2023-04-16T00:12:13.029Z,99867.34
2023-04-16T00:12:25.354Z,99881.50
2023-04-16T00:12:37.772Z,99872.69
2023-04-16T00:12:50.136Z,99873.69
2023-04-16T00:13:02.819Z,99874.50
2023-04-16T00:13:15.052Z,99875.53
2023-04-16T00:13:27.840Z,99872.88
2023-04-16T00:13:40.299Z,99866.91
2023-04-16T00:13:52.520Z,99869.38
2023-04-16T00:14:04.512Z,99879.19
2023-04-16T00:14:16.969Z,99871.41
2023-04-16T00:14:30.089Z,99874.69
2023-04-16T00:14:42.337Z,99866.09
2023-04-16T00:14:54.786Z,99872.22
2023-04-16T00:15:07.462Z,99863.44
2023-04-16T00:15:19.442Z,99870.56
2023-04-16T00:15:31.714Z,99866.09
2023-04-16T00:15:44.060Z,99875.88
2023-04-16T00:15:56.437Z,99869.72
2023-04-16T00:16:08.801Z,99870.38
2023-04-16T00:16:20.995Z,99871.22
2023-04-16T00:16:33.139Z,99872.03
2023-04-16T00:16:45.205Z,99874.69
2023-04-16T00:16:58.029Z,99867.72
2023-04-16T00:17:10.337Z,99867.72
2023-04-16T00:17:22.740Z,99867.72
2023-04-16T00:17:35.263Z,99869.56
2023-04-16T00:17:47.731Z,99867.72
2023-04-16T00:18:00.850Z,99866.09
2023-04-16T00:18:12.898Z,99868.91
2023-04-16T00:18:24.993Z,99868.09
2023-04-16T00:18:37.143Z,99867.25
2023-04-16T00:18:49.615Z,99875.22
2023-04-16T00:19:02.393Z,99869.28
2023-04-16T00:19:14.518Z,99861.31
2023-04-16T00:19:27.873Z,99855.16
2023-04-16T00:19:40.366Z,99870.28
2023-04-16T00:19:52.772Z,99865.78
2023-04-16T00:20:06.478Z,99862.31
2023-04-16T00:20:18.704Z,99868.63
2023-04-16T00:20:30.802Z,99865.97
2023-04-16T00:20:42.896Z,99868.63
2023-04-16T00:20:55.193Z,99867.78
2023-04-16T00:21:07.340Z,99860.84
2023-04-16T00:21:20.123Z,99868.81
2023-04-16T00:21:32.350Z,99866.16
2023-04-16T00:21:44.803Z,99865.31
2023-04-16T00:21:57.268Z,99863.50
2023-04-16T00:22:09.733Z,99866.97
2023-04-16T00:22:22.378Z,99866.16
2023-04-16T00:22:34.598Z,99864.50
2023-04-16T00:22:46.777Z,99870.63
2023-04-16T00:22:59.314Z,99866.16
2023-04-16T00:23:11.751Z,99867.16
2023-04-16T00:23:23.515Z,99864.50
2023-04-16T00:23:36.086Z,99866.31
2023-04-16T00:23:48.640Z,99864.50
2023-04-16T00:24:00.872Z,99864.50
2023-04-16T00:24:12.900Z,99867.97
2023-04-16T00:24:25.244Z,99866.31
2023-04-16T00:24:37.125Z,99864.50
2023-04-16T00:24:49.432Z,99865.31
2023-04-16T00:25:02.529Z,99857.34
2023-04-16T00:25:15.197Z,99861.84
2023-04-16T00:25:27.393Z,99861.00
2023-04-16T00:25:39.836Z,99864.50
2023-04-16T00:25:51.907Z,99866.16
2023-04-16T00:26:04.712Z,99862.66
2023-04-16T00:26:17.001Z,99869.63
2023-04-16T00:26:30.983Z,99865.31
2023-04-16T00:26:44.260Z,99866.16
2023-04-16T00:26:56.244Z,99866.31
2023-04-16T00:27:08.609Z,99864.31
2023-04-16T00:27:21.335Z,99867.97
2023-04-16T00:27:34.340Z,99863.50
2023-04-16T00:27:46.715Z,99864.31
2023-04-16T00:27:58.871Z,99863.50
2023-04-16T00:28:11.238Z,99879.44
2023-04-16T00:28:23.488Z,99868.81
2023-04-16T00:28:35.701Z,99866.16
2023-04-16T00:28:47.975Z,99865.31
2023-04-16T00:29:01.817Z,99861.00
2023-04-16T00:29:14.112Z,99857.34
2023-04-16T00:29:28.940Z,99873.28
2023-04-16T00:29:42.060Z,99871.63
2023-04-16T00:29:54.363Z,99864.50
2023-04-16T00:30:08.350Z,99869.81
2023-04-16T00:30:20.870Z,99868.97
2023-04-16T00:30:33.278Z,99874.28
2023-04-16T00:30:45.839Z,99868.97
2023-04-16T00:30:58.314Z,99871.63
2023-04-16T00:31:10.625Z,99872.47
2023-04-16T00:31:27.691Z,99864.69
2023-04-16T00:31:41.731Z,99870.81
2023-04-16T00:31:53.919Z,99866.31
2023-04-16T00:32:06.342Z,99864.69
2023-04-16T00:32:18.514Z,99870.97
2023-04-16T00:32:30.914Z,99870.00
2023-04-16T00:32:43.488Z,99863.84
2023-04-16T00:32:56.507Z,99868.31
2023-04-16T00:33:08.700Z,99868.31
2023-04-16T00:33:20.605Z,99869.16
2023-04-16T00:33:32.731Z,99868.31
2023-04-16T00:33:46.529Z,99873.63
2023-04-16T00:33:59.376Z,99864.84
2023-04-16T00:34:11.617Z,99871.81
2023-04-16T00:34:24.049Z,99867.50
2023-04-16T00:34:37.301Z,99869.16
2023-04-16T00:34:50.006Z,99870.97
2023-04-16T00:35:02.571Z,99868.31
2023-04-16T00:35:14.715Z,99873.63
2023-04-16T00:35:27.035Z,99873.63
2023-04-16T00:35:39.519Z,99876.28
2023-04-16T00:35:52.423Z,99869.16
2023-04-16T00:36:06.664Z,99873.84
2023-04-16T00:36:19.521Z,99877.31
2023-04-16T00:36:32.214Z,99874.66
2023-04-16T00:36:44.576Z,99870.97
2023-04-16T00:36:59.429Z,99872.00
2023-04-16T00:37:11.924Z,99870.97
2023-04-16T00:37:24.296Z,99872.00
2023-04-16T00:37:36.959Z,99866.69
2023-04-16T00:37:49.647Z,99875.47
2023-04-16T00:38:02.365Z,99871.19
2023-04-16T00:38:14.800Z,99875.63
2023-04-16T00:38:26.932Z,99872.16
2023-04-16T00:38:38.965Z,99878.28
2023-04-16T00:38:51.158Z,99876.50
2023-04-16T00:39:03.172Z,99872.16
2023-04-16T00:39:15.417Z,99872.16
2023-04-16T00:39:28.614Z,99871.34
2023-04-16T00:39:40.930Z,99874.00
2023-04-16T00:39:53.016Z,99874.00
2023-04-16T00:40:06.548Z,99865.00
2023-04-16T00:40:18.722Z,99871.34
2023-04-16T00:40:31.546Z,99872.38
2023-04-16T00:40:43.998Z,99871.50
2023-04-16T00:40:56.004Z,99870.53
2023-04-16T00:41:10.751Z,99869.72
2023-04-16T00:41:22.727Z,99879.31
2023-04-16T00:41:35.148Z,99873.19
2023-04-16T00:41:47.413Z,99868.69
2023-04-16T00:41:59.712Z,99872.53
2023-04-16T00:42:11.943Z,99870.53
2023-04-16T00:42:24.102Z,99867.06
2023-04-16T00:42:36.345Z,99876.00
2023-04-16T00:42:48.807Z,99869.72
2023-04-16T00:43:00.979Z,99875.00
2023-04-16T00:43:21.536Z,99872.38
2023-04-16T00:43:37.211Z,99869.06
2023-04-16T00:43:49.646Z,99868.03
2023-04-16T00:44:01.883Z,99869.72
2023-04-16T00:44:14.024Z,99875.00
2023-04-16T00:44:26.154Z,99869.72
2023-04-16T00:44:39.086Z,99875.00
2023-04-16T00:44:51.836Z,99871.50
2023-04-16T00:45:04.343Z,99871.50
2023-04-16T00:45:16.698Z,99873.34
2023-04-16T00:45:29.468Z,99871.50
2023-04-16T00:45:44.172Z,99882.13
2023-04-16T00:45:57.326Z,99869.06
2023-04-16T00:46:10.559Z,99869.06
2023-04-16T00:46:24.275Z,99870.69
2023-04-16T00:46:37.930Z,99868.19
2023-04-16T00:46:50.930Z,99880.50
2023-04-16T00:47:03.505Z,99870.69
2023-04-16T00:47:16.240Z,99869.06
2023-04-16T00:47:29.567Z,99873.50
2023-04-16T00:47:41.681Z,99874.38
2023-04-16T00:47:54.311Z,99865.53
2023-04-16T00:48:07.000Z,99869.06
2023-04-16T00:48:20.383Z,99874.38
2023-04-16T00:48:33.273Z,99874.38
2023-04-16T00:48:46.070Z,99874.38
2023-04-16T00:49:00.194Z,99869.06
2023-04-16T00:49:12.806Z,99865.53
2023-04-16T00:49:25.916Z,99870.84
2023-04-16T00:49:39.670Z,99870.25
2023-04-16T00:49:51.750Z,99868.19
2023-04-16T00:50:05.007Z,99867.38
2023-04-16T00:50:19.419Z,99863.75
2023-04-16T00:50:32.107Z,99870.03
2023-04-16T00:50:44.675Z,99862.06
2023-04-16T00:50:57.730Z,99869.06
2023-04-16T00:51:09.973Z,99866.56
2023-04-16T00:51:22.808Z,99859.63
2023-04-16T00:51:36.592Z,99867.38
2023-04-16T00:51:49.314Z,99867.38
2023-04-16T00:52:02.024Z,99865.53
2023-04-16T00:52:14.618Z,99862.06
2023-04-16T00:52:27.534Z,99864.72
2023-04-16T00:52:40.474Z,99864.72
2023-04-16T00:52:53.174Z,99866.56
2023-04-16T00:53:05.767Z,99856.75
2023-04-16T00:53:18.218Z,99863.91
2023-04-16T00:53:31.416Z,99854.31
2023-04-16T00:53:45.923Z,99858.75
2023-04-16T00:53:58.385Z,99857.94
2023-04-16T00:54:10.819Z,99865.75
2023-04-16T00:54:26.426Z,99863.25
2023-04-16T00:54:39.179Z,99862.44
2023-04-16T00:54:51.566Z,99859.78
2023-04-16T00:55:04.597Z,99874.91
2023-04-16T00:55:16.930Z,99866.09
2023-04-16T00:55:29.939Z,99858.13
2023-04-16T00:55:42.047Z,99867.75
2023-04-16T00:55:55.596Z,99859.94
2023-04-16T00:56:08.232Z,99851.16
2023-04-16T00:56:22.305Z,99853.81
2023-04-16T00:56:36.204Z,99856.66
2023-04-16T00:56:48.841Z,99868.13
2023-04-16T00:57:01.239Z,99860.97
2023-04-16T00:57:14.288Z,99862.81
2023-04-16T00:57:26.712Z,99857.50
2023-04-16T00:57:38.868Z,99871.75
2023-04-16T00:57:52.477Z,99858.47
2023-04-16T00:58:07.509Z,99855.00
2023-04-16T00:58:20.237Z,99861.13
2023-04-16T00:58:33.446Z,99865.63
2023-04-16T00:58:45.951Z,99861.31
2023-04-16T00:58:59.506Z,99859.50
2023-04-16T00:59:12.037Z,99868.44
2023-04-16T00:59:24.537Z,99864.81
2023-04-16T00:59:37.525Z,99875.44
2023-04-16T00:59:50.363Z,99863.13
2023-04-16T01:00:03.144Z,99865.78
2023-04-16T01:00:15.801Z,99864.31
2023-04-16T01:00:28.634Z,99871.09
2023-04-16T01:00:40.850Z,99864.16
2023-04-16T01:00:53.051Z,99862.50
2023-04-16T01:01:05.974Z,99872.28
2023-04-16T01:01:18.174Z,99866.16
2023-04-16T01:01:30.408Z,99874.94
2023-04-16T01:01:43.275Z,99868.66
2023-04-16T01:01:55.141Z,99873.31
2023-04-16T01:02:08.118Z,99866.97
2023-04-16T01:02:20.862Z,99872.28
2023-04-16T01:02:36.279Z,99878.63
2023-04-16T01:02:48.418Z,99870.16
2023-04-16T01:03:00.782Z,99862.69
2023-04-16T01:03:13.441Z,99868.97
2023-04-16T01:03:35.000Z,99870.97
2023-04-16T01:03:49.067Z,99872.81
2023-04-16T01:04:02.157Z,99874.28
2023-04-16T01:04:14.963Z,99875.13
2023-04-16T01:04:28.401Z,99870.81
2023-04-16T01:04:42.341Z,99878.13
2023-04-16T01:04:55.471Z,99874.66
2023-04-16T01:05:08.298Z,99876.13
2023-04-16T01:05:20.360Z,99870.00
2023-04-16T01:05:32.938Z,99882.63
2023-04-16T01:05:46.186Z,99877.31
2023-04-16T01:05:58.379Z,99879.16
2023-04-16T01:06:11.758Z,99877.31
2023-04-16T01:06:23.777Z,99870.34
2023-04-16T01:06:35.897Z,99873.84
2023-04-16T01:06:48.006Z,99884.47
2023-04-16T01:07:00.681Z,99873.19
2023-04-16T01:07:13.037Z,99874.66
2023-04-16T01:07:25.269Z,99878.94
2023-04-16T01:07:37.384Z,99883.44
2023-04-16T01:07:50.697Z,99878.13
2023-04-16T01:08:03.536Z,99872.81
2023-04-16T01:08:18.210Z,99877.16
2023-04-16T01:08:30.812Z,99882.47
2023-04-16T01:08:43.462Z,99877.31
2023-04-16T01:08:55.725Z,99877.31
2023-04-16T01:09:08.480Z,99873.84
2023-04-16T01:09:21.203Z,99879.16
2023-04-16T01:09:33.635Z,99880.13
2023-04-16T01:09:45.739Z,99873.00
2023-04-16T01:09:58.242Z,99880.97
2023-04-16T01:10:10.548Z,99875.63
2023-04-16T01:10:22.922Z,99880.13
2023-04-16T01:10:35.247Z,99880.97
2023-04-16T01:10:47.772Z,99877.47
2023-04-16T01:10:59.846Z,99880.97
2023-04-16T01:11:11.963Z,99877.47
2023-04-16T01:11:24.836Z,99882.78
2023-04-16T01:11:36.969Z,99885.44
2023-04-16T01:11:50.541Z,99878.50
2023-04-16T01:12:02.916Z,99878.50
2023-04-16T01:12:15.714Z,99877.47
2023-04-16T01:12:27.811Z,99886.47
2023-04-16T01:12:40.166Z,99877.66
2023-04-16T01:12:52.321Z,99875.84
2023-04-16T01:13:04.991Z,99876.81
2023-04-16T01:13:17.654Z,99881.16
2023-04-16T01:13:29.710Z,99883.16
2023-04-16T01:13:41.901Z,99878.66
2023-04-16T01:13:54.186Z,99878.66
2023-04-16T01:14:06.360Z,99874.16
2023-04-16T01:14:19.235Z,99884.78
2023-04-16T01:14:31.074Z,99882.97
2023-04-16T01:14:43.440Z,99884.78
2023-04-16T01:14:55.682Z,99885.63
2023-04-16T01:15:09.636Z,99875.19
2023-04-16T01:15:21.718Z,99880.50
2023-04-16T01:15:34.658Z,99877.84
2023-04-16T01:15:47.068Z,99877.84
2023-04-16T01:15:59.777Z,99881.31
2023-04-16T01:16:13.014Z,99882.34
2023-04-16T01:16:24.964Z,99882.34
2023-04-16T01:16:37.426Z,99878.81
2023-04-16T01:16:49.635Z,99885.16
2023-04-16T01:17:01.498Z,99883.31
2023-04-16T01:17:13.705Z,99883.31
2023-04-16T01:17:25.746Z,99890.31
2023-04-16T01:17:38.563Z,99886.63
2023-04-16T01:17:51.420Z,99889.44
2023-04-16T01:18:03.631Z,99882.34
2023-04-16T01:18:17.185Z,99883.16
2023-04-16T01:18:29.146Z,99884.13
2023-04-16T01:18:41.470Z,99885.00
2023-04-16T01:18:54.222Z,99885.16
2023-04-16T01:19:06.579Z,99887.81
2023-04-16T01:19:18.798Z,99887.00
2023-04-16T01:19:31.366Z,99887.81
2023-04-16T01:19:44.826Z,99887.81
2023-04-16T01:19:59.768Z,99889.66
2023-04-16T01:20:11.947Z,99887.97
2023-04-16T01:20:24.809Z,99885.16
2023-04-16T01:20:38.238Z,99893.13
2023-04-16T01:20:50.678Z,99889.66
2023-04-16T01:21:04.701Z,99888.63
2023-04-16T01:21:18.307Z,99886.13
2023-04-16T01:21:30.762Z,99886.13
2023-04-16T01:21:44.229Z,99890.63
2023-04-16T01:21:56.709Z,99893.28
2023-04-16T01:22:09.376Z,99887.16
2023-04-16T01:22:21.870Z,99883.47
2023-04-16T01:22:34.535Z,99890.81
2023-04-16T01:22:46.560Z,99890.63
2023-04-16T01:22:59.326Z,99887.16
2023-04-16T01:23:12.121Z,99890.81
2023-04-16T01:23:24.285Z,99889.81
2023-04-16T01:23:36.686Z,99892.47
2023-04-16T01:23:49.208Z,99885.50
2023-04-16T01:24:03.062Z,99882.22
2023-04-16T01:24:15.593Z,99882.88
2023-04-16T01:24:27.983Z,99886.34
2023-04-16T01:24:40.498Z,99889.97
2023-04-16T01:24:55.711Z,99885.50
2023-04-16T01:25:13.439Z,99882.88
2023-04-16T01:25:25.503Z,99880.38
2023-04-16T01:25:37.530Z,99885.50
2023-04-16T01:25:49.897Z,99883.84
2023-04-16T01:26:02.229Z,99884.00
2023-04-16T01:26:14.608Z,99876.06
2023-04-16T01:26:27.196Z,99877.72
2023-04-16T01:26:38.973Z,99878.69
2023-04-16T01:26:51.732Z,99884.00
2023-04-16T01:27:04.614Z,99887.53
2023-04-16T01:27:17.076Z,99878.91
2023-04-16T01:27:29.432Z,99877.06
2023-04-16T01:27:41.692Z,99887.69
2023-04-16T01:27:54.014Z,99884.00
2023-04-16T01:28:06.118Z,99888.50
2023-04-16T01:28:18.462Z,99882.38
2023-04-16T01:28:31.367Z,99886.88
2023-04-16T01:28:43.836Z,99891.16
2023-04-16T01:28:56.229Z,99887.69
2023-04-16T01:29:08.743Z,99881.34
2023-04-16T01:29:21.116Z,99885.84
2023-04-16T01:29:35.028Z,99883.19
2023-04-16T01:29:47.226Z,99882.38
2023-04-16T01:30:06.042Z,99885.03
2023-04-16T01:30:28.516Z,99886.03
2023-04-16T01:30:50.383Z,99887.69
2023-04-16T01:31:24.617Z,99891.34
2023-04-16T01:32:00.470Z,99885.19
2023-04-16T01:32:24.344Z,99884.38
2023-04-16T01:32:36.806Z,99892.16
2023-04-16T01:32:48.721Z,99885.19
2023-04-16T01:33:01.820Z,99884.22
2023-04-16T01:33:15.606Z,99887.84
2023-04-16T01:33:27.983Z,99883.56
2023-04-16T01:33:40.701Z,99887.03
2023-04-16T01:33:52.923Z,99881.72
2023-04-16T01:34:05.189Z,99890.50
2023-04-16T01:34:17.888Z,99892.34
2023-04-16T01:34:31.132Z,99885.19
2023-04-16T01:34:43.916Z,99883.38
2023-04-16T01:34:56.667Z,99881.72
2023-04-16T01:35:09.180Z,99889.69
2023-04-16T01:35:21.436Z,99887.84
2023-04-16T01:35:33.581Z,99883.56
2023-04-16T01:35:47.275Z,99895.00
2023-04-16T01:36:01.101Z,99886.22
2023-04-16T01:36:13.093Z,99887.03
2023-04-16T01:36:25.603Z,99890.50
2023-04-16T01:36:38.005Z,99888.03
2023-04-16T01:36:50.013Z,99888.88
2023-04-16T01:37:03.765Z,99883.56
2023-04-16T01:37:17.732Z,99893.16
2023-04-16T01:37:31.682Z,99879.06
2023-04-16T01:37:44.277Z,99885.19
2023-04-16T01:37:56.742Z,99882.53
2023-04-16T01:38:10.237Z,99884.38
2023-04-16T01:38:22.259Z,99895.81
2023-04-16T01:38:34.705Z,99886.22
2023-04-16T01:38:47.821Z,99885.38
2023-04-16T01:39:00.163Z,99886.03
2023-04-16T01:39:13.104Z,99889.53
2023-04-16T01:39:25.298Z,99890.50
2023-04-16T01:39:37.720Z,99890.50
2023-04-16T01:39:50.107Z,99885.19
2023-04-16T01:40:02.039Z,99887.84
2023-04-16T01:40:14.794Z,99888.69
2023-04-16T01:40:27.370Z,99887.84
2023-04-16T01:40:39.547Z,99887.84
2023-04-16T01:40:56.011Z,99887.84
2023-04-16T01:41:10.012Z,99889.69
2023-04-16T01:41:22.090Z,99885.19
2023-04-16T01:41:34.281Z,99887.69
2023-04-16T01:41:46.524Z,99879.88
2023-04-16T01:41:59.063Z,99890.50
2023-04-16T01:42:11.460Z,99896.66
2023-04-16T01:42:24.902Z,99885.19
2023-04-16T01:42:37.704Z,99890.50
2023-04-16T01:42:49.877Z,99890.50
2023-04-16T01:43:02.237Z,99892.16
2023-04-16T01:43:15.800Z,99894.81
2023-04-16T01:43:28.063Z,99894.81
2023-04-16T01:43:41.123Z,99889.69
2023-04-16T01:43:53.367Z,99887.84
2023-04-16T01:44:05.637Z,99888.69
2023-04-16T01:44:18.105Z,99886.03
2023-04-16T01:44:30.837Z,99895.81
2023-04-16T01:44:42.980Z,99886.88
2023-04-16T01:44:54.882Z,99888.50
2023-04-16T01:45:08.088Z,99883.19
2023-04-16T01:45:20.504Z,99886.88
2023-04-16T01:45:33.323Z,99884.38
2023-04-16T01:45:45.362Z,99892.16
2023-04-16T01:46:14.196Z,99884.22
2023-04-16T01:46:29.496Z,99886.88
2023-04-16T01:46:42.118Z,99887.69
2023-04-16T01:46:54.752Z,99885.03
2023-04-16T01:47:06.972Z,99881.56
2023-04-16T01:47:19.312Z,99889.53
2023-04-16T01:47:31.419Z,99886.88
2023-04-16T01:47:44.348Z,99887.53
2023-04-16T01:47:56.610Z,99890.34
2023-04-16T01:48:09.372Z,99882.38
2023-04-16T01:48:21.404Z,99883.19
2023-04-16T01:48:33.795Z,99885.84
2023-04-16T01:48:46.185Z,99885.84
2023-04-16T01:48:58.138Z,99881.56
2023-04-16T01:49:10.310Z,99886.88
2023-04-16T01:49:22.868Z,99886.88
2023-04-16T01:49:34.938Z,99880.53
2023-04-16T01:49:47.456Z,99882.53
2023-04-16T01:49:59.688Z,99882.53
2023-04-16T01:50:11.858Z,99881.56
2023-04-16T01:50:23.950Z,99885.19
2023-04-16T01:50:36.334Z,99883.38
2023-04-16T01:50:50.211Z,99879.88
2023-04-16T01:51:02.697Z,99875.44
2023-04-16T01:51:15.367Z,99886.88
2023-04-16T01:51:28.156Z,99892.16
2023-04-16T01:51:40.487Z,99875.44
2023-04-16T01:51:52.664Z,99885.19
2023-04-16T01:52:05.646Z,99888.69
2023-04-16T01:52:18.392Z,99876.25
2023-04-16T01:52:31.056Z,99882.53
2023-04-16T01:52:43.427Z,99885.19
2023-04-16T01:52:56.124Z,99885.19
2023-04-16T01:53:08.750Z,99879.88
2023-04-16T01:53:21.138Z,99885.19
2023-04-16T01:53:34.337Z,99880.09
2023-04-16T01:53:47.992Z,99881.72
2023-04-16T01:54:00.716Z,99878.25
2023-04-16T01:54:13.894Z,99880.09
2023-04-16T01:54:26.140Z,99873.75
2023-04-16T01:54:38.507Z,99882.53
2023-04-16T01:54:50.666Z,99879.88
2023-04-16T01:55:02.774Z,99884.38
2023-04-16T01:55:14.958Z,99878.25
2023-04-16T01:55:27.362Z,99881.72
2023-04-16T01:55:39.327Z,99880.91
2023-04-16T01:55:51.860Z,99885.19
2023-04-16T01:56:04.688Z,99879.06
2023-04-16T01:56:17.826Z,99885.38
2023-04-16T01:56:30.061Z,99880.09
2023-04-16T01:56:42.191Z,99871.25
2023-04-16T01:56:54.594Z,99878.25
2023-04-16T01:57:07.699Z,99876.56
2023-04-16T01:57:20.426Z,99879.88
2023-04-16T01:57:32.652Z,99879.06
2023-04-16T01:57:44.637Z,99886.22
2023-04-16T01:57:58.489Z,99883.56
2023-04-16T01:58:14.386Z,99888.88
2023-04-16T01:58:28.539Z,99880.91
2023-04-16T01:58:41.156Z,99881.88
2023-04-16T01:58:53.017Z,99878.25
2023-04-16T01:59:06.680Z,99878.41
2023-04-16T01:59:24.020Z,99884.53
2023-04-16T01:59:36.192Z,99882.72
2023-04-16T01:59:49.090Z,99884.38
2023-04-16T02:00:02.368Z,99887.03
2023-04-16T02:00:15.286Z,99883.56
2023-04-16T02:00:33.919Z,99874.78
2023-04-16T02:00:46.390Z,99884.53
2023-04-16T02:00:59.423Z,99886.38
2023-04-16T02:01:12.533Z,99878.59
2023-04-16T02:01:25.491Z,99886.38
2023-04-16T02:01:37.715Z,99885.56
2023-04-16T02:01:50.411Z,99884.91
2023-04-16T02:02:07.587Z,99882.91
2023-04-16T02:02:20.352Z,99882.91
2023-04-16T02:02:32.922Z,99884.72
2023-04-16T02:02:45.309Z,99880.41
2023-04-16T02:03:01.728Z,99881.25
2023-04-16T02:03:14.389Z,99884.72
2023-04-16T02:03:26.722Z,99882.09
2023-04-16T02:03:39.124Z,99882.09
2023-04-16T02:03:51.647Z,99881.25
2023-04-16T02:04:04.604Z,99883.91
2023-04-16T02:04:17.001Z,99887.38
2023-04-16T02:04:29.361Z,99888.38
2023-04-16T02:04:42.252Z,99890.03
2023-04-16T02:04:54.426Z,99886.56
2023-04-16T02:05:06.865Z,99884.91
2023-04-16T02:05:19.354Z,99893.69
2023-04-16T02:05:32.721Z,99891.03
2023-04-16T02:05:45.389Z,99888.38
2023-04-16T02:05:58.997Z,99889.22
2023-04-16T02:06:13.967Z,99885.91
2023-04-16T02:06:26.406Z,99892.88
2023-04-16T02:06:39.312Z,99894.53
2023-04-16T02:06:51.906Z,99895.53
2023-04-16T02:07:04.384Z,99888.38
2023-04-16T02:07:16.579Z,99893.03
2023-04-16T02:07:28.912Z,99892.03
2023-04-16T02:07:40.898Z,99893.88
2023-04-16T02:07:53.774Z,99893.03
2023-04-16T02:08:06.459Z,99889.56
2023-04-16T02:08:19.203Z,99896.53
2023-04-16T02:08:33.341Z,99888.72
2023-04-16T02:08:45.550Z,99898.34
2023-04-16T02:09:00.268Z,99895.03
2023-04-16T02:09:12.484Z,99894.03
2023-04-16T02:09:25.405Z,99890.56
2023-04-16T02:09:38.388Z,99896.69
2023-04-16T02:09:52.313Z,99903.84
2023-04-16T02:10:05.132Z,99901.19
2023-04-16T02:10:19.053Z,99893.22
2023-04-16T02:10:31.870Z,99897.69
2023-04-16T02:10:46.090Z,99893.22
2023-04-16T02:10:58.626Z,99899.50
2023-04-16T02:11:12.113Z,99894.22
2023-04-16T02:11:24.589Z,99894.22
2023-04-16T02:11:36.993Z,99898.03
2023-04-16T02:11:49.442Z,99894.41
2023-04-16T02:12:01.870Z,99898.53
2023-04-16T02:12:14.725Z,99897.88
2023-04-16T02:12:26.989Z,99897.88
2023-04-16T02:12:39.169Z,99898.84
2023-04-16T02:12:51.939Z,99897.88
2023-04-16T02:13:04.826Z,99898.84
2023-04-16T02:13:17.339Z,99906.00
2023-04-16T02:13:31.873Z,99900.69
2023-04-16T02:13:44.293Z,99903.34
2023-04-16T02:13:56.658Z,99900.69
2023-04-16T02:14:09.202Z,99903.50
2023-04-16T02:14:21.897Z,99906.00
2023-04-16T02:14:34.389Z,99902.69
2023-04-16T02:14:47.583Z,99900.69
2023-04-16T02:15:01.893Z,99902.53
2023-04-16T02:15:15.504Z,99904.16
2023-04-16T02:15:28.249Z,99899.88
2023-04-16T02:15:44.816Z,99906.16
2023-04-16T02:15:57.994Z,99898.22
2023-04-16T02:16:28.188Z,99907.19
2023-04-16T02:16:50.305Z,99908.81
2023-04-16T02:17:23.231Z,99897.59
2023-04-16T02:17:36.925Z,99908.00
2023-04-16T02:17:54.838Z,99909.84
2023-04-16T02:18:07.892Z,99911.66
2023-04-16T02:18:21.028Z,99906.38
2023-04-16T02:18:34.314Z,99909.00
2023-04-16T02:18:47.327Z,99910.84
2023-04-16T02:19:01.517Z,99916.16
2023-04-16T02:19:17.948Z,99910.19
2023-04-16T02:19:30.727Z,99911.84
2023-04-16T02:19:44.262Z,99911.00
2023-04-16T02:19:57.052Z,99913.84
2023-04-16T02:20:10.755Z,99912.00
2023-04-16T02:20:40.729Z,99907.88
2023-04-16T02:20:53.023Z,99908.88
2023-04-16T02:21:07.824Z,99916.84
2023-04-16T02:21:20.137Z,99907.03
2023-04-16T02:21:32.635Z,99907.88
2023-04-16T02:21:45.408Z,99910.53
2023-04-16T02:21:57.533Z,99909.69
2023-04-16T02:22:10.471Z,99910.72
2023-04-16T02:22:22.972Z,99910.53
2023-04-16T02:22:35.304Z,99910.72
2023-04-16T02:22:47.902Z,99908.88
2023-04-16T02:23:03.621Z,99908.06
2023-04-16T02:23:16.368Z,99906.22
2023-04-16T02:23:29.325Z,99907.22
2023-04-16T02:23:43.160Z,99904.56
2023-04-16T02:23:55.786Z,99901.09
2023-04-16T02:24:13.189Z,99909.88
2023-04-16T02:24:26.538Z,99906.38
2023-04-16T02:24:39.186Z,99908.22
2023-04-16T02:24:54.717Z,99902.91
2023-04-16T02:25:07.322Z,99897.78
2023-04-16T02:25:20.066Z,99902.09
2023-04-16T02:25:33.296Z,99905.56
2023-04-16T02:25:47.461Z,99895.97
2023-04-16T02:26:00.665Z,99905.56
2023-04-16T02:26:13.912Z,99909.03
2023-04-16T02:26:26.679Z,99902.91
2023-04-16T02:26:40.826Z,99905.56
2023-04-16T02:26:58.885Z,99901.28
2023-04-16T02:27:11.303Z,99901.28
2023-04-16T02:27:23.925Z,99896.78
2023-04-16T02:27:41.418Z,99898.63
2023-04-16T02:28:08.000Z,99903.09
2023-04-16T02:28:24.990Z,99899.44
2023-04-16T02:28:37.546Z,99907.41
2023-04-16T02:28:51.252Z,99903.94
2023-04-16T02:29:11.540Z,99908.38
2023-04-16T02:29:28.634Z,99902.91
2023-04-16T02:29:47.158Z,99902.91
2023-04-16T02:30:02.801Z,99895.78
2023-04-16T02:30:17.071Z,99901.91
2023-04-16T02:30:30.232Z,99900.91
2023-04-16T02:30:42.820Z,99906.38
2023-04-16T02:30:56.607Z,99908.06
2023-04-16T02:31:08.520Z,99901.09
2023-04-16T02:31:26.407Z,99898.44
2023-04-16T02:31:39.165Z,99894.97
2023-04-16T02:31:52.665Z,99910.72
2023-04-16T02:32:06.086Z,99905.41
2023-04-16T02:32:19.898Z,99907.22
2023-04-16T02:32:33.065Z,99901.91
2023-04-16T02:32:45.684Z,99904.56
2023-04-16T02:32:59.642Z,99905.56
2023-04-16T02:33:14.083Z,99904.56
2023-04-16T02:33:37.441Z,99914.34
2023-04-16T02:33:49.543Z,99903.75
2023-04-16T02:34:02.411Z,99904.75