createdAt,value
2023-03-22T00:01:17.786Z,6.60
2023-03-22T00:03:45.689Z,6.80
2023-03-22T00:06:14.088Z,5.97
2023-03-22T00:08:41.833Z,6.07
2023-03-22T00:11:09.686Z,5.47
2023-03-22T00:13:37.939Z,5.00
2023-03-22T00:16:07.962Z,5.47
2023-03-22T00:18:35.865Z,6.07
2023-03-22T00:21:03.970Z,4.80
2023-03-22T00:23:31.939Z,4.67
2023-03-22T00:25:59.537Z,7.10
2023-03-22T00:28:27.291Z,5.77
2023-03-22T00:30:56.812Z,5.37
2023-03-22T00:33:30.078Z,5.30
2023-03-22T00:36:00.721Z,5.63
2023-03-22T00:38:44.995Z,7.17
2023-03-22T00:41:14.602Z,5.83
2023-03-22T00:43:42.459Z,6.37
2023-03-22T00:46:10.769Z,6.87
2023-03-22T00:48:40.670Z,5.50
2023-03-22T00:51:09.789Z,4.40
2023-03-22T00:53:42.330Z,5.50
2023-03-22T00:56:13.641Z,5.67
2023-03-22T00:58:46.456Z,6.20
2023-03-22T01:01:15.164Z,5.60
2023-03-22T01:03:49.960Z,6.70
2023-03-22T01:06:17.865Z,6.87
2023-03-22T01:08:46.608Z,5.47
2023-03-22T01:11:18.152Z,5.47
2023-03-22T01:13:48.085Z,6.43
2023-03-22T01:16:15.775Z,5.43
2023-03-22T01:18:45.087Z,4.80
2023-03-22T01:21:13.405Z,4.90
2023-03-22T01:23:41.608Z,7.67
2023-03-22T01:26:09.240Z,5.90
2023-03-22T01:28:37.614Z,5.00
2023-03-22T01:31:05.675Z,5.50
2023-03-22T01:33:33.457Z,4.60
2023-03-22T01:36:02.450Z,4.60
2023-03-22T01:38:31.007Z,5.47
2023-03-22T01:41:00.893Z,4.73
2023-03-22T01:43:32.173Z,5.50
2023-03-22T01:46:00.516Z,5.50
2023-03-22T01:48:34.481Z,4.87
2023-03-22T01:51:09.220Z,6.40
2023-03-22T01:54:01.540Z,5.17
2023-03-22T01:56:32.518Z,5.33
2023-03-22T01:59:01.701Z,5.07
2023-03-22T02:01:40.815Z,5.97
2023-03-22T02:04:12.244Z,7.03
2023-03-22T02:06:42.328Z,5.87
2023-03-22T02:09:18.322Z,4.13
2023-03-22T02:11:53.399Z,5.13
2023-03-22T02:14:39.738Z,5.63
2023-03-22T02:17:35.977Z,4.67
2023-03-22T02:20:31.386Z,5.80
2023-03-22T02:23:34.133Z,4.43
2023-03-22T02:26:39.186Z,4.80
2023-03-22T02:29:14.089Z,5.63
2023-03-22T02:32:11.633Z,6.10
2023-03-22T02:35:06.330Z,6.40
2023-03-22T02:38:23.146Z,4.77
2023-03-22T02:40:56.193Z,4.40
2023-03-22T02:43:38.280Z,6.03
2023-03-22T02:46:11.039Z,6.30
2023-03-22T02:48:44.080Z,5.73
2023-03-22T02:51:18.519Z,7.20
2023-03-22T02:53:51.991Z,6.80
2023-03-22T02:56:25.395Z,8.07
2023-03-22T02:58:56.457Z,5.20
2023-03-22T03:01:28.503Z,5.77
2023-03-22T03:04:01.057Z,4.77
2023-03-22T03:06:33.651Z,5.37
2023-03-22T03:09:04.988Z,6.53
2023-03-22T03:11:34.404Z,6.27
2023-03-22T03:14:02.168Z,5.87
2023-03-22T03:16:35.036Z,4.90
2023-03-22T03:19:11.772Z,5.43
2023-03-22T03:21:48.150Z,4.77
2023-03-22T03:24:24.230Z,5.27
2023-03-22T03:27:01.592Z,4.47
2023-03-22T03:29:38.841Z,5.23
2023-03-22T03:32:11.099Z,5.20
2023-03-22T03:34:49.823Z,3.83
2023-03-22T03:37:21.896Z,4.53
2023-03-22T03:39:55.593Z,5.00
2023-03-22T03:42:28.305Z,3.60
2023-03-22T03:44:57.270Z,3.03
2023-03-22T03:47:26.431Z,3.57
2023-03-22T03:49:54.196Z,4.90
2023-03-22T03:52:24.605Z,4.10
2023-03-22T03:54:52.696Z,3.87
2023-03-22T03:57:28.628Z,4.03
2023-03-22T03:59:56.400Z,4.23
2023-03-22T04:02:41.477Z,4.23
2023-03-22T04:05:17.282Z,3.73
2023-03-22T04:07:45.121Z,4.90
2023-03-22T04:10:13.386Z,4.27
2023-03-22T04:12:42.891Z,3.67
2023-03-22T04:15:17.131Z,4.33
2023-03-22T04:17:49.469Z,5.43
2023-03-22T04:20:18.759Z,7.67
2023-03-22T04:22:48.410Z,11.27
2023-03-22T04:25:18.187Z,8.60
2023-03-22T04:27:57.337Z,6.37
2023-03-22T04:30:27.586Z,5.57
2023-03-22T04:33:15.221Z,9.17
2023-03-22T04:36:02.492Z,6.80
2023-03-22T04:38:37.315Z,5.70
2023-03-22T04:41:05.554Z,5.13
2023-03-22T04:43:39.746Z,10.10
2023-03-22T04:46:12.595Z,6.63
2023-03-22T04:48:47.311Z,6.73
2023-03-22T04:51:15.426Z,4.40
2023-03-22T04:54:00.347Z,4.17
2023-03-22T04:56:28.089Z,5.23
2023-03-22T04:58:57.253Z,5.53
2023-03-22T05:01:25.100Z,4.63
2023-03-22T05:04:02.118Z,3.77
2023-03-22T05:06:32.628Z,5.43
2023-03-22T05:09:08.078Z,4.63
2023-03-22T05:11:36.307Z,3.00
2023-03-22T05:14:23.961Z,5.20
2023-03-22T05:16:52.078Z,4.70
2023-03-22T05:19:22.315Z,4.37
2023-03-22T05:21:58.683Z,4.10
2023-03-22T05:24:39.366Z,3.43
2023-03-22T05:27:11.024Z,4.50
2023-03-22T05:29:45.022Z,2.97
2023-03-22T05:32:25.483Z,4.03
2023-03-22T05:34:54.784Z,3.63
2023-03-22T05:37:30.070Z,3.80
2023-03-22T05:39:59.868Z,4.10
2023-03-22T05:42:36.427Z,3.80
2023-03-22T05:45:15.270Z,4.37
2023-03-22T05:47:45.797Z,4.23
2023-03-22T05:50:20.290Z,5.17
2023-03-22T05:52:50.451Z,5.03
2023-03-22T05:55:24.210Z,5.33
2023-03-22T05:57:56.710Z,4.60
2023-03-22T06:00:31.857Z,2.73
2023-03-22T06:03:18.500Z,5.63
2023-03-22T06:05:54.656Z,3.70
2023-03-22T06:08:30.804Z,4.90
2023-03-22T06:10:59.490Z,4.27
2023-03-22T06:13:27.444Z,3.67
2023-03-22T06:15:57.522Z,4.83
2023-03-22T06:18:26.666Z,3.97
2023-03-22T06:21:02.741Z,3.70
2023-03-22T06:23:30.565Z,4.27
2023-03-22T06:25:58.183Z,2.43
2023-03-22T06:28:29.873Z,3.53
2023-03-22T06:31:07.358Z,4.73
2023-03-22T06:33:55.899Z,3.53
2023-03-22T06:36:32.386Z,4.27
2023-03-22T06:39:13.219Z,4.53
2023-03-22T06:41:44.314Z,5.73
2023-03-22T06:44:12.428Z,4.03
2023-03-22T06:47:01.684Z,3.83
2023-03-22T06:49:46.881Z,4.57
2023-03-22T06:52:20.972Z,4.07
2023-03-22T06:54:48.594Z,3.67
2023-03-22T06:57:16.479Z,3.50
2023-03-22T06:59:44.173Z,3.87
2023-03-22T07:02:14.033Z,5.80
2023-03-22T07:04:48.401Z,4.60
2023-03-22T07:07:16.380Z,2.97
2023-03-22T07:09:44.028Z,5.93
2023-03-22T07:12:13.380Z,3.90
2023-03-22T07:14:41.337Z,3.87
2023-03-22T07:17:23.311Z,5.60
2023-03-22T07:19:51.073Z,4.20
2023-03-22T07:22:22.138Z,6.10
2023-03-22T07:24:57.621Z,4.13
2023-03-22T07:27:28.463Z,4.90
2023-03-22T07:29:56.729Z,4.60
2023-03-22T07:32:25.990Z,4.10
2023-03-22T07:35:04.532Z,3.27
2023-03-22T07:37:32.290Z,3.10
2023-03-22T07:39:59.932Z,2.77
2023-03-22T07:42:31.326Z,3.07
2023-03-22T07:45:28.272Z,4.03
2023-03-22T07:48:16.594Z,2.47
2023-03-22T07:50:58.566Z,2.73
2023-03-22T07:53:27.789Z,2.80
2023-03-22T07:55:55.596Z,3.00
2023-03-22T07:58:23.350Z,3.10
2023-03-22T08:00:51.214Z,2.73
2023-03-22T08:03:49.606Z,2.67
2023-03-22T08:06:47.410Z,2.57
2023-03-22T08:09:15.170Z,2.83
2023-03-22T08:11:42.830Z,3.27
2023-03-22T08:14:11.036Z,20.80
2023-03-22T08:16:41.538Z,8.57
2023-03-22T08:19:10.788Z,3.30
2023-03-22T08:21:39.329Z,4.53
2023-03-22T08:24:14.160Z,2.90
2023-03-22T08:26:50.635Z,3.30
2023-03-22T08:29:28.870Z,11.00
2023-03-22T08:32:02.012Z,1.57
2023-03-22T08:34:31.634Z,2.83
2023-03-22T08:36:59.233Z,2.43
2023-03-22T08:39:27.244Z,2.03
2023-03-22T08:42:07.070Z,1.40
2023-03-22T08:44:36.897Z,1.87
2023-03-22T08:47:06.580Z,2.10
2023-03-22T08:49:36.454Z,1.83
2023-03-22T08:52:11.938Z,5.27
2023-03-22T08:55:03.163Z,1.53
2023-03-22T08:57:50.486Z,2.03
2023-03-22T09:00:42.252Z,1.73
2023-03-22T09:03:19.027Z,1.93
2023-03-22T09:05:48.231Z,1.60
2023-03-22T09:08:19.470Z,1.47
2023-03-22T09:10:52.200Z,1.80
2023-03-22T09:13:22.680Z,2.77
2023-03-22T09:15:55.658Z,2.17
2023-03-22T09:18:26.962Z,1.77
2023-03-22T09:20:59.060Z,4.93
2023-03-22T09:23:34.189Z,2.07
2023-03-22T09:26:03.699Z,1.70
2023-03-22T09:28:32.918Z,1.43
2023-03-22T09:31:07.304Z,1.83
2023-03-22T09:33:36.767Z,3.13
2023-03-22T09:36:07.038Z,1.27
2023-03-22T09:38:36.347Z,1.40
2023-03-22T09:41:08.031Z,1.67
2023-03-22T09:43:40.952Z,1.40
2023-03-22T09:46:14.996Z,1.97
2023-03-22T09:48:44.165Z,1.10
2023-03-22T09:51:28.763Z,3.00
2023-03-22T09:53:56.490Z,2.53
2023-03-22T09:56:26.735Z,2.50
2023-03-22T09:59:00.268Z,1.33
2023-03-22T10:01:37.259Z,1.47
2023-03-22T10:04:26.240Z,0.97
2023-03-22T10:07:07.833Z,2.13
2023-03-22T10:09:46.080Z,1.10
2023-03-22T10:12:21.509Z,2.23
2023-03-22T10:14:52.401Z,7.13
2023-03-22T10:17:26.362Z,2.10
2023-03-22T10:19:58.048Z,1.40
2023-03-22T10:22:31.855Z,7.33
2023-03-22T10:25:01.884Z,1.70
2023-03-22T10:27:30.983Z,1.60
2023-03-22T10:30:03.994Z,1.30
2023-03-22T10:32:54.685Z,4.07
2023-03-22T10:35:24.422Z,2.37
2023-03-22T10:37:55.652Z,1.70
2023-03-22T10:40:27.187Z,1.60
2023-03-22T10:42:57.829Z,1.40
2023-03-22T10:45:27.277Z,3.07
2023-03-22T10:48:00.810Z,1.60
2023-03-22T10:50:33.042Z,1.43
2023-03-22T10:53:05.541Z,1.93
2023-03-22T10:55:33.599Z,1.30
2023-03-22T10:58:13.281Z,1.63
2023-03-22T11:00:47.197Z,2.63
2023-03-22T11:03:28.417Z,2.00
2023-03-22T11:06:01.501Z,2.90
2023-03-22T11:08:30.536Z,1.23
2023-03-22T11:11:00.278Z,1.93
2023-03-22T11:13:28.783Z,1.27
2023-03-22T11:16:02.171Z,1.10
2023-03-22T11:18:32.634Z,1.33
2023-03-22T11:21:05.386Z,2.43
2023-03-22T11:23:38.555Z,2.57
2023-03-22T11:26:10.428Z,3.07
2023-03-22T11:28:42.950Z,0.80
2023-03-22T11:31:12.532Z,1.97
2023-03-22T11:33:54.488Z,1.70
2023-03-22T11:36:23.021Z,1.17
2023-03-22T11:38:58.493Z,1.97
2023-03-22T11:41:28.274Z,4.97
2023-03-22T11:43:59.348Z,7.03
2023-03-22T11:46:27.075Z,6.70
2023-03-22T11:49:01.113Z,1.80
2023-03-22T11:51:33.501Z,1.33
2023-03-22T11:54:07.828Z,3.43
2023-03-22T11:56:36.056Z,1.37
2023-03-22T11:59:07.811Z,0.93
2023-03-22T12:01:39.924Z,2.03
2023-03-22T12:04:12.094Z,1.70
2023-03-22T12:06:42.080Z,1.57
2023-03-22T12:09:23.209Z,0.90
2023-03-22T12:11:54.103Z,1.27
2023-03-22T12:14:25.834Z,1.90
2023-03-22T12:16:58.415Z,1.03
2023-03-22T12:19:42.833Z,2.60
2023-03-22T12:22:13.821Z,0.90
2023-03-22T12:24:43.182Z,2.70
2023-03-22T12:27:18.171Z,1.77
2023-03-22T12:29:52.506Z,1.23
2023-03-22T12:32:26.241Z,0.57
2023-03-22T12:35:01.378Z,1.20
2023-03-22T12:37:40.298Z,1.33
2023-03-22T12:40:21.650Z,0.67
2023-03-22T12:43:00.379Z,0.77
2023-03-22T12:45:32.751Z,1.47
2023-03-22T12:48:07.086Z,0.50
2023-03-22T12:50:38.657Z,1.57
2023-03-22T12:53:06.953Z,0.97
2023-03-22T12:55:39.833Z,0.60
2023-03-22T12:58:08.952Z,0.53
2023-03-22T13:00:41.655Z,2.60
2023-03-22T13:03:24.196Z,0.97
2023-03-22T13:06:01.837Z,1.20
2023-03-22T13:09:13.098Z,0.60
2023-03-22T13:11:41.087Z,0.67
2023-03-22T13:14:08.915Z,1.90
2023-03-22T13:16:51.959Z,1.20
2023-03-22T13:19:30.352Z,0.97
2023-03-22T13:22:20.976Z,1.10
2023-03-22T13:25:17.081Z,0.70
2023-03-22T13:27:53.820Z,1.33
2023-03-22T13:30:26.967Z,0.60
2023-03-22T13:32:58.210Z,0.60
2023-03-22T13:35:28.679Z,1.13
2023-03-22T13:38:02.866Z,1.00
2023-03-22T13:40:37.718Z,1.10
2023-03-22T13:43:14.392Z,2.60
2023-03-22T13:46:03.474Z,1.30
2023-03-22T13:48:41.044Z,3.43
2023-03-22T13:51:13.133Z,2.33
2023-03-22T13:53:45.720Z,3.70
2023-03-22T13:56:15.480Z,1.60
2023-03-22T13:58:53.895Z,0.30
2023-03-22T14:01:29.596Z,1.10
2023-03-22T14:04:01.316Z,1.07
2023-03-22T14:06:33.650Z,2.63
2023-03-22T14:09:06.104Z,0.60
2023-03-22T14:11:44.974Z,1.20
2023-03-22T14:14:17.005Z,0.27
2023-03-22T14:16:48.099Z,0.77
2023-03-22T14:19:21.169Z,0.30
