createdAt,value
2023-02-06T00:03:44.151Z,4.32
2023-02-06T00:08:47.269Z,5.18
2023-02-06T00:13:50.542Z,5.47
2023-02-06T00:18:55.752Z,5.72
2023-02-06T00:23:59.869Z,6.68
2023-02-06T00:29:03.065Z,5.05
2023-02-06T00:34:07.545Z,5.07
2023-02-06T00:39:10.780Z,5.25
2023-02-06T00:44:13.938Z,4.68
2023-02-06T00:49:18.485Z,4.57
2023-02-06T00:54:21.885Z,4.97
2023-02-06T00:59:25.029Z,4.25
2023-02-06T01:04:29.598Z,3.95
2023-02-06T01:09:32.740Z,3.58
2023-02-06T01:14:35.854Z,3.35
2023-02-06T01:19:40.849Z,4.93
2023-02-06T01:24:43.954Z,4.88
2023-02-06T01:29:47.093Z,3.58
2023-02-06T01:34:51.623Z,4.13
2023-02-06T01:39:54.758Z,3.88
2023-02-06T01:45:19.340Z,4.45
2023-02-06T01:50:23.919Z,4.22
2023-02-06T01:55:27.252Z,5.07
2023-02-06T02:00:30.351Z,4.45
2023-02-06T02:05:35.623Z,4.43
2023-02-06T02:10:39.175Z,3.80
2023-02-06T02:15:47.350Z,3.30
2023-02-06T02:21:11.446Z,3.70
2023-02-06T02:26:45.102Z,4.28
2023-02-06T02:32:17.597Z,4.32
2023-02-06T02:37:27.392Z,4.13
2023-02-06T02:42:39.343Z,5.03
2023-02-06T02:47:44.748Z,4.07
2023-02-06T02:52:49.569Z,4.13
2023-02-06T02:57:55.052Z,4.60
2023-02-06T03:02:58.760Z,3.67
2023-02-06T03:08:08.237Z,4.80
2023-02-06T03:13:16.387Z,4.22
2023-02-06T03:18:20.945Z,3.30
2023-02-06T03:23:28.385Z,3.85
2023-02-06T03:28:33.143Z,3.30
2023-02-06T03:33:37.933Z,3.53
2023-02-06T03:38:42.441Z,3.20
2023-02-06T03:43:47.032Z,3.17
2023-02-06T03:48:52.467Z,2.60
2023-02-06T03:53:59.150Z,4.75
2023-02-06T03:59:02.435Z,3.88
2023-02-06T04:04:05.773Z,3.20
2023-02-06T04:09:10.479Z,2.85
2023-02-06T04:14:13.706Z,2.90
2023-02-06T04:19:16.990Z,3.70
2023-02-06T04:24:21.583Z,2.30
2023-02-06T04:29:24.737Z,2.90
2023-02-06T04:34:27.867Z,3.08
2023-02-06T04:39:32.269Z,3.10
2023-02-06T04:44:35.400Z,3.55
2023-02-06T04:49:38.554Z,2.42
2023-02-06T04:54:42.990Z,2.70
2023-02-06T04:59:46.061Z,2.85
2023-02-06T05:04:49.141Z,5.03
2023-02-06T05:09:53.563Z,3.20
2023-02-06T05:14:56.691Z,3.60
2023-02-06T05:20:00.086Z,3.50
2023-02-06T05:25:04.646Z,3.38
2023-02-06T05:30:08.098Z,3.03
2023-02-06T05:35:11.392Z,3.95
2023-02-06T05:40:15.994Z,3.33
2023-02-06T05:45:19.228Z,4.63
2023-02-06T05:50:22.527Z,3.05
2023-02-06T05:55:28.610Z,3.63
2023-02-06T06:00:31.743Z,2.63
2023-02-06T06:05:35.102Z,3.33
2023-02-06T06:10:39.871Z,3.20
2023-02-06T06:15:43.369Z,4.05
2023-02-06T06:20:46.693Z,3.00
2023-02-06T06:25:51.424Z,3.38
2023-02-06T06:31:00.957Z,3.72
2023-02-06T06:36:04.810Z,3.47
2023-02-06T06:41:09.374Z,3.55
2023-02-06T06:46:12.499Z,2.88
2023-02-06T06:51:15.615Z,3.88
2023-02-06T06:56:20.089Z,3.30
2023-02-06T07:01:23.254Z,3.35
2023-02-06T07:06:26.459Z,3.22
2023-02-06T07:11:30.916Z,2.75
2023-02-06T07:16:34.027Z,3.28
2023-02-06T07:21:37.170Z,3.22
2023-02-06T07:26:42.354Z,3.97
2023-02-06T07:31:45.807Z,3.88
2023-02-06T07:36:49.062Z,3.35
2023-02-06T07:41:53.668Z,4.00
2023-02-06T07:46:59.017Z,3.38
2023-02-06T07:52:02.166Z,3.13
2023-02-06T07:57:06.999Z,3.25
2023-02-06T08:02:10.838Z,3.72
2023-02-06T08:07:15.221Z,3.28
2023-02-06T08:12:19.820Z,2.75
2023-02-06T08:17:23.229Z,2.25
2023-02-06T08:22:26.504Z,3.38
2023-02-06T08:27:31.523Z,3.28
2023-02-06T08:32:35.093Z,3.00
2023-02-06T08:37:38.581Z,3.28
2023-02-06T08:42:43.312Z,3.70
2023-02-06T08:47:46.717Z,4.68
2023-02-06T08:52:50.077Z,4.60
2023-02-06T08:57:55.184Z,3.80
2023-02-06T09:02:58.633Z,4.40
2023-02-06T09:08:02.164Z,3.67
2023-02-06T09:13:06.974Z,4.50
2023-02-06T09:18:10.502Z,4.68
2023-02-06T09:23:13.738Z,3.92
2023-02-06T09:28:18.290Z,3.22
2023-02-06T09:33:21.762Z,4.03
2023-02-06T09:38:25.416Z,3.88
2023-02-06T09:43:30.577Z,3.72
2023-02-06T09:48:34.853Z,3.70
2023-02-06T09:53:42.284Z,3.85
2023-02-06T09:58:50.435Z,8.55
2023-02-06T10:04:13.292Z,4.50
2023-02-06T10:09:18.919Z,3.95
2023-02-06T10:14:26.836Z,4.07
2023-02-06T10:19:35.449Z,3.10
2023-02-06T10:24:42.732Z,3.50
2023-02-06T10:29:47.969Z,3.80
2023-02-06T10:35:15.561Z,3.50
2023-02-06T10:40:23.713Z,3.30
2023-02-06T10:45:34.096Z,3.45
2023-02-06T10:50:39.146Z,4.00
2023-02-06T10:55:46.720Z,3.25
2023-02-06T11:00:53.263Z,3.72
2023-02-06T11:05:56.690Z,3.55
2023-02-06T11:11:00.325Z,3.95
2023-02-06T11:16:08.282Z,2.95
2023-02-06T11:21:12.851Z,3.22
2023-02-06T11:26:18.168Z,3.10
2023-02-06T11:31:39.428Z,2.95
2023-02-06T11:36:42.766Z,3.05
2023-02-06T11:41:57.000Z,2.63
2023-02-06T11:47:20.366Z,2.55
2023-02-06T11:52:30.953Z,2.90
2023-02-06T11:57:35.026Z,3.47
2023-02-06T12:02:39.845Z,2.97
2023-02-06T12:07:44.591Z,4.63
2023-02-06T12:12:50.510Z,3.72
2023-02-06T12:18:00.089Z,3.45
2023-02-06T12:23:07.156Z,2.78
2023-02-06T12:28:14.266Z,3.33
2023-02-06T12:33:20.111Z,3.45
2023-02-06T12:38:27.529Z,3.55
2023-02-06T12:43:33.718Z,8.48
2023-02-06T12:48:40.779Z,2.85
2023-02-06T12:53:45.928Z,2.30
2023-02-06T12:58:52.441Z,2.63
2023-02-06T13:03:58.289Z,2.70
2023-02-06T13:09:03.636Z,2.03
2023-02-06T13:14:08.395Z,2.33
2023-02-06T13:19:25.443Z,2.53
2023-02-06T13:24:28.747Z,2.45
2023-02-06T13:29:33.729Z,3.05
2023-02-06T13:34:38.814Z,3.42
2023-02-06T13:39:47.348Z,2.35
2023-02-06T13:44:50.756Z,2.35
2023-02-06T13:50:08.894Z,2.67
2023-02-06T13:55:21.520Z,2.03
2023-02-06T14:00:26.170Z,2.22
2023-02-06T14:05:32.313Z,1.90
2023-02-06T14:10:48.063Z,2.78
2023-02-06T14:15:56.386Z,1.65
2023-02-06T14:21:05.022Z,1.88
2023-02-06T14:26:15.263Z,2.60
2023-02-06T14:31:23.327Z,2.00
2023-02-06T14:36:39.273Z,1.85
2023-02-06T14:41:44.326Z,1.92
2023-02-06T14:46:47.987Z,2.10
2023-02-06T14:51:52.493Z,2.35
2023-02-06T14:56:58.594Z,2.58
2023-02-06T15:02:12.848Z,2.22
2023-02-06T15:07:22.351Z,2.95
2023-02-06T15:12:29.301Z,2.15
2023-02-06T15:17:34.383Z,2.17
2023-02-06T15:22:38.083Z,1.98
2023-02-06T15:27:42.799Z,2.35
2023-02-06T15:32:49.113Z,2.88
2023-02-06T15:37:52.896Z,2.30
2023-02-06T15:42:58.158Z,2.90
2023-02-06T15:48:08.694Z,2.53
2023-02-06T15:53:18.563Z,1.95
2023-02-06T15:58:23.741Z,2.33
2023-02-06T16:03:28.354Z,2.92
2023-02-06T16:08:34.760Z,2.10
2023-02-06T16:13:39.984Z,2.97
2023-02-06T16:18:43.348Z,3.05
2023-02-06T16:23:47.715Z,1.67
2023-02-06T16:28:55.646Z,2.70
2023-02-06T16:34:03.425Z,3.17
2023-02-06T16:39:07.000Z,5.53
2023-02-06T16:44:13.865Z,3.17
2023-02-06T16:49:18.485Z,3.55
2023-02-06T16:54:25.372Z,4.32
2023-02-06T16:59:29.915Z,4.80
2023-02-06T17:04:33.177Z,3.83
2023-02-06T17:09:36.434Z,4.30
2023-02-06T17:14:41.221Z,3.95
2023-02-06T17:19:44.784Z,4.03
2023-02-06T17:24:48.136Z,4.05
2023-02-06T17:29:53.943Z,4.32
2023-02-06T17:34:58.393Z,4.05
2023-02-06T17:40:01.982Z,4.45
2023-02-06T17:45:07.059Z,3.67
2023-02-06T17:50:11.002Z,4.85
2023-02-06T17:55:14.190Z,4.43
2023-02-06T18:00:22.418Z,5.03
2023-02-06T18:05:25.754Z,5.10
2023-02-06T18:10:29.293Z,4.40
2023-02-06T18:15:34.291Z,4.05
2023-02-06T18:20:37.657Z,4.32
2023-02-06T18:25:43.182Z,5.03
2023-02-06T18:30:48.073Z,4.50
2023-02-06T18:35:51.988Z,4.60
2023-02-06T18:40:55.512Z,4.32
2023-02-06T18:46:07.262Z,4.85
2023-02-06T18:51:10.840Z,4.20
2023-02-06T18:56:14.518Z,4.60
2023-02-06T19:01:21.166Z,4.70
2023-02-06T19:06:29.042Z,5.97
2023-02-06T19:11:32.405Z,6.43
2023-02-06T19:16:38.565Z,8.00
2023-02-06T19:21:46.375Z,6.68
2023-02-06T19:26:49.487Z,6.47
2023-02-06T19:31:54.180Z,7.05
2023-02-06T19:36:57.348Z,7.07
2023-02-06T19:42:00.669Z,6.03
2023-02-06T19:47:05.567Z,7.47
2023-02-06T19:52:09.682Z,6.00
2023-02-06T19:57:13.047Z,5.47
2023-02-06T20:02:17.780Z,5.38
2023-02-06T20:07:20.967Z,6.65
2023-02-06T20:12:24.406Z,5.18
2023-02-06T20:17:29.298Z,6.57
2023-02-06T20:22:33.021Z,7.10
2023-02-06T20:27:36.342Z,10.35
2023-02-06T20:32:41.388Z,9.80
2023-02-06T20:37:44.816Z,10.35
2023-02-06T20:42:48.188Z,10.05
2023-02-06T20:47:52.940Z,8.00
2023-02-06T20:52:56.422Z,8.63
2023-02-06T20:57:59.618Z,8.80
2023-02-06T21:03:04.646Z,11.02
2023-02-06T21:08:07.919Z,9.57
2023-02-06T21:13:11.050Z,8.57
2023-02-06T21:18:15.676Z,9.23
2023-02-06T21:23:19.102Z,8.40
2023-02-06T21:28:22.628Z,8.48
2023-02-06T21:33:27.399Z,9.93
2023-02-06T21:38:31.159Z,7.68
2023-02-06T21:43:34.838Z,8.23
2023-02-06T21:48:40.417Z,8.77
2023-02-06T21:53:44.061Z,8.68
2023-02-06T21:58:47.930Z,9.27
2023-02-06T22:03:52.750Z,9.55
2023-02-06T22:08:56.850Z,9.00
2023-02-06T22:14:01.051Z,7.25
2023-02-06T22:19:06.491Z,6.80
2023-02-06T22:24:10.165Z,8.60
2023-02-06T22:29:14.708Z,7.15
2023-02-06T22:34:20.068Z,7.80
2023-02-06T22:39:23.197Z,7.30
2023-02-06T22:44:26.407Z,9.90
2023-02-06T22:49:30.889Z,13.20
2023-02-06T22:54:33.979Z,9.02
2023-02-06T22:59:37.077Z,8.13
2023-02-06T23:04:41.606Z,8.10
2023-02-06T23:09:44.707Z,7.65
2023-02-06T23:14:47.811Z,7.57
2023-02-06T23:19:52.369Z,7.93
2023-02-06T23:24:55.601Z,7.03
2023-02-06T23:29:59.357Z,8.43
2023-02-06T23:35:04.611Z,8.02
2023-02-06T23:40:08.356Z,8.48
2023-02-06T23:45:11.674Z,8.05
2023-02-06T23:50:15.856Z,8.75
2023-02-06T23:55:20.672Z,7.82
