createdAt,value
2022-09-14T00:01:27.386Z,2.33
2022-09-14T00:03:57.071Z,1.73
2022-09-14T00:06:24.324Z,2.22
2022-09-14T00:08:52.946Z,1.60
2022-09-14T00:11:21.436Z,1.63
2022-09-14T00:13:48.953Z,1.30
2022-09-14T00:16:21.661Z,1.50
2022-09-14T00:18:53.532Z,1.50
2022-09-14T00:21:21.366Z,1.92
2022-09-14T00:23:48.473Z,2.55
2022-09-14T00:26:18.606Z,1.73
2022-09-14T00:28:48.433Z,1.40
2022-09-14T00:31:15.920Z,2.20
2022-09-14T00:33:44.325Z,1.67
2022-09-14T00:36:14.119Z,2.10
2022-09-14T00:38:41.924Z,1.95
2022-09-14T00:41:13.615Z,1.83
2022-09-14T00:44:04.956Z,1.80
2022-09-14T00:46:36.312Z,1.77
2022-09-14T00:49:05.866Z,2.05
2022-09-14T00:51:34.039Z,1.90
2022-09-14T00:54:03.187Z,2.05
2022-09-14T00:56:30.872Z,1.40
2022-09-14T00:58:58.900Z,2.15
2022-09-14T01:01:26.497Z,2.28
2022-09-14T01:03:53.731Z,1.50
2022-09-14T01:06:31.080Z,2.67
2022-09-14T01:09:07.299Z,1.80
2022-09-14T01:11:48.228Z,1.67
2022-09-14T01:14:24.152Z,2.17
2022-09-14T01:17:07.249Z,1.70
2022-09-14T01:19:43.170Z,1.58
2022-09-14T01:22:15.148Z,1.98
2022-09-14T01:24:48.706Z,1.63
2022-09-14T01:27:35.516Z,1.70
2022-09-14T01:30:07.609Z,1.45
2022-09-14T01:33:02.258Z,1.75
2022-09-14T01:35:31.128Z,1.70
2022-09-14T01:38:08.063Z,1.88
2022-09-14T01:40:47.308Z,1.50
2022-09-14T01:43:18.336Z,1.27
2022-09-14T01:45:51.934Z,1.40
2022-09-14T01:48:23.599Z,1.40
2022-09-14T01:50:53.169Z,1.83
2022-09-14T01:53:37.737Z,1.70
2022-09-14T01:56:15.312Z,1.42
2022-09-14T01:58:48.592Z,2.50
2022-09-14T02:01:22.147Z,1.15
2022-09-14T02:03:52.598Z,1.30
2022-09-14T02:06:29.133Z,1.48
2022-09-14T02:08:56.309Z,1.23
2022-09-14T02:11:23.363Z,1.48
2022-09-14T02:13:50.480Z,1.75
2022-09-14T02:16:18.750Z,1.50
2022-09-14T02:18:45.853Z,1.38
2022-09-14T02:21:23.154Z,1.05
2022-09-14T02:23:50.277Z,2.22
2022-09-14T02:26:19.341Z,1.70
2022-09-14T02:28:47.046Z,1.58
2022-09-14T02:31:23.512Z,1.98
2022-09-14T02:34:00.015Z,1.80
2022-09-14T02:36:41.265Z,1.98
2022-09-14T02:39:24.409Z,1.58
2022-09-14T02:42:01.548Z,1.70
2022-09-14T02:44:37.894Z,1.88
2022-09-14T02:47:33.821Z,1.63
2022-09-14T02:50:29.304Z,1.52
2022-09-14T02:53:04.488Z,1.73
2022-09-14T02:55:35.710Z,1.75
2022-09-14T02:58:08.485Z,2.33
2022-09-14T03:00:41.114Z,1.25
2022-09-14T03:03:09.565Z,1.75
2022-09-14T03:05:37.282Z,1.70
2022-09-14T03:08:04.904Z,1.63
2022-09-14T03:10:32.881Z,1.60
2022-09-14T03:13:00.144Z,1.63
2022-09-14T03:15:27.757Z,1.55
2022-09-14T03:17:55.521Z,1.85
2022-09-14T03:20:26.612Z,1.90
2022-09-14T03:22:53.905Z,1.85
2022-09-14T03:25:22.846Z,1.42
2022-09-14T03:27:55.049Z,1.60
2022-09-14T03:30:22.369Z,1.88
2022-09-14T03:32:49.653Z,1.60
2022-09-14T03:35:17.594Z,2.22
2022-09-14T03:37:45.996Z,2.42
2022-09-14T03:40:19.306Z,1.45
2022-09-14T03:45:16.850Z,1.50
2022-09-14T03:47:44.092Z,1.45
2022-09-14T03:50:12.634Z,1.95
2022-09-14T03:52:40.063Z,1.90
2022-09-14T03:55:09.140Z,2.28
2022-09-14T03:57:36.574Z,1.65
2022-09-14T04:00:06.416Z,1.67
2022-09-14T04:02:33.567Z,1.40
2022-09-14T04:05:00.665Z,1.90
2022-09-14T04:07:27.916Z,1.33
2022-09-14T04:09:55.716Z,1.98
2022-09-14T04:12:22.896Z,1.95
2022-09-14T04:14:50.037Z,2.20
2022-09-14T04:17:17.545Z,1.77
2022-09-14T04:19:44.769Z,1.67
2022-09-14T04:22:11.908Z,1.75
2022-09-14T04:24:38.973Z,2.03
2022-09-14T04:27:06.067Z,1.38
2022-09-14T04:29:33.156Z,2.00
2022-09-14T04:32:00.349Z,1.85
2022-09-14T04:34:27.464Z,1.63
2022-09-14T04:36:54.556Z,1.75
2022-09-14T04:39:22.270Z,1.70
2022-09-14T04:41:49.495Z,2.75
2022-09-14T04:44:16.587Z,2.05
2022-09-14T04:46:46.970Z,1.90
2022-09-14T04:49:18.809Z,1.80
2022-09-14T04:51:46.037Z,2.05
2022-09-14T04:54:14.879Z,2.00
2022-09-14T04:56:42.205Z,2.33
2022-09-14T04:59:10.249Z,2.15
2022-09-14T05:01:43.608Z,1.70
2022-09-14T05:04:11.733Z,2.20
2022-09-14T05:06:40.585Z,1.85
2022-09-14T05:09:13.093Z,1.40
2022-09-14T05:11:40.848Z,1.98
2022-09-14T05:14:09.203Z,2.00
2022-09-14T05:16:37.798Z,1.65
2022-09-14T05:19:07.341Z,1.92
2022-09-14T05:21:36.188Z,2.08
2022-09-14T05:24:12.552Z,2.30
2022-09-14T05:26:39.739Z,1.88
2022-09-14T05:29:06.937Z,1.88
2022-09-14T05:31:34.139Z,1.92
2022-09-14T05:34:01.270Z,2.22
2022-09-14T05:36:28.376Z,2.40
2022-09-14T05:38:57.590Z,2.20
2022-09-14T05:41:24.847Z,2.70
2022-09-14T05:43:51.972Z,3.05
2022-09-14T05:46:22.187Z,2.60
2022-09-14T05:48:51.827Z,3.05
2022-09-14T05:51:22.322Z,2.97
2022-09-14T05:53:58.099Z,3.30
2022-09-14T05:56:29.983Z,2.80
2022-09-14T05:58:58.164Z,3.53
2022-09-14T06:01:27.587Z,3.72
2022-09-14T06:04:02.572Z,3.00
2022-09-14T06:06:31.405Z,2.78
2022-09-14T06:08:58.738Z,2.83
2022-09-14T06:11:29.072Z,2.97
2022-09-14T06:13:56.880Z,2.42
2022-09-14T06:16:25.074Z,2.65
2022-09-14T06:18:52.243Z,3.67
2022-09-14T06:21:20.416Z,2.95
2022-09-14T06:23:48.408Z,3.45
2022-09-14T06:26:16.394Z,3.05
2022-09-14T06:28:43.984Z,3.05
2022-09-14T06:31:15.019Z,3.40
2022-09-14T06:33:45.948Z,3.70
2022-09-14T06:36:15.463Z,3.28
2022-09-14T06:38:42.717Z,3.90
2022-09-14T06:41:12.991Z,3.70
2022-09-14T06:43:41.633Z,3.47
2022-09-14T06:46:23.842Z,4.47
2022-09-14T06:48:54.817Z,4.35
2022-09-14T06:51:25.775Z,3.10
2022-09-14T06:53:53.855Z,3.50
2022-09-14T06:56:21.512Z,3.28
2022-09-14T06:58:49.894Z,3.03
2022-09-14T07:01:18.223Z,2.83
2022-09-14T07:03:46.909Z,2.83
2022-09-14T07:06:16.646Z,3.10
2022-09-14T07:08:44.239Z,2.83
2022-09-14T07:11:13.061Z,3.33
2022-09-14T07:13:40.407Z,3.20
2022-09-14T07:16:08.086Z,2.97
2022-09-14T07:18:35.455Z,3.60
2022-09-14T07:21:05.746Z,2.80
2022-09-14T07:23:33.995Z,2.70
2022-09-14T07:26:07.681Z,3.00
2022-09-14T07:28:35.418Z,3.38
2022-09-14T07:31:02.513Z,3.60
2022-09-14T07:33:29.717Z,4.15
2022-09-14T07:36:08.088Z,3.10
2022-09-14T07:38:51.570Z,3.75
2022-09-14T07:41:21.359Z,3.20
2022-09-14T07:43:50.060Z,3.50
2022-09-14T07:46:17.192Z,3.15
2022-09-14T07:48:44.545Z,3.70
2022-09-14T07:51:12.099Z,3.58
2022-09-14T07:53:42.619Z,2.63
2022-09-14T07:56:10.934Z,4.15
2022-09-14T07:58:38.311Z,3.13
2022-09-14T08:01:08.583Z,3.40
2022-09-14T08:03:40.129Z,4.72
2022-09-14T08:06:10.794Z,3.55
2022-09-14T08:08:39.759Z,2.53
2022-09-14T08:11:11.123Z,2.40
2022-09-14T08:13:40.453Z,2.78
2022-09-14T08:16:08.050Z,3.05
2022-09-14T08:18:36.326Z,2.17
2022-09-14T08:21:11.285Z,2.65
2022-09-14T08:23:38.940Z,2.38
2022-09-14T08:26:10.651Z,1.83
2022-09-14T08:28:38.445Z,2.08
2022-09-14T08:31:21.034Z,2.13
2022-09-14T08:33:53.289Z,1.92
2022-09-14T08:36:21.471Z,2.58
2022-09-14T08:38:49.062Z,3.00
2022-09-14T08:41:20.844Z,2.17
2022-09-14T08:43:48.055Z,2.85
2022-09-14T08:46:27.634Z,2.30
2022-09-14T08:48:54.811Z,1.75
2022-09-14T08:51:22.092Z,1.90
2022-09-14T08:53:50.784Z,2.42
2022-09-14T08:56:34.202Z,2.33
2022-09-14T08:59:24.129Z,2.53
2022-09-14T09:02:24.837Z,1.67
2022-09-14T09:04:59.307Z,1.63
2022-09-14T09:07:42.040Z,1.73
2022-09-14T09:10:10.876Z,1.85
2022-09-14T09:12:49.231Z,2.03
2022-09-14T09:15:39.125Z,2.78
2022-09-14T09:18:22.101Z,1.92
2022-09-14T09:21:01.779Z,1.77
2022-09-14T09:23:30.000Z,1.77
2022-09-14T09:26:07.236Z,2.50
2022-09-14T09:28:34.598Z,2.15
2022-09-14T09:31:05.303Z,2.17
2022-09-14T09:33:33.032Z,1.92
2022-09-14T09:36:00.163Z,2.00
2022-09-14T09:38:29.050Z,2.58
2022-09-14T09:41:11.867Z,1.50
2022-09-14T09:44:09.299Z,2.22
2022-09-14T09:46:51.994Z,3.15
2022-09-14T09:49:22.398Z,1.92
2022-09-14T09:51:50.346Z,1.70
2022-09-14T09:54:31.003Z,1.70
2022-09-14T09:56:58.746Z,2.50
2022-09-14T09:59:41.018Z,1.50
2022-09-14T10:02:27.618Z,2.85
2022-09-14T10:04:58.849Z,2.25
2022-09-14T10:07:26.652Z,2.50
2022-09-14T10:10:13.790Z,2.00
2022-09-14T10:12:47.245Z,2.20
2022-09-14T10:15:21.099Z,2.63
2022-09-14T10:18:04.484Z,2.22
2022-09-14T10:20:31.822Z,2.40
2022-09-14T10:23:17.366Z,2.63
2022-09-14T10:26:14.091Z,2.38
2022-09-14T10:28:43.185Z,1.98
2022-09-14T10:31:20.774Z,1.90
2022-09-14T10:33:53.889Z,2.05
2022-09-14T10:36:40.017Z,3.13
2022-09-14T10:39:26.197Z,2.30
2022-09-14T10:42:01.441Z,2.13
2022-09-14T10:44:50.304Z,2.60
2022-09-14T10:47:36.020Z,2.55
2022-09-14T10:50:32.264Z,2.53
2022-09-14T10:55:55.684Z,2.30
2022-09-14T10:58:40.065Z,2.72
2022-09-14T11:01:29.613Z,2.25
2022-09-14T11:04:17.649Z,2.70
2022-09-14T11:06:58.102Z,2.47
2022-09-14T11:09:42.422Z,2.65
2022-09-14T11:12:45.138Z,2.90
2022-09-14T11:15:33.496Z,1.58
2022-09-14T11:18:09.593Z,1.88
2022-09-14T11:20:58.563Z,2.22
2022-09-14T11:23:49.215Z,1.85
2022-09-14T11:26:31.371Z,2.33
2022-09-14T11:29:29.119Z,2.03
2022-09-14T11:32:22.508Z,2.15
2022-09-14T11:35:01.795Z,1.60
2022-09-14T11:37:40.159Z,2.03
2022-09-14T11:40:22.516Z,1.95
2022-09-14T11:42:58.202Z,1.90
2022-09-14T11:45:35.680Z,2.20
2022-09-14T11:48:38.323Z,2.22
2022-09-14T11:51:15.775Z,1.77
2022-09-14T11:53:43.813Z,2.00
2022-09-14T11:56:26.882Z,2.80
2022-09-14T11:58:55.838Z,10.30
2022-09-14T12:01:26.429Z,3.67
2022-09-14T12:03:56.130Z,2.33
2022-09-14T12:06:32.202Z,2.00
2022-09-14T12:09:37.225Z,2.00
2022-09-14T12:12:08.010Z,2.65
2022-09-14T12:14:36.513Z,2.37
2022-09-14T12:17:38.896Z,1.90
2022-09-14T12:20:46.029Z,1.80
2022-09-14T12:23:32.996Z,2.33
2022-09-14T12:26:06.067Z,1.80
2022-09-14T12:28:38.948Z,1.90
2022-09-14T12:31:08.061Z,1.63
2022-09-14T12:33:35.278Z,2.25
2022-09-14T12:36:07.292Z,1.73
2022-09-14T12:38:37.005Z,2.67
2022-09-14T12:41:09.796Z,1.80
2022-09-14T12:43:37.045Z,1.55
2022-09-14T12:46:31.423Z,2.78
2022-09-14T12:49:03.040Z,1.80
2022-09-14T12:51:32.741Z,1.65
2022-09-14T12:54:08.517Z,1.50
2022-09-14T12:56:41.276Z,1.90
2022-09-14T12:59:36.365Z,1.70
2022-09-14T13:02:33.985Z,1.80
2022-09-14T13:05:03.019Z,2.13
2022-09-14T13:07:35.990Z,1.95
2022-09-14T13:10:04.920Z,1.80
2022-09-14T13:12:38.890Z,1.98
2022-09-14T13:15:10.455Z,1.80
2022-09-14T13:17:37.569Z,2.30
2022-09-14T13:20:05.985Z,2.00
2022-09-14T13:22:33.300Z,1.50
2022-09-14T13:25:03.636Z,2.20
2022-09-14T13:27:32.728Z,2.28
2022-09-14T13:30:11.824Z,2.00
2022-09-14T13:32:44.179Z,1.77
2022-09-14T13:35:33.641Z,1.80
2022-09-14T13:38:09.290Z,1.98
2022-09-14T13:40:36.460Z,2.33
2022-09-14T13:43:03.919Z,1.60
2022-09-14T13:45:31.149Z,2.42
2022-09-14T13:47:58.335Z,2.50
2022-09-14T13:50:26.971Z,2.25
2022-09-14T13:53:03.465Z,1.52
2022-09-14T13:55:34.001Z,2.08
2022-09-14T13:58:11.380Z,2.05
2022-09-14T14:01:06.359Z,1.98
2022-09-14T14:03:42.080Z,1.70
2022-09-14T14:06:29.504Z,1.92
2022-09-14T14:09:05.961Z,3.00
2022-09-14T14:11:47.545Z,1.95
2022-09-14T14:14:30.796Z,1.80
2022-09-14T14:17:22.838Z,1.88
2022-09-14T14:19:52.387Z,2.00
2022-09-14T14:22:37.404Z,2.15
2022-09-14T14:25:29.622Z,2.70
2022-09-14T14:28:01.978Z,2.60
2022-09-14T14:30:30.204Z,2.83
2022-09-14T14:32:58.751Z,2.00
2022-09-14T14:35:31.365Z,1.90
2022-09-14T14:37:58.908Z,1.58
2022-09-14T14:40:29.565Z,1.60
2022-09-14T14:42:58.362Z,2.25
2022-09-14T14:45:26.621Z,1.58
2022-09-14T14:47:54.943Z,2.00
2022-09-14T14:50:24.677Z,2.25
2022-09-14T14:52:51.955Z,2.35
2022-09-14T14:55:20.984Z,2.00
2022-09-14T14:57:49.241Z,1.77
2022-09-14T15:00:18.882Z,2.17
2022-09-14T15:02:46.112Z,1.45
2022-09-14T15:05:13.679Z,1.50
2022-09-14T15:07:40.940Z,2.40
2022-09-14T15:10:08.827Z,1.92
2022-09-14T15:12:35.930Z,1.73
2022-09-14T15:15:03.551Z,2.00
2022-09-14T15:17:30.731Z,2.40
2022-09-14T15:19:57.858Z,1.98
2022-09-14T15:22:25.198Z,1.98
2022-09-14T15:24:52.293Z,2.10
2022-09-14T15:27:19.364Z,1.92
2022-09-14T15:29:46.407Z,1.85
2022-09-14T15:32:14.690Z,1.85
2022-09-14T15:34:41.791Z,1.80
2022-09-14T15:37:09.275Z,1.83
2022-09-14T15:39:36.717Z,1.50
2022-09-14T15:42:04.114Z,1.67
2022-09-14T15:44:32.829Z,1.67
2022-09-14T15:46:59.932Z,1.75
2022-09-14T15:49:27.183Z,2.42
2022-09-14T15:51:55.774Z,1.92
2022-09-14T15:54:24.452Z,1.52
2022-09-14T15:56:53.794Z,2.58
2022-09-14T15:59:21.671Z,1.83
2022-09-14T16:01:48.956Z,1.80
2022-09-14T16:04:16.130Z,1.75
2022-09-14T16:06:43.208Z,1.80
2022-09-14T16:09:11.704Z,1.63
2022-09-14T16:11:39.452Z,1.80
2022-09-14T16:14:08.098Z,2.17
2022-09-14T16:16:35.888Z,1.50
2022-09-14T16:19:10.908Z,2.05
2022-09-14T16:21:38.735Z,1.40
2022-09-14T16:24:12.479Z,1.67
2022-09-14T16:26:39.718Z,1.88
2022-09-14T16:29:11.621Z,2.00
2022-09-14T16:31:40.270Z,1.73
2022-09-14T16:34:10.828Z,1.83
2022-09-14T16:36:39.740Z,2.63
2022-09-14T16:39:10.745Z,1.73
2022-09-14T16:41:40.369Z,1.67
2022-09-14T16:44:09.413Z,1.70
2022-09-14T16:46:36.497Z,2.10
2022-09-14T16:49:06.079Z,2.00
2022-09-14T16:51:33.341Z,1.88
2022-09-14T16:54:00.551Z,1.58
2022-09-14T16:56:35.467Z,1.88
2022-09-14T16:59:03.736Z,1.77
2022-09-14T17:01:36.757Z,2.53
2022-09-14T17:04:08.401Z,2.00
2022-09-14T17:06:37.513Z,1.85
2022-09-14T17:09:07.832Z,1.42
2022-09-14T17:11:36.873Z,1.38
2022-09-14T17:14:05.130Z,1.80
2022-09-14T17:16:32.639Z,2.25
2022-09-14T17:19:02.083Z,1.80
2022-09-14T17:21:32.143Z,1.83
2022-09-14T17:23:59.346Z,2.10
2022-09-14T17:26:26.649Z,2.50
2022-09-14T17:28:56.240Z,2.05
2022-09-14T17:31:26.692Z,1.95
2022-09-14T17:33:55.416Z,2.25
2022-09-14T17:36:22.944Z,2.47
2022-09-14T17:38:50.277Z,1.85
2022-09-14T17:41:21.730Z,2.10
2022-09-14T17:43:57.714Z,2.20
2022-09-14T17:46:25.586Z,2.20
2022-09-14T17:48:52.972Z,2.33
2022-09-14T17:51:25.907Z,2.15
2022-09-14T17:53:54.399Z,1.88
2022-09-14T17:56:23.498Z,3.00
2022-09-14T17:59:32.661Z,2.55
2022-09-14T18:01:59.798Z,2.40
2022-09-14T18:04:26.968Z,2.63
2022-09-14T18:06:54.287Z,2.67
2022-09-14T18:09:22.800Z,2.90
2022-09-14T18:11:50.682Z,2.72
2022-09-14T18:14:18.348Z,2.58
2022-09-14T18:16:45.841Z,1.90
2022-09-14T18:19:13.904Z,2.20
2022-09-14T18:21:41.008Z,3.42
2022-09-14T18:24:10.316Z,3.10
2022-09-14T18:26:38.513Z,2.47
2022-09-14T18:29:05.674Z,2.50
2022-09-14T18:31:32.884Z,2.53
2022-09-14T18:34:00.775Z,2.45
2022-09-14T18:36:29.647Z,3.10
2022-09-14T18:39:00.401Z,2.72
2022-09-14T18:41:33.832Z,2.97
2022-09-14T18:44:01.651Z,2.22
2022-09-14T18:46:29.092Z,2.30
2022-09-14T18:49:00.433Z,3.47
2022-09-14T18:51:28.938Z,3.10
2022-09-14T18:54:03.650Z,3.28
2022-09-14T18:56:33.187Z,2.63
2022-09-14T18:59:01.554Z,3.22
2022-09-14T19:01:29.228Z,3.08
2022-09-14T19:03:58.201Z,3.20
2022-09-14T19:06:25.666Z,2.67
2022-09-14T19:08:52.817Z,2.63
2022-09-14T19:11:24.151Z,3.28
2022-09-14T19:14:01.598Z,3.17
2022-09-14T19:16:29.539Z,3.33
2022-09-14T19:18:56.693Z,2.60
2022-09-14T19:21:27.779Z,2.60
2022-09-14T19:24:03.264Z,3.28
2022-09-14T19:26:43.982Z,3.67
2022-09-14T19:29:14.341Z,3.60
2022-09-14T19:31:41.505Z,3.63
2022-09-14T19:34:10.559Z,3.58
2022-09-14T19:36:37.672Z,4.07
2022-09-14T19:39:05.137Z,7.05
2022-09-14T19:41:33.443Z,7.00
2022-09-14T19:44:01.490Z,3.97
2022-09-14T19:46:31.027Z,4.38
2022-09-14T19:48:58.179Z,4.32
2022-09-14T19:51:27.216Z,3.95
2022-09-14T19:53:56.121Z,4.05
2022-09-14T19:56:25.570Z,3.75
2022-09-14T19:58:54.783Z,3.33
2022-09-14T20:01:23.299Z,3.35
2022-09-14T20:03:50.909Z,3.30
2022-09-14T20:06:22.582Z,3.58
2022-09-14T20:08:51.894Z,2.97
2022-09-14T20:11:21.060Z,2.88
2022-09-14T20:13:48.491Z,2.80
2022-09-14T20:16:19.252Z,3.55
2022-09-14T20:18:47.549Z,3.50
2022-09-14T20:21:16.984Z,2.97
2022-09-14T20:24:04.267Z,3.40
2022-09-14T20:26:31.585Z,3.42
2022-09-14T20:29:00.493Z,5.40
2022-09-14T20:31:28.783Z,6.15
2022-09-14T20:33:56.931Z,3.78
2022-09-14T20:36:25.211Z,3.22
2022-09-14T20:38:59.153Z,5.75
2022-09-14T20:41:29.935Z,4.88
2022-09-14T20:43:57.823Z,2.75
2022-09-14T20:46:27.636Z,3.25
2022-09-14T20:48:54.892Z,2.75
2022-09-14T20:51:23.036Z,2.83
2022-09-14T20:53:50.130Z,3.10
2022-09-14T20:56:22.364Z,4.53
2022-09-14T20:58:52.516Z,3.50
2022-09-14T21:01:21.330Z,3.40
2022-09-14T21:03:49.562Z,4.75
2022-09-14T21:06:19.343Z,4.72
2022-09-14T21:08:46.752Z,5.50
2022-09-14T21:11:19.529Z,8.27
2022-09-14T21:13:46.653Z,5.53
2022-09-14T21:16:17.770Z,3.53
2022-09-14T21:18:45.873Z,4.10
2022-09-14T21:21:14.851Z,4.05
2022-09-14T21:23:42.342Z,3.78
2022-09-14T21:26:11.232Z,3.58
2022-09-14T21:28:39.476Z,3.10
2022-09-14T21:31:09.548Z,3.45
2022-09-14T21:33:38.257Z,2.50
2022-09-14T21:36:16.180Z,3.17
2022-09-14T21:38:43.268Z,3.63
2022-09-14T21:41:11.571Z,3.72
2022-09-14T21:43:39.992Z,3.15
2022-09-14T21:46:08.106Z,3.15
2022-09-14T21:48:36.350Z,2.33
2022-09-14T21:51:08.809Z,4.10
2022-09-14T21:53:36.042Z,2.95
2022-09-14T21:56:07.221Z,2.22
2022-09-14T21:58:34.445Z,3.25
2022-09-14T22:01:02.658Z,3.83
2022-09-14T22:03:29.828Z,3.15
2022-09-14T22:06:01.860Z,2.97
2022-09-14T22:08:31.134Z,2.95
2022-09-14T22:11:05.748Z,2.33
2022-09-14T22:13:33.273Z,3.27
2022-09-14T22:16:11.700Z,2.95
2022-09-14T22:18:40.137Z,2.47
2022-09-14T22:21:08.043Z,2.40
2022-09-14T22:23:35.507Z,2.58
2022-09-14T22:26:09.125Z,2.53
2022-09-14T22:28:39.992Z,3.38
2022-09-14T22:31:08.409Z,3.00
2022-09-14T22:33:35.567Z,2.78
2022-09-14T22:36:03.962Z,2.97
2022-09-14T22:38:34.061Z,3.05
2022-09-14T22:41:04.231Z,2.67
2022-09-14T22:43:32.728Z,3.08
2022-09-14T22:46:00.012Z,3.22
2022-09-14T22:48:27.516Z,3.15
2022-09-14T22:50:56.454Z,2.63
2022-09-14T22:53:24.686Z,3.55
2022-09-14T22:55:52.190Z,2.60
2022-09-14T22:58:22.268Z,3.08
2022-09-14T23:00:49.383Z,2.80
2022-09-14T23:03:17.859Z,3.33
2022-09-14T23:05:50.363Z,2.83
2022-09-14T23:08:18.235Z,3.08
2022-09-14T23:10:46.172Z,2.72
2022-09-14T23:13:13.299Z,3.05
2022-09-14T23:15:40.448Z,2.53
2022-09-14T23:18:07.621Z,3.03
2022-09-14T23:20:39.404Z,2.63
2022-09-14T23:23:07.216Z,3.00
2022-09-14T23:25:35.468Z,3.13
2022-09-14T23:28:04.147Z,2.92
2022-09-14T23:30:32.095Z,3.47
2022-09-14T23:33:00.046Z,2.63
2022-09-14T23:35:27.771Z,3.72
2022-09-14T23:37:55.244Z,3.03
2022-09-14T23:40:22.876Z,2.63
2022-09-14T23:42:50.075Z,2.80
2022-09-14T23:45:17.203Z,3.00
2022-09-14T23:47:45.955Z,2.40
2022-09-14T23:50:13.016Z,2.70
2022-09-14T23:52:40.575Z,2.90
2022-09-14T23:55:08.136Z,2.67
2022-09-14T23:57:36.524Z,3.10
