createdAt,value
2019-06-27T00:03:57.303Z,52.44
2019-06-27T00:08:53.220Z,52.17
2019-06-27T00:13:49.154Z,51.89
2019-06-27T00:18:45.076Z,51.76
2019-06-27T00:23:41.985Z,52.04
2019-06-27T00:28:38.025Z,52.20
2019-06-27T00:33:37.993Z,52.35
2019-06-27T00:38:33.882Z,52.40
2019-06-27T00:43:29.837Z,52.11
2019-06-27T00:48:25.845Z,52.01
2019-06-27T00:53:21.812Z,51.95
2019-06-27T00:58:17.832Z,52.09
2019-06-27T01:03:27.085Z,52.08
2019-06-27T01:08:23.101Z,51.89
2019-06-27T01:13:19.030Z,51.79
2019-06-27T01:18:14.977Z,52.09
2019-06-27T01:23:10.911Z,52.19
2019-06-27T01:28:06.830Z,52.03
2019-06-27T01:33:07.818Z,52.06
2019-06-27T01:38:03.841Z,52.06
2019-06-27T01:42:59.775Z,51.86
2019-06-27T01:47:55.802Z,51.63
2019-06-27T01:52:51.721Z,51.76
2019-06-27T01:57:47.652Z,51.56
2019-06-27T02:02:43.581Z,51.17
2019-06-27T02:07:39.509Z,51.15
2019-06-27T02:12:35.718Z,51.54
2019-06-27T02:17:31.639Z,51.75
2019-06-27T02:22:27.565Z,51.68
2019-06-27T02:27:23.586Z,51.72
2019-06-27T02:32:19.508Z,51.50
2019-06-27T02:37:15.473Z,51.23
2019-06-27T02:42:11.390Z,51.50
2019-06-27T02:47:07.315Z,50.60
2019-06-27T02:52:03.235Z,50.39
2019-06-27T02:56:59.254Z,50.98
2019-06-27T03:01:55.201Z,50.84
2019-06-27T03:06:51.214Z,51.15
2019-06-27T03:11:47.134Z,50.67
2019-06-27T03:16:43.093Z,50.78
2019-06-27T03:21:38.984Z,50.36
2019-06-27T03:26:34.911Z,50.12
2019-06-27T03:31:30.832Z,50.53
2019-06-27T03:36:26.884Z,50.41
2019-06-27T03:41:22.806Z,49.62
2019-06-27T03:46:18.732Z,49.86
2019-06-27T03:51:14.690Z,50.22
2019-06-27T03:56:10.610Z,50.11
2019-06-27T04:01:06.549Z,49.79
2019-06-27T04:06:02.559Z,49.71
2019-06-27T04:10:58.622Z,49.63
2019-06-27T04:15:54.586Z,49.94
2019-06-27T04:20:50.526Z,49.74
2019-06-27T04:25:46.841Z,49.58
2019-06-27T04:30:42.867Z,49.89
2019-06-27T04:35:38.835Z,49.87
2019-06-27T04:40:34.760Z,49.82
2019-06-27T04:45:30.683Z,49.76
2019-06-27T04:50:26.612Z,50.08
2019-06-27T04:55:22.534Z,49.70
2019-06-27T05:00:28.953Z,49.92
2019-06-27T05:05:24.876Z,49.96
2019-06-27T05:10:20.801Z,49.82
2019-06-27T05:15:16.726Z,49.87
2019-06-27T05:20:12.659Z,49.35
2019-06-27T05:25:08.682Z,48.84
2019-06-27T05:30:10.104Z,48.77
2019-06-27T05:35:04.031Z,48.50
2019-06-27T05:40:00.921Z,48.21
2019-06-27T05:44:56.943Z,48.57
2019-06-27T05:49:52.867Z,48.61
2019-06-27T05:54:48.788Z,48.10
2019-06-27T05:59:44.745Z,47.76
2019-06-27T06:04:40.739Z,47.20
2019-06-27T06:09:36.660Z,47.78
2019-06-27T06:14:32.587Z,46.37
2019-06-27T06:19:28.509Z,45.56
2019-06-27T06:24:24.433Z,44.90
2019-06-27T06:29:20.376Z,45.01
2019-06-27T06:34:16.284Z,44.64
2019-06-27T06:39:12.213Z,45.75
2019-06-27T06:44:08.245Z,44.90
2019-06-27T06:49:04.212Z,43.80
2019-06-27T06:54:00.254Z,44.25
2019-06-27T06:58:56.185Z,43.66
2019-06-27T07:03:52.804Z,44.47
2019-06-27T07:08:48.785Z,44.12
2019-06-27T07:13:44.712Z,42.32
2019-06-27T07:18:40.671Z,40.94
2019-06-27T07:23:36.614Z,41.93
2019-06-27T07:28:32.528Z,40.55
2019-06-27T07:33:31.626Z,39.79
2019-06-27T07:38:27.735Z,42.45
2019-06-27T07:43:23.659Z,42.64
2019-06-27T07:48:19.613Z,43.09
2019-06-27T07:53:15.713Z,41.55
2019-06-27T07:58:11.605Z,41.14
2019-06-27T08:03:16.003Z,40.83
2019-06-27T08:08:12.025Z,40.24
2019-06-27T08:13:08.045Z,40.59
2019-06-27T08:18:04.024Z,40.48
2019-06-27T08:22:59.945Z,40.46
2019-06-27T08:27:55.951Z,40.19
2019-06-27T08:32:53.969Z,39.04
2019-06-27T08:37:49.903Z,40.47
2019-06-27T08:42:46.078Z,40.46
2019-06-27T08:47:42.006Z,38.47
2019-06-27T08:52:37.928Z,36.42
2019-06-27T08:57:33.965Z,38.63
2019-06-27T09:02:29.886Z,36.97
2019-06-27T09:07:25.804Z,36.54
2019-06-27T09:12:21.732Z,36.97
2019-06-27T09:17:17.663Z,35.26
2019-06-27T09:22:13.589Z,35.15
2019-06-27T09:27:09.534Z,34.62
2019-06-27T09:32:05.574Z,33.97
2019-06-27T09:37:02.616Z,33.74
2019-06-27T09:41:58.641Z,34.18
2019-06-27T09:46:54.859Z,34.43
2019-06-27T09:51:50.780Z,32.03
2019-06-27T09:56:46.804Z,33.33
2019-06-27T10:01:42.734Z,33.07
2019-06-27T10:06:38.682Z,33.13
2019-06-27T10:11:34.598Z,35.06
2019-06-27T10:16:30.523Z,35.12
2019-06-27T10:21:26.443Z,34.53
2019-06-27T10:26:22.364Z,33.95
2019-06-27T10:31:18.283Z,32.32
2019-06-27T10:36:14.234Z,31.87
2019-06-27T10:41:10.159Z,33.26
2019-06-27T10:46:06.105Z,31.21
2019-06-27T10:51:02.111Z,32.16
2019-06-27T10:55:58.463Z,30.42
2019-06-27T11:00:54.381Z,32.11
2019-06-27T11:05:50.311Z,31.96
2019-06-27T11:10:48.257Z,31.36
2019-06-27T11:15:49.381Z,31.73
2019-06-27T11:20:45.473Z,33.81
2019-06-27T11:25:41.429Z,30.16
2019-06-27T11:30:47.392Z,31.41
2019-06-27T11:35:43.410Z,30.76
2019-06-27T11:40:39.354Z,31.38
2019-06-27T11:45:35.363Z,30.06
2019-06-27T11:50:31.393Z,31.15
2019-06-27T11:55:27.469Z,30.35
2019-06-27T12:00:23.544Z,32.01
2019-06-27T12:05:19.489Z,30.77
2019-06-27T12:10:15.811Z,30.18
2019-06-27T12:15:11.766Z,30.33
2019-06-27T12:20:08.720Z,30.30
2019-06-27T12:25:04.930Z,30.54
2019-06-27T12:30:00.850Z,28.95
2019-06-27T12:34:56.835Z,28.83
2019-06-27T12:39:55.788Z,30.85
2019-06-27T12:44:52.744Z,29.87
2019-06-27T12:50:01.255Z,27.72
2019-06-27T12:54:46.594Z,28.37
2019-06-27T12:59:42.543Z,30.43
2019-06-27T13:04:38.542Z,29.00
2019-06-27T13:09:34.515Z,30.22
2019-06-27T13:14:30.454Z,27.95
2019-06-27T13:19:26.578Z,29.64
2019-06-27T13:24:22.601Z,29.60
2019-06-27T13:29:18.525Z,29.79
2019-06-27T13:34:14.445Z,30.79
2019-06-27T13:39:10.376Z,29.74
2019-06-27T13:44:06.304Z,29.06
2019-06-27T13:49:02.984Z,30.01
2019-06-27T13:53:59.184Z,29.17
2019-06-27T13:58:55.143Z,30.08
2019-06-27T14:03:51.793Z,29.19
2019-06-27T14:08:47.789Z,28.08
2019-06-27T14:13:43.718Z,29.14
2019-06-27T14:18:39.784Z,27.67
2019-06-27T14:23:35.709Z,28.50
2019-06-27T14:28:31.639Z,28.69
2019-06-27T14:33:29.374Z,28.87
2019-06-27T14:38:25.354Z,29.34
2019-06-27T14:43:21.788Z,28.59
2019-06-27T14:48:17.782Z,29.18
2019-06-27T14:53:14.122Z,28.93
2019-06-27T14:58:10.059Z,29.99
2019-06-27T15:03:09.381Z,29.25
2019-06-27T15:08:05.509Z,30.22
2019-06-27T15:13:01.441Z,29.00
2019-06-27T15:17:57.477Z,29.29
2019-06-27T15:22:53.417Z,28.48
2019-06-27T15:27:49.318Z,27.89
2019-06-27T15:32:45.247Z,28.71
2019-06-27T15:37:41.169Z,29.58
2019-06-27T15:42:37.200Z,29.46
2019-06-27T15:47:33.239Z,30.22
2019-06-27T15:52:29.258Z,30.79
2019-06-27T15:57:25.182Z,30.49
2019-06-27T16:02:21.196Z,30.73
2019-06-27T16:07:17.126Z,31.29
2019-06-27T16:12:13.293Z,31.17
2019-06-27T16:17:09.263Z,32.89
2019-06-27T16:22:05.200Z,32.82
2019-06-27T16:27:01.190Z,31.57
2019-06-27T16:31:57.119Z,30.53
2019-06-27T16:36:53.062Z,31.59
2019-06-27T16:41:49.092Z,32.53
2019-06-27T16:46:45.029Z,32.43
2019-06-27T16:51:40.965Z,32.28
2019-06-27T16:56:36.917Z,31.95
2019-06-27T17:01:32.838Z,32.16
2019-06-27T17:06:41.595Z,31.70
2019-06-27T17:11:26.708Z,30.97
2019-06-27T17:16:22.724Z,32.15
2019-06-27T17:21:18.652Z,31.63
2019-06-27T17:26:14.572Z,31.67
2019-06-27T17:31:10.509Z,32.36
2019-06-27T17:36:06.434Z,31.61
2019-06-27T17:41:02.537Z,31.10
2019-06-27T17:45:58.485Z,31.14
2019-06-27T17:50:54.620Z,32.56
2019-06-27T17:55:50.532Z,32.94
2019-06-27T18:00:46.458Z,31.86
2019-06-27T18:05:42.380Z,33.00
2019-06-27T18:10:38.301Z,33.09
2019-06-27T18:15:34.327Z,31.93
2019-06-27T18:20:30.258Z,30.72
2019-06-27T18:25:26.180Z,31.36
2019-06-27T18:30:22.104Z,31.93
2019-06-27T18:35:18.185Z,34.23
2019-06-27T18:40:15.051Z,33.35
2019-06-27T18:45:11.788Z,34.85
2019-06-27T18:50:08.115Z,34.35
2019-06-27T18:55:04.438Z,34.08
2019-06-27T19:00:00.360Z,33.90
2019-06-27T19:04:56.267Z,35.17
2019-06-27T19:09:52.189Z,35.14
2019-06-27T19:14:48.115Z,36.08
2019-06-27T19:19:48.975Z,36.04
2019-06-27T19:24:46.813Z,37.44
2019-06-27T19:29:42.741Z,38.70
2019-06-27T19:34:39.477Z,39.53
2019-06-27T19:39:35.396Z,39.95
2019-06-27T19:44:31.330Z,40.36
2019-06-27T19:49:27.257Z,41.04
2019-06-27T19:54:23.186Z,41.09
2019-06-27T19:59:19.108Z,41.47
2019-06-27T20:04:15.031Z,41.50
2019-06-27T20:09:11.067Z,41.67
2019-06-27T20:14:07.054Z,42.08
2019-06-27T20:19:05.823Z,42.12
2019-06-27T20:24:00.805Z,42.21
2019-06-27T20:28:56.754Z,42.64
2019-06-27T20:33:53.563Z,42.98
2019-06-27T20:38:49.548Z,43.35
2019-06-27T20:43:45.584Z,43.68
2019-06-27T20:48:41.512Z,43.82
2019-06-27T20:53:37.451Z,44.41
2019-06-27T20:58:33.386Z,44.59
2019-06-27T21:03:32.731Z,44.84
2019-06-27T21:08:28.727Z,45.08
2019-06-27T21:13:24.663Z,45.40
2019-06-27T21:18:20.724Z,45.56
2019-06-27T21:23:16.659Z,45.87
2019-06-27T21:28:12.581Z,45.84
2019-06-27T21:33:13.054Z,45.87
2019-06-27T21:38:11.006Z,46.29
2019-06-27T21:43:07.305Z,46.42
2019-06-27T21:48:03.329Z,46.47
2019-06-27T21:52:59.253Z,46.81
2019-06-27T21:57:55.177Z,46.85
2019-06-27T22:02:53.041Z,47.23
2019-06-27T22:07:49.072Z,47.69
2019-06-27T22:12:45.085Z,47.71
2019-06-27T22:17:41.015Z,47.64
2019-06-27T22:22:36.943Z,47.57
2019-06-27T22:27:32.870Z,47.54
2019-06-27T22:32:28.791Z,47.98
2019-06-27T22:37:25.831Z,48.05
2019-06-27T22:42:40.962Z,47.62
2019-06-27T22:47:55.425Z,48.21
2019-06-27T22:53:05.294Z,48.46
2019-06-27T22:58:01.365Z,48.76
2019-06-27T23:03:03.462Z,48.70
2019-06-27T23:08:01.271Z,49.31
2019-06-27T23:12:57.276Z,49.53
2019-06-27T23:17:53.269Z,49.27
2019-06-27T23:22:49.198Z,49.37
2019-06-27T23:27:45.869Z,49.33
2019-06-27T23:32:41.949Z,49.54
2019-06-27T23:37:38.054Z,49.79
2019-06-27T23:42:34.018Z,50.25
2019-06-27T23:47:29.992Z,50.57
2019-06-27T23:52:26.017Z,50.78
2019-06-27T23:57:21.951Z,50.89
