createdAt,value
2023-01-30T00:03:37.620Z,15.65
2023-01-30T00:08:40.158Z,12.95
2023-01-30T00:13:42.729Z,21.80
2023-01-30T00:18:45.419Z,14.25
2023-01-30T00:23:47.595Z,13.45
2023-01-30T00:28:49.700Z,11.07
2023-01-30T00:33:51.823Z,12.45
2023-01-30T00:38:54.055Z,12.35
2023-01-30T00:44:14.739Z,12.07
2023-01-30T00:54:18.989Z,24.17
2023-01-30T00:59:21.263Z,11.73
2023-01-30T01:04:23.376Z,13.10
2023-01-30T01:09:25.647Z,11.60
2023-01-30T01:14:27.890Z,11.10
2023-01-30T01:19:30.399Z,12.88
2023-01-30T01:24:32.527Z,11.82
2023-01-30T01:29:34.717Z,14.90
2023-01-30T01:34:36.799Z,14.63
2023-01-30T01:39:57.488Z,13.95
2023-01-30T01:50:25.742Z,13.43
2023-01-30T01:55:28.957Z,12.10
2023-01-30T02:00:32.488Z,16.30
2023-01-30T02:05:39.221Z,11.55
2023-01-30T02:10:53.603Z,10.55
2023-01-30T02:16:00.842Z,12.40
2023-01-30T02:21:43.572Z,13.40
2023-01-30T02:27:07.288Z,11.80
2023-01-30T02:32:24.496Z,11.80
2023-01-30T02:37:47.872Z,14.13
2023-01-30T02:43:01.892Z,10.52
2023-01-30T02:48:05.775Z,12.40
2023-01-30T02:53:08.324Z,10.02
2023-01-30T02:58:11.648Z,13.98
2023-01-30T03:03:35.283Z,11.05
2023-01-30T03:08:51.571Z,13.55
2023-01-30T03:14:02.717Z,10.48
2023-01-30T03:19:09.531Z,13.52
2023-01-30T03:24:12.804Z,11.10
2023-01-30T03:29:15.794Z,13.57
2023-01-30T03:34:17.909Z,12.68
2023-01-30T03:39:20.228Z,14.65
2023-01-30T03:44:22.555Z,11.88
2023-01-30T03:49:24.678Z,11.93
2023-01-30T03:54:26.825Z,12.32
2023-01-30T03:59:28.930Z,12.80
2023-01-30T04:04:31.135Z,14.38
2023-01-30T04:09:33.227Z,13.68
2023-01-30T04:14:35.561Z,14.25
2023-01-30T04:19:37.695Z,12.73
2023-01-30T04:24:40.004Z,20.25
2023-01-30T04:29:42.796Z,20.17
2023-01-30T04:34:45.527Z,18.25
2023-01-30T04:39:47.711Z,14.02
2023-01-30T04:44:49.933Z,16.88
2023-01-30T04:49:52.059Z,14.80
2023-01-30T04:54:54.148Z,18.92
2023-01-30T04:59:56.264Z,24.50
2023-01-30T05:04:58.457Z,17.27
2023-01-30T05:10:00.539Z,25.70
2023-01-30T05:15:02.901Z,27.98
2023-01-30T05:20:06.691Z,15.73
2023-01-30T05:25:09.691Z,19.75
2023-01-30T05:30:12.392Z,15.63
2023-01-30T05:35:14.504Z,20.00
2023-01-30T05:40:16.781Z,21.95
2023-01-30T05:45:19.197Z,21.15
2023-01-30T05:50:22.031Z,25.90
2023-01-30T06:00:39.932Z,25.02
2023-01-30T06:05:41.978Z,29.88
2023-01-30T06:10:44.207Z,28.25
2023-01-30T06:15:46.593Z,33.17
2023-01-30T06:20:53.256Z,22.75
2023-01-30T06:25:56.095Z,28.35
2023-01-30T06:30:58.602Z,29.00
2023-01-30T06:36:01.120Z,30.88
2023-01-30T06:41:03.362Z,27.30
2023-01-30T06:46:05.820Z,25.92
2023-01-30T06:51:08.020Z,32.17
2023-01-30T06:56:10.289Z,22.35
2023-01-30T07:01:13.240Z,22.10
2023-01-30T07:06:15.473Z,19.05
2023-01-30T07:11:17.570Z,18.33
2023-01-30T07:16:19.823Z,16.60
2023-01-30T07:21:21.933Z,18.33
2023-01-30T07:26:25.326Z,14.02
2023-01-30T07:31:27.457Z,26.65
2023-01-30T07:36:29.819Z,19.50
2023-01-30T07:41:32.219Z,20.05
2023-01-30T07:46:35.655Z,28.75
2023-01-30T07:51:37.865Z,21.33
2023-01-30T07:56:40.433Z,24.67
2023-01-30T08:01:42.561Z,20.98
2023-01-30T08:06:44.693Z,17.05
2023-01-30T08:11:46.858Z,15.85
2023-01-30T08:16:49.379Z,17.48
2023-01-30T08:21:51.556Z,19.00
2023-01-30T08:26:53.777Z,12.40
2023-01-30T08:31:59.574Z,18.25
2023-01-30T08:37:01.859Z,15.45
2023-01-30T08:42:04.141Z,15.85
2023-01-30T08:47:06.363Z,12.68
2023-01-30T08:52:08.604Z,10.30
2023-01-30T08:57:10.891Z,18.13
2023-01-30T09:02:13.690Z,17.88
2023-01-30T09:07:15.991Z,15.43
2023-01-30T09:12:18.263Z,10.45
2023-01-30T09:17:20.464Z,8.20
2023-01-30T09:22:22.618Z,8.95
2023-01-30T09:27:24.978Z,10.18
2023-01-30T09:32:27.199Z,9.95
2023-01-30T09:37:29.307Z,10.02
2023-01-30T09:43:08.811Z,10.52
2023-01-30T09:48:19.466Z,8.32
2023-01-30T09:53:28.071Z,12.23
2023-01-30T09:58:57.838Z,10.70
2023-01-30T10:04:16.174Z,10.15
2023-01-30T10:09:31.614Z,8.88
2023-01-30T10:14:47.843Z,9.20
2023-01-30T10:19:55.768Z,10.40
2023-01-30T10:25:19.553Z,10.63
2023-01-30T10:30:22.197Z,8.70
2023-01-30T10:35:29.965Z,11.95
2023-01-30T10:40:39.036Z,10.32
2023-01-30T10:45:47.797Z,10.27
2023-01-30T10:51:06.410Z,10.13
2023-01-30T10:56:39.199Z,10.98
2023-01-30T11:02:07.095Z,9.43
2023-01-30T11:07:10.332Z,11.45
2023-01-30T11:12:13.312Z,8.90
2023-01-30T11:17:18.717Z,9.10
2023-01-30T11:22:21.141Z,11.43
2023-01-30T11:27:29.763Z,14.18
2023-01-30T11:32:32.117Z,11.00
2023-01-30T11:37:39.993Z,11.82
2023-01-30T11:42:45.298Z,9.75
2023-01-30T11:47:57.757Z,10.43
2023-01-30T11:53:05.759Z,10.82
2023-01-30T11:58:10.087Z,11.63
2023-01-30T12:03:18.924Z,13.80
2023-01-30T12:08:31.301Z,11.52
2023-01-30T12:13:45.776Z,12.32
2023-01-30T12:19:04.906Z,12.93
2023-01-30T12:24:27.994Z,21.67
2023-01-30T12:29:36.415Z,12.18
2023-01-30T12:34:38.631Z,9.90
2023-01-30T12:39:58.691Z,10.10
2023-01-30T12:45:15.053Z,10.05
2023-01-30T12:50:34.975Z,10.52
2023-01-30T12:55:58.428Z,9.52
2023-01-30T13:01:28.371Z,14.55
2023-01-30T13:06:51.846Z,11.10
2023-01-30T13:12:12.394Z,11.45
2023-01-30T13:17:23.658Z,13.40
2023-01-30T13:22:54.747Z,12.60
2023-01-30T13:28:03.651Z,10.27
2023-01-30T13:33:30.256Z,14.23
2023-01-30T13:38:35.471Z,13.35
2023-01-30T13:43:50.946Z,10.48
2023-01-30T13:49:06.452Z,10.13
2023-01-30T13:54:20.309Z,10.68
2023-01-30T13:59:28.148Z,15.85
2023-01-30T14:04:41.919Z,10.93
2023-01-30T14:09:50.547Z,10.48
2023-01-30T14:15:08.006Z,14.93
2023-01-30T14:20:22.691Z,12.00
2023-01-30T14:25:30.721Z,14.70
2023-01-30T14:30:46.075Z,30.88
2023-01-30T14:36:03.284Z,13.80
2023-01-30T14:41:05.347Z,11.65
2023-01-30T14:46:19.471Z,12.73
2023-01-30T14:51:39.694Z,10.27
2023-01-30T14:56:57.394Z,14.05
2023-01-30T15:02:14.910Z,8.88
2023-01-30T15:07:27.765Z,13.68
2023-01-30T15:12:51.390Z,10.43
2023-01-30T15:18:14.446Z,14.77
2023-01-30T15:23:44.285Z,12.25
2023-01-30T15:29:17.021Z,23.07
2023-01-30T15:34:20.635Z,21.00
2023-01-30T15:39:27.478Z,23.48
2023-01-30T15:44:36.868Z,30.20
2023-01-30T15:50:10.181Z,29.90
2023-01-30T15:55:26.463Z,29.42
2023-01-30T16:00:32.294Z,25.52
2023-01-30T16:05:34.534Z,24.25
2023-01-30T16:10:45.388Z,30.95
2023-01-30T16:15:56.812Z,25.70
2023-01-30T16:21:03.328Z,38.17
2023-01-30T16:26:18.357Z,39.92
2023-01-30T16:31:20.694Z,31.80
2023-01-30T16:36:22.907Z,37.78
2023-01-30T16:41:35.263Z,47.75
2023-01-30T16:46:43.223Z,37.20
2023-01-30T16:51:46.146Z,33.47
2023-01-30T17:02:35.901Z,35.45
2023-01-30T17:07:38.353Z,29.33
2023-01-30T17:12:44.327Z,39.17
2023-01-30T17:17:46.717Z,31.10
2023-01-30T17:22:52.865Z,31.10
2023-01-30T17:27:55.133Z,41.75
2023-01-30T17:32:57.310Z,35.72
2023-01-30T17:38:05.336Z,28.85
2023-01-30T17:43:09.888Z,32.15
2023-01-30T17:48:13.670Z,33.55
2023-01-30T17:53:15.867Z,35.17
2023-01-30T17:58:19.167Z,28.58
2023-01-30T18:03:21.284Z,31.20
2023-01-30T18:08:23.390Z,33.10
2023-01-30T18:13:25.517Z,40.97
2023-01-30T18:18:27.739Z,44.50
2023-01-30T18:23:29.884Z,43.80
2023-01-30T18:28:32.095Z,34.70
2023-01-30T18:33:34.463Z,34.85
2023-01-30T18:38:36.941Z,32.80
2023-01-30T18:43:39.701Z,38.28
2023-01-30T18:48:42.774Z,40.50
2023-01-30T18:53:47.010Z,39.60
2023-01-30T18:58:56.581Z,30.27
2023-01-30T19:04:01.683Z,40.25
2023-01-30T19:09:05.020Z,46.25
2023-01-30T19:14:08.120Z,42.35
2023-01-30T19:19:10.695Z,46.53
2023-01-30T19:24:14.864Z,52.28
2023-01-30T19:29:18.577Z,44.47
2023-01-30T19:34:20.831Z,44.70
2023-01-30T19:39:23.070Z,46.65
2023-01-30T19:44:25.170Z,50.53
2023-01-30T19:49:27.269Z,56.78
2023-01-30T19:54:29.592Z,65.43
2023-01-30T19:59:31.823Z,81.43
2023-01-30T20:04:33.943Z,80.28
2023-01-30T20:09:36.200Z,62.20
2023-01-30T20:14:38.381Z,56.35
2023-01-30T20:19:40.597Z,48.17
2023-01-30T20:24:42.799Z,51.97
2023-01-30T20:29:44.971Z,59.25
2023-01-30T20:34:47.223Z,63.90
2023-01-30T20:39:51.406Z,61.15
2023-01-30T20:44:53.581Z,58.28
2023-01-30T20:49:55.793Z,54.47
2023-01-30T20:55:00.620Z,53.65
2023-01-30T21:00:05.201Z,47.80
2023-01-30T21:05:08.406Z,45.70
2023-01-30T21:10:11.218Z,57.25
2023-01-30T21:15:13.446Z,51.42
2023-01-30T21:20:15.985Z,51.53
2023-01-30T21:25:19.292Z,53.88
2023-01-30T21:30:21.635Z,51.05
2023-01-30T21:35:23.816Z,61.33
2023-01-30T21:40:44.578Z,66.60
2023-01-30T21:50:49.225Z,61.17
2023-01-30T21:55:53.378Z,58.20
2023-01-30T22:00:55.596Z,52.92
2023-01-30T22:05:57.879Z,56.20
2023-01-30T22:11:19.726Z,50.00
2023-01-30T22:16:27.477Z,51.60
2023-01-30T22:21:32.890Z,52.35
2023-01-30T22:26:36.460Z,38.90
2023-01-30T22:31:40.841Z,37.05
2023-01-30T22:36:43.093Z,38.35
2023-01-30T22:41:45.264Z,35.38
2023-01-30T22:46:50.519Z,36.60
2023-01-30T22:51:52.654Z,36.05
2023-01-30T22:56:54.972Z,36.75
2023-01-30T23:01:57.131Z,32.67
2023-01-30T23:06:59.903Z,37.78
2023-01-30T23:12:20.680Z,33.53
2023-01-30T23:22:43.704Z,34.50
2023-01-30T23:27:45.975Z,40.15
2023-01-30T23:32:48.190Z,41.78
2023-01-30T23:38:08.954Z,39.15
2023-01-30T23:48:13.473Z,37.85
2023-01-30T23:53:15.686Z,43.60
2023-01-30T23:58:17.830Z,39.25
