createdAt,value
2022-08-02T00:00:55.706Z,17.97
2022-08-02T00:03:45.102Z,17.92
2022-08-02T00:06:33.259Z,17.86
2022-08-02T00:09:21.568Z,17.81
2022-08-02T00:12:12.861Z,17.80
2022-08-02T00:15:01.399Z,17.78
2022-08-02T00:17:50.963Z,17.76
2022-08-02T00:20:39.163Z,17.73
2022-08-02T00:23:27.235Z,17.66
2022-08-02T00:26:15.227Z,17.64
2022-08-02T00:29:03.248Z,17.56
2022-08-02T00:31:51.366Z,17.58
2022-08-02T00:34:40.785Z,17.55
2022-08-02T00:37:28.811Z,16.95
2022-08-02T00:40:16.918Z,17.50
2022-08-02T00:43:07.914Z,17.42
2022-08-02T00:46:02.404Z,17.44
2022-08-02T00:48:51.685Z,17.41
2022-08-02T00:51:41.573Z,17.32
2022-08-02T00:54:29.835Z,17.31
2022-08-02T00:57:17.950Z,17.27
2022-08-02T01:00:08.034Z,17.22
2022-08-02T01:02:56.041Z,17.23
2022-08-02T01:06:09.130Z,17.21
2022-08-02T01:08:53.941Z,17.22
2022-08-02T01:11:41.956Z,17.22
2022-08-02T01:14:30.225Z,17.19
2022-08-02T01:17:24.798Z,17.24
2022-08-02T01:20:24.022Z,17.24
2022-08-02T01:23:29.818Z,17.26
2022-08-02T01:26:43.373Z,17.36
2022-08-02T01:29:35.922Z,17.47
2022-08-02T01:32:29.399Z,17.46
2022-08-02T01:35:23.137Z,17.44
2022-08-02T01:38:17.789Z,17.45
2022-08-02T01:41:10.698Z,17.45
2022-08-02T01:44:01.493Z,17.51
2022-08-02T01:46:53.076Z,17.54
2022-08-02T01:49:46.038Z,17.52
2022-08-02T01:52:38.544Z,17.52
2022-08-02T01:55:35.155Z,17.48
2022-08-02T01:58:40.457Z,17.47
2022-08-02T02:01:29.251Z,17.46
2022-08-02T02:04:19.818Z,17.38
2022-08-02T02:07:08.592Z,17.30
2022-08-02T02:09:59.171Z,17.27
2022-08-02T02:12:51.083Z,17.26
2022-08-02T02:15:44.652Z,17.22
2022-08-02T02:18:35.236Z,17.32
2022-08-02T02:21:24.649Z,17.36
2022-08-02T02:24:12.646Z,17.36
2022-08-02T02:27:02.804Z,17.29
2022-08-02T02:29:52.775Z,17.27
2022-08-02T02:32:41.934Z,17.23
2022-08-02T02:35:33.110Z,17.01
2022-08-02T02:38:23.901Z,17.14
2022-08-02T02:41:13.970Z,17.14
2022-08-02T02:44:04.027Z,17.15
2022-08-02T02:46:54.676Z,17.13
2022-08-02T02:49:45.034Z,17.11
2022-08-02T02:52:33.881Z,17.14
2022-08-02T02:55:25.320Z,17.15
2022-08-02T02:58:14.116Z,17.16
2022-08-02T03:01:20.114Z,17.14
2022-08-02T03:04:11.829Z,17.07
2022-08-02T03:07:01.421Z,17.04
2022-08-02T03:09:54.643Z,16.97
2022-08-02T03:12:44.569Z,16.93
2022-08-02T03:15:32.835Z,16.91
2022-08-02T03:18:33.815Z,16.89
2022-08-02T03:21:22.168Z,16.91
2022-08-02T03:24:10.403Z,16.77
2022-08-02T03:26:58.404Z,16.37
2022-08-02T03:29:47.744Z,16.86
2022-08-02T03:32:37.036Z,16.87
2022-08-02T03:35:25.198Z,16.84
2022-08-02T03:38:14.860Z,16.78
2022-08-02T03:41:04.492Z,16.82
2022-08-02T03:43:53.855Z,16.78
2022-08-02T03:46:44.286Z,16.72
2022-08-02T03:49:32.788Z,16.69
2022-08-02T03:52:21.403Z,16.75
2022-08-02T03:55:11.390Z,16.77
2022-08-02T03:57:59.511Z,16.79
2022-08-02T04:00:47.713Z,16.77
2022-08-02T04:03:37.129Z,16.69
2022-08-02T04:06:28.365Z,16.72
2022-08-02T04:09:16.511Z,16.66
2022-08-02T04:12:05.078Z,16.66
2022-08-02T04:14:53.292Z,16.72
2022-08-02T04:17:46.880Z,16.74
2022-08-02T04:20:38.153Z,16.75
2022-08-02T04:23:27.590Z,16.84
2022-08-02T04:26:26.793Z,16.87
2022-08-02T04:29:18.121Z,16.93
2022-08-02T04:32:07.765Z,16.97
2022-08-02T04:35:18.774Z,16.84
2022-08-02T04:38:10.208Z,16.96
2022-08-02T04:40:58.602Z,16.95
2022-08-02T04:43:46.649Z,16.94
2022-08-02T04:46:34.986Z,16.92
2022-08-02T04:49:23.073Z,16.88
2022-08-02T04:52:11.324Z,16.90
2022-08-02T04:55:00.897Z,16.92
2022-08-02T04:57:58.605Z,17.04
2022-08-02T05:00:46.766Z,17.15
2022-08-02T05:03:34.881Z,17.21
2022-08-02T05:06:22.913Z,17.30
2022-08-02T05:09:10.930Z,17.44
2022-08-02T05:12:00.369Z,17.59
2022-08-02T05:14:48.431Z,17.73
2022-08-02T05:17:36.528Z,17.85
2022-08-02T05:20:24.691Z,17.94
2022-08-02T05:23:12.808Z,18.13
2022-08-02T05:26:00.907Z,18.23
2022-08-02T05:28:50.353Z,18.32
2022-08-02T05:31:38.408Z,18.41
2022-08-02T05:34:26.411Z,18.47
2022-08-02T05:37:14.449Z,18.56
2022-08-02T05:40:02.545Z,18.55
2022-08-02T05:42:50.641Z,18.57
2022-08-02T05:45:40.296Z,18.62
2022-08-02T05:48:31.900Z,18.62
2022-08-02T05:51:24.799Z,18.63
2022-08-02T05:54:19.995Z,18.62
2022-08-02T05:57:17.773Z,18.69
2022-08-02T06:00:09.787Z,18.72
2022-08-02T06:03:09.677Z,18.84
2022-08-02T06:06:01.536Z,18.93
2022-08-02T06:08:52.185Z,19.00
2022-08-02T06:12:01.941Z,19.13
2022-08-02T06:14:54.394Z,19.32
2022-08-02T06:17:45.753Z,19.57
2022-08-02T06:20:36.464Z,19.71
2022-08-02T06:23:25.555Z,19.91
2022-08-02T06:26:14.521Z,20.13
2022-08-02T06:29:03.051Z,20.23
2022-08-02T06:31:53.646Z,20.46
2022-08-02T06:34:41.738Z,20.76
2022-08-02T06:37:38.426Z,20.98
2022-08-02T06:40:29.327Z,21.15
2022-08-02T06:43:22.626Z,21.28
2022-08-02T06:47:10.231Z,21.31
2022-08-02T06:49:18.779Z,21.24
2022-08-02T06:52:07.245Z,21.35
2022-08-02T06:54:57.804Z,21.42
2022-08-02T06:57:45.822Z,21.46
2022-08-02T07:00:33.887Z,21.40
2022-08-02T07:03:21.974Z,21.47
2022-08-02T07:06:10.670Z,21.40
2022-08-02T07:09:19.411Z,21.25
2022-08-02T07:12:09.021Z,21.45
2022-08-02T07:14:57.977Z,21.86
2022-08-02T07:17:46.073Z,22.38
2022-08-02T07:20:34.295Z,23.09
2022-08-02T07:23:22.345Z,23.91
2022-08-02T07:26:10.387Z,24.48
2022-08-02T07:28:59.713Z,25.13
2022-08-02T07:31:47.740Z,25.68
2022-08-02T07:34:36.533Z,26.39
2022-08-02T07:37:52.949Z,26.90
2022-08-02T07:40:34.870Z,26.65
2022-08-02T07:43:22.855Z,26.93
2022-08-02T07:46:12.244Z,26.89
2022-08-02T07:49:00.405Z,27.32
2022-08-02T07:51:48.479Z,27.60
2022-08-02T07:54:36.652Z,27.81
2022-08-02T07:57:25.152Z,28.17
2022-08-02T08:00:14.249Z,28.31
2022-08-02T08:03:03.744Z,28.28
2022-08-02T08:05:52.737Z,28.46
2022-08-02T08:08:40.768Z,28.24
2022-08-02T08:11:29.023Z,27.96
2022-08-02T08:14:17.247Z,27.69
2022-08-02T08:17:05.664Z,27.23
2022-08-02T08:19:55.070Z,27.06
2022-08-02T08:22:43.122Z,26.90
2022-08-02T08:25:31.240Z,26.54
2022-08-02T08:28:27.744Z,26.28
2022-08-02T08:31:15.982Z,26.26
2022-08-02T08:34:04.140Z,26.27
2022-08-02T08:36:53.507Z,26.31
2022-08-02T08:39:56.245Z,26.45
2022-08-02T08:42:46.591Z,26.51
2022-08-02T08:45:34.812Z,26.39
2022-08-02T08:48:30.470Z,26.39
2022-08-02T08:51:22.363Z,26.50
2022-08-02T08:54:16.380Z,26.82
2022-08-02T08:57:06.890Z,27.08
2022-08-02T08:59:54.954Z,27.24
2022-08-02T09:02:43.743Z,27.29
2022-08-02T09:05:31.926Z,27.08
2022-08-02T09:08:20.020Z,26.88
2022-08-02T09:11:16.471Z,27.06
2022-08-02T09:14:05.116Z,27.07
2022-08-02T09:16:53.152Z,27.07
2022-08-02T09:19:46.012Z,27.12
2022-08-02T09:22:34.521Z,27.36
2022-08-02T09:25:22.675Z,27.51
2022-08-02T09:28:12.363Z,27.68
2022-08-02T09:31:09.120Z,27.82
2022-08-02T09:33:59.050Z,28.17
2022-08-02T09:36:48.466Z,28.12
2022-08-02T09:39:46.659Z,28.32
2022-08-02T09:42:36.061Z,28.48
2022-08-02T09:45:31.564Z,28.68
2022-08-02T09:48:19.574Z,28.78
2022-08-02T09:51:08.381Z,28.86
2022-08-02T09:54:07.881Z,29.02
2022-08-02T09:56:58.967Z,29.08
2022-08-02T09:59:53.870Z,28.95
2022-08-02T10:03:07.904Z,29.19
2022-08-02T10:06:02.230Z,29.05
2022-08-02T10:08:53.295Z,29.22
2022-08-02T10:11:42.371Z,29.08
2022-08-02T10:14:30.901Z,29.09
2022-08-02T10:17:19.871Z,29.37
2022-08-02T10:20:10.534Z,29.35
2022-08-02T10:23:00.433Z,29.60
2022-08-02T10:25:51.635Z,29.62
2022-08-02T10:28:40.002Z,29.72
2022-08-02T10:31:34.760Z,29.74
2022-08-02T10:34:31.710Z,29.67
2022-08-02T10:37:24.132Z,29.76
2022-08-02T10:40:23.996Z,29.84
2022-08-02T10:43:12.048Z,29.84
2022-08-02T10:46:22.458Z,29.68
2022-08-02T10:49:37.995Z,29.45
2022-08-02T10:52:23.546Z,29.71
2022-08-02T10:55:22.143Z,30.11
2022-08-02T10:58:18.260Z,30.16
2022-08-02T11:01:27.263Z,30.05
2022-08-02T11:04:32.316Z,29.80
2022-08-02T11:07:22.037Z,29.85
2022-08-02T11:10:33.452Z,29.94
2022-08-02T11:13:21.500Z,30.25
2022-08-02T11:16:12.064Z,30.22
2022-08-02T11:19:06.841Z,30.04
2022-08-02T11:22:03.457Z,30.01
2022-08-02T11:24:51.476Z,30.22
2022-08-02T11:27:39.736Z,29.97
2022-08-02T11:30:28.348Z,30.03
2022-08-02T11:33:16.379Z,29.83
2022-08-02T11:36:07.473Z,30.34
2022-08-02T11:39:12.386Z,30.56
2022-08-02T11:42:04.007Z,30.59
2022-08-02T11:44:52.069Z,29.93
2022-08-02T11:47:47.117Z,30.45
2022-08-02T11:50:35.401Z,30.89
2022-08-02T11:53:23.463Z,30.84
2022-08-02T11:56:13.658Z,30.65
2022-08-02T11:59:14.421Z,30.14
2022-08-02T12:02:05.899Z,30.91
2022-08-02T12:04:57.970Z,31.25
2022-08-02T12:07:47.690Z,31.82
2022-08-02T12:10:35.801Z,31.93
2022-08-02T12:13:25.170Z,31.96
2022-08-02T12:16:32.015Z,31.87
2022-08-02T12:19:20.456Z,31.76
2022-08-02T12:22:10.846Z,31.62
2022-08-02T12:24:59.200Z,31.79
2022-08-02T12:27:47.379Z,31.75
2022-08-02T12:30:52.600Z,31.37
2022-08-02T12:33:47.679Z,32.03
2022-08-02T12:36:35.756Z,31.44
2022-08-02T12:39:35.133Z,32.08
2022-08-02T12:42:23.140Z,32.17
2022-08-02T12:45:11.167Z,32.41
2022-08-02T12:48:01.903Z,32.55
2022-08-02T12:50:49.950Z,32.28
2022-08-02T12:53:37.986Z,32.79
2022-08-02T12:56:30.364Z,32.48
2022-08-02T12:59:38.776Z,32.15
2022-08-02T13:02:27.414Z,31.94
2022-08-02T13:05:17.086Z,31.70
2022-08-02T13:08:06.274Z,31.65
2022-08-02T13:10:54.290Z,31.86
2022-08-02T13:13:43.315Z,31.95
2022-08-02T13:16:33.022Z,31.75
2022-08-02T13:19:21.090Z,31.09
2022-08-02T13:22:10.778Z,31.10
2022-08-02T13:24:58.891Z,31.47
2022-08-02T13:27:47.001Z,31.58
2022-08-02T13:30:35.115Z,31.82
2022-08-02T13:33:23.151Z,32.17
2022-08-02T13:36:11.141Z,32.09
2022-08-02T13:39:00.613Z,32.11
2022-08-02T13:41:48.637Z,31.97
2022-08-02T13:44:36.839Z,32.00
2022-08-02T13:47:26.536Z,31.65
2022-08-02T13:50:24.974Z,32.18
2022-08-02T13:53:13.667Z,32.38
2022-08-02T13:56:03.141Z,32.67
2022-08-02T13:58:51.156Z,32.18
2022-08-02T14:01:39.294Z,32.27
2022-08-02T14:04:28.357Z,32.37
2022-08-02T14:07:16.902Z,31.80
2022-08-02T14:10:05.438Z,31.93
2022-08-02T14:12:56.511Z,32.06
2022-08-02T14:15:45.315Z,31.87
2022-08-02T14:18:33.397Z,31.89
2022-08-02T14:21:21.397Z,31.86
2022-08-02T14:24:09.557Z,31.59
2022-08-02T14:26:57.625Z,31.75
2022-08-02T14:29:48.157Z,31.97
2022-08-02T14:32:36.163Z,32.38
2022-08-02T14:35:24.159Z,32.19
2022-08-02T14:38:12.239Z,32.02
2022-08-02T14:41:00.334Z,32.09
2022-08-02T14:44:07.920Z,32.08
2022-08-02T14:46:57.779Z,32.26
2022-08-02T14:49:49.881Z,32.35
2022-08-02T14:52:38.514Z,32.50
2022-08-02T14:55:26.551Z,32.49
2022-08-02T14:58:14.658Z,32.47
2022-08-02T15:01:02.794Z,32.66
2022-08-02T15:03:54.315Z,32.43
2022-08-02T15:06:42.363Z,32.43
2022-08-02T15:09:30.592Z,32.28
2022-08-02T15:12:18.840Z,32.05
2022-08-02T15:15:08.185Z,32.49
2022-08-02T15:17:56.222Z,32.54
2022-08-02T15:20:57.409Z,32.43
2022-08-02T15:23:46.163Z,32.38
2022-08-02T15:26:34.130Z,32.46
2022-08-02T15:29:22.598Z,32.36
2022-08-02T15:32:11.236Z,32.66
2022-08-02T15:34:59.572Z,32.57
2022-08-02T15:37:48.869Z,32.26
2022-08-02T15:40:36.905Z,31.96
2022-08-02T15:43:25.032Z,31.99
2022-08-02T15:46:13.170Z,32.05
2022-08-02T15:49:01.219Z,32.01
2022-08-02T15:51:49.269Z,31.86
2022-08-02T15:54:38.732Z,31.73
2022-08-02T15:57:27.626Z,31.48
2022-08-02T16:00:18.396Z,31.64
2022-08-02T16:03:06.959Z,31.70
2022-08-02T16:05:54.938Z,31.74
2022-08-02T16:08:53.754Z,31.63
2022-08-02T16:11:44.457Z,31.44
2022-08-02T16:14:32.518Z,31.52
2022-08-02T16:17:48.361Z,31.63
2022-08-02T16:20:28.498Z,31.63
2022-08-02T16:23:16.497Z,31.60
2022-08-02T16:26:04.568Z,31.32
2022-08-02T16:28:54.190Z,31.33
2022-08-02T16:31:42.984Z,31.35
2022-08-02T16:34:45.070Z,31.20
2022-08-02T16:37:51.623Z,31.18
2022-08-02T16:40:40.645Z,31.17
2022-08-02T16:43:28.733Z,31.17
2022-08-02T16:46:19.138Z,30.96
2022-08-02T16:49:07.514Z,31.10
2022-08-02T16:52:15.407Z,31.56
2022-08-02T16:55:03.565Z,31.90
2022-08-02T16:58:00.349Z,32.22
2022-08-02T17:00:49.132Z,32.26
2022-08-02T17:03:56.933Z,32.87
2022-08-02T17:06:47.938Z,33.81
2022-08-02T17:10:02.551Z,34.31
2022-08-02T17:12:54.132Z,34.88
2022-08-02T17:16:01.721Z,35.24
2022-08-02T17:18:52.541Z,33.50
2022-08-02T17:21:40.561Z,32.43
2022-08-02T17:24:28.557Z,32.07
2022-08-02T17:27:18.126Z,31.24
2022-08-02T17:30:15.450Z,30.66
2022-08-02T17:33:03.438Z,30.08
2022-08-02T17:35:52.943Z,29.88
2022-08-02T17:38:50.255Z,29.59
2022-08-02T17:41:49.262Z,29.25
2022-08-02T17:44:38.735Z,29.02
2022-08-02T17:47:30.788Z,28.72
2022-08-02T17:50:19.317Z,28.50
2022-08-02T17:53:09.868Z,28.27
2022-08-02T17:55:58.396Z,28.05
2022-08-02T18:01:55.977Z,27.55
2022-08-02T18:04:44.008Z,27.32
2022-08-02T18:07:49.567Z,26.94
2022-08-02T18:10:40.409Z,26.59
2022-08-02T18:13:33.178Z,26.30
2022-08-02T18:16:36.552Z,25.96
2022-08-02T18:19:33.074Z,25.64
2022-08-02T18:22:31.022Z,25.40
2022-08-02T18:25:37.466Z,25.20
2022-08-02T18:28:28.439Z,24.92
2022-08-02T18:31:22.216Z,24.75
2022-08-02T18:34:10.510Z,24.54
2022-08-02T18:36:58.788Z,24.24
2022-08-02T18:39:51.788Z,24.19
2022-08-02T18:42:40.017Z,23.99
2022-08-02T18:46:05.616Z,23.80
2022-08-02T18:48:38.540Z,23.56
2022-08-02T18:51:27.158Z,23.43
2022-08-02T18:54:30.782Z,23.28
2022-08-02T18:58:17.453Z,23.11
2022-08-02T19:00:32.059Z,22.93
2022-08-02T19:03:21.522Z,22.62
2022-08-02T19:06:10.133Z,22.59
2022-08-02T19:09:05.460Z,22.44
2022-08-02T19:11:59.925Z,22.36
2022-08-02T19:14:47.930Z,22.16
2022-08-02T19:17:54.453Z,22.05
2022-08-02T19:23:54.460Z,21.75
2022-08-02T19:26:42.958Z,21.67
2022-08-02T19:29:49.087Z,21.50
2022-08-02T19:32:58.968Z,21.41
2022-08-02T19:36:01.698Z,20.78
2022-08-02T19:38:52.188Z,21.22
2022-08-02T19:41:43.586Z,21.14
2022-08-02T19:44:32.138Z,21.08
2022-08-02T19:47:20.281Z,21.01
2022-08-02T19:50:12.711Z,20.85
2022-08-02T19:53:00.693Z,20.93
2022-08-02T19:56:00.035Z,20.88
2022-08-02T19:58:51.365Z,20.80
2022-08-02T20:01:44.840Z,20.79
2022-08-02T20:04:34.632Z,20.73
2022-08-02T20:07:54.674Z,20.68
2022-08-02T20:10:34.299Z,20.62
2022-08-02T20:13:24.476Z,20.63
2022-08-02T20:16:27.285Z,20.57
2022-08-02T20:19:16.461Z,20.66
2022-08-02T20:22:04.643Z,20.71
2022-08-02T20:24:54.024Z,20.76
2022-08-02T20:27:51.046Z,20.89
2022-08-02T20:30:39.839Z,20.94
2022-08-02T20:33:27.888Z,20.95
2022-08-02T20:36:15.979Z,20.91
2022-08-02T20:39:05.227Z,20.95
2022-08-02T20:41:57.165Z,21.10
2022-08-02T20:44:47.586Z,21.22
2022-08-02T20:47:39.903Z,21.28
2022-08-02T20:50:45.717Z,21.46
2022-08-02T20:53:54.575Z,21.57
2022-08-02T20:56:44.421Z,21.71
2022-08-02T20:59:40.628Z,21.74
2022-08-02T21:02:30.875Z,21.92
2022-08-02T21:05:20.219Z,21.96
2022-08-02T21:08:15.407Z,21.98
2022-08-02T21:11:08.974Z,22.12
2022-08-02T21:14:06.489Z,22.22
2022-08-02T21:16:58.678Z,22.22
2022-08-02T21:19:47.272Z,22.24
2022-08-02T21:22:35.284Z,22.25
2022-08-02T21:25:42.304Z,22.23
2022-08-02T21:28:34.973Z,22.23
2022-08-02T21:31:35.760Z,22.26
2022-08-02T21:34:27.117Z,22.21
2022-08-02T21:37:16.852Z,22.05
2022-08-02T21:40:06.090Z,21.86
2022-08-02T21:42:57.470Z,21.68
2022-08-02T21:45:53.603Z,21.59
2022-08-02T21:51:34.428Z,21.40
2022-08-02T21:54:23.215Z,21.49
2022-08-02T21:57:16.553Z,21.45
2022-08-02T22:00:10.626Z,21.40
2022-08-02T22:02:58.719Z,21.29
2022-08-02T22:05:47.309Z,21.28
2022-08-02T22:08:36.800Z,21.35
2022-08-02T22:11:24.781Z,21.38
2022-08-02T22:14:13.984Z,21.32
2022-08-02T22:17:01.977Z,21.26
2022-08-02T22:19:56.579Z,21.10
2022-08-02T22:22:44.991Z,21.03
2022-08-02T22:25:37.844Z,20.90
2022-08-02T22:28:38.532Z,20.84
2022-08-02T22:31:40.561Z,20.71
2022-08-02T22:34:51.398Z,20.63
2022-08-02T22:38:16.844Z,20.64
2022-08-02T22:40:48.270Z,20.59
2022-08-02T22:43:36.295Z,20.57
2022-08-02T22:46:26.627Z,20.53
2022-08-02T22:49:37.033Z,20.55
2022-08-02T22:52:22.954Z,20.44
2022-08-02T22:55:11.998Z,20.38
2022-08-02T22:58:02.954Z,20.36
2022-08-02T22:58:49.438Z,27.83
2022-08-02T22:59:00.377Z,21.90
2022-08-02T23:00:52.339Z,19.73
2022-08-02T23:03:41.337Z,20.24
2022-08-02T23:06:29.333Z,20.19
2022-08-02T23:09:17.345Z,20.14
2022-08-02T23:12:06.331Z,20.09
2022-08-02T23:14:55.752Z,20.04
2022-08-02T23:18:01.643Z,19.96
2022-08-02T23:20:49.737Z,19.85
2022-08-02T23:23:38.143Z,19.74
2022-08-02T23:26:26.254Z,19.69
2022-08-02T23:29:14.221Z,19.60
2022-08-02T23:32:03.880Z,19.53
2022-08-02T23:34:52.304Z,19.49
2022-08-02T23:37:59.081Z,19.42
2022-08-02T23:40:48.412Z,19.39
2022-08-02T23:43:47.049Z,19.38
2022-08-02T23:46:45.496Z,19.36
2022-08-02T23:49:34.985Z,19.35
2022-08-02T23:52:24.853Z,19.32
2022-08-02T23:55:12.989Z,19.29
2022-08-02T23:58:00.958Z,19.27
