createdAt,value
2017-08-01T00:01:41.093Z,5.23
2017-08-01T00:04:11.157Z,5.17
2017-08-01T00:06:40.431Z,4.53
2017-08-01T00:09:09.688Z,4.70
2017-08-01T00:11:38.951Z,4.93
2017-08-01T00:14:08.226Z,5.10
2017-08-01T00:16:37.481Z,5.33
2017-08-01T00:19:06.801Z,4.87
2017-08-01T00:21:36.828Z,3.50
2017-08-01T00:24:06.101Z,4.57
2017-08-01T00:26:35.437Z,4.30
2017-08-01T00:29:04.693Z,4.30
2017-08-01T00:31:34.356Z,4.60
2017-08-01T00:34:03.626Z,4.20
2017-08-01T00:36:32.871Z,4.90
2017-08-01T00:39:02.148Z,4.90
2017-08-01T00:41:31.448Z,4.40
2017-08-01T00:44:00.722Z,3.93
2017-08-01T00:46:30.181Z,2.43
2017-08-01T00:48:59.588Z,1.20
2017-08-01T00:51:28.897Z,1.60
2017-08-01T00:53:58.211Z,0.80
2017-08-01T00:56:27.493Z,1.10
2017-08-01T00:58:56.839Z,0.60
2017-08-01T01:01:26.100Z,0.60
2017-08-01T01:03:55.361Z,0.70
2017-08-01T01:06:24.699Z,0.63
2017-08-01T01:08:57.978Z,0.63
2017-08-01T01:11:27.335Z,1.10
2017-08-01T01:13:56.597Z,1.20
2017-08-01T01:16:26.695Z,1.00
2017-08-01T01:18:56.714Z,1.13
2017-08-01T01:21:25.995Z,1.83
2017-08-01T01:23:55.253Z,1.37
2017-08-01T01:26:24.504Z,0.93
2017-08-01T01:28:54.538Z,1.00
2017-08-01T01:31:23.817Z,1.47
2017-08-01T01:33:53.128Z,1.40
2017-08-01T01:36:22.405Z,1.20
2017-08-01T01:38:56.182Z,1.50
2017-08-01T01:41:25.489Z,1.30
2017-08-01T01:43:54.779Z,1.70
2017-08-01T01:46:24.298Z,1.67
2017-08-01T01:48:53.626Z,1.33
2017-08-01T01:51:22.934Z,1.33
2017-08-01T01:53:52.214Z,1.00
2017-08-01T01:56:21.480Z,1.07
2017-08-01T01:58:50.785Z,1.40
2017-08-01T02:01:20.057Z,1.60
2017-08-01T02:03:50.129Z,1.27
2017-08-01T02:06:19.412Z,1.20
2017-08-01T02:08:48.751Z,1.30
2017-08-01T02:11:18.011Z,1.40
2017-08-01T02:13:47.255Z,1.70
2017-08-01T02:16:16.520Z,1.40
2017-08-01T02:18:45.769Z,1.20
2017-08-01T02:21:15.033Z,1.23
2017-08-01T02:23:44.289Z,1.07
2017-08-01T02:26:13.697Z,1.40
2017-08-01T02:28:43.754Z,1.23
2017-08-01T02:31:13.001Z,1.50
2017-08-01T02:33:42.893Z,1.30
2017-08-01T02:36:12.147Z,1.50
2017-08-01T02:38:41.413Z,1.37
2017-08-01T02:41:10.682Z,1.40
2017-08-01T02:43:39.981Z,1.83
2017-08-01T02:46:09.234Z,1.80
2017-08-01T02:48:38.777Z,1.90
2017-08-01T02:51:08.969Z,1.70
2017-08-01T02:53:38.593Z,2.03
2017-08-01T02:56:07.914Z,1.77
2017-08-01T02:58:37.270Z,1.70
2017-08-01T03:01:06.670Z,2.13
2017-08-01T03:03:35.950Z,1.60
2017-08-01T03:06:05.247Z,2.00
2017-08-01T03:08:34.970Z,2.03
2017-08-01T03:11:04.282Z,2.17
2017-08-01T03:13:33.723Z,1.80
2017-08-01T03:16:03.129Z,2.03
2017-08-01T03:18:32.825Z,2.83
2017-08-01T03:21:02.127Z,3.20
2017-08-01T03:23:31.549Z,2.63
2017-08-01T03:26:02.133Z,2.10
2017-08-01T03:28:31.425Z,2.50
2017-08-01T03:31:00.817Z,1.80
2017-08-01T03:33:30.289Z,2.00
2017-08-01T03:35:59.524Z,2.50
2017-08-01T03:38:28.795Z,2.40
2017-08-01T03:40:58.037Z,2.60
2017-08-01T03:43:27.341Z,2.23
2017-08-01T03:45:56.606Z,2.47
2017-08-01T03:48:26.052Z,2.37
2017-08-01T03:50:55.489Z,2.20
2017-08-01T03:53:25.527Z,3.43
2017-08-01T03:55:54.798Z,2.70
2017-08-01T03:58:24.090Z,2.30
2017-08-01T04:00:53.700Z,3.10
2017-08-01T04:03:23.730Z,2.70
2017-08-01T04:05:53.006Z,2.97
2017-08-01T04:08:22.262Z,2.43
2017-08-01T04:10:51.693Z,2.73
2017-08-01T04:13:20.953Z,2.67
2017-08-01T04:15:50.236Z,2.57
2017-08-01T04:18:19.502Z,2.90
2017-08-01T04:20:48.811Z,2.90
2017-08-01T04:23:18.064Z,3.07
2017-08-01T04:25:47.330Z,4.13
2017-08-01T04:28:17.342Z,3.00
2017-08-01T04:30:46.713Z,2.93
2017-08-01T04:33:15.962Z,3.03
2017-08-01T04:35:45.282Z,3.40
2017-08-01T04:38:14.727Z,3.20
2017-08-01T04:40:44.418Z,3.30
2017-08-01T04:43:13.678Z,3.20
2017-08-01T04:45:43.701Z,3.50
2017-08-01T04:48:12.965Z,3.47
2017-08-01T04:50:42.228Z,3.93
2017-08-01T04:53:11.654Z,4.70
2017-08-01T04:55:40.908Z,5.40
2017-08-01T04:58:10.166Z,4.80
2017-08-01T05:00:39.422Z,4.83
2017-08-01T05:03:08.686Z,4.23
2017-08-01T05:05:37.963Z,5.07
2017-08-01T05:08:07.206Z,5.73
2017-08-01T05:10:36.487Z,5.37
2017-08-01T05:13:05.770Z,6.57
2017-08-01T05:15:35.057Z,5.17
2017-08-01T05:18:04.331Z,5.10
2017-08-01T05:20:33.577Z,5.73
2017-08-01T05:23:02.841Z,6.00
2017-08-01T05:25:32.114Z,5.63
2017-08-01T05:28:01.372Z,5.40
2017-08-01T05:30:30.613Z,5.20
2017-08-01T05:33:00.643Z,4.47
2017-08-01T05:35:29.914Z,4.10
2017-08-01T05:37:59.189Z,3.47
2017-08-01T05:40:28.647Z,2.73
2017-08-01T05:42:58.651Z,3.73
2017-08-01T05:45:27.889Z,3.80
2017-08-01T05:47:57.333Z,3.00
2017-08-01T05:50:26.794Z,3.70
2017-08-01T05:52:56.059Z,3.90
2017-08-01T05:55:25.346Z,3.43
2017-08-01T05:57:54.802Z,2.90
2017-08-01T06:00:24.061Z,1.90
2017-08-01T06:02:53.359Z,2.30
2017-08-01T06:05:22.629Z,1.60
2017-08-01T06:07:52.069Z,1.33
2017-08-01T06:10:21.386Z,1.90
2017-08-01T06:12:50.638Z,1.30
2017-08-01T06:15:20.677Z,1.43
2017-08-01T06:17:49.942Z,1.20
2017-08-01T06:20:19.195Z,1.63
2017-08-01T06:22:48.458Z,1.27
2017-08-01T06:25:18.470Z,1.60
2017-08-01T06:27:47.883Z,1.37
2017-08-01T06:30:17.407Z,1.63
2017-08-01T06:32:46.726Z,2.00
2017-08-01T06:35:16.050Z,1.57
2017-08-01T06:37:45.453Z,2.17
2017-08-01T06:40:14.822Z,1.70
2017-08-01T06:42:44.069Z,2.03
2017-08-01T06:45:13.302Z,2.20
2017-08-01T06:47:42.582Z,2.03
2017-08-01T06:50:12.054Z,2.10
2017-08-01T06:52:41.515Z,1.57
2017-08-01T06:55:10.757Z,1.67
2017-08-01T06:57:40.026Z,1.80
2017-08-01T07:00:09.281Z,2.37
2017-08-01T07:02:38.557Z,2.07
2017-08-01T07:05:07.807Z,1.33
2017-08-01T07:07:37.822Z,1.77
2017-08-01T07:10:07.398Z,1.77
2017-08-01T07:12:36.920Z,1.70
2017-08-01T07:15:06.197Z,1.83
2017-08-01T07:17:35.436Z,1.40
2017-08-01T07:20:04.702Z,1.30
2017-08-01T07:22:34.741Z,1.23
2017-08-01T07:25:04.003Z,1.70
2017-08-01T07:27:33.269Z,1.60
2017-08-01T07:30:02.533Z,2.40
2017-08-01T07:32:32.552Z,1.20
2017-08-01T07:35:01.816Z,1.90
2017-08-01T07:37:31.205Z,1.97
2017-08-01T07:40:00.502Z,1.50
2017-08-01T07:42:29.757Z,1.50
2017-08-01T07:44:59.022Z,1.60
2017-08-01T07:47:28.300Z,1.70
2017-08-01T07:49:57.559Z,2.00
2017-08-01T07:52:27.586Z,2.43
2017-08-01T07:54:56.954Z,2.43
2017-08-01T07:57:26.207Z,2.07
2017-08-01T07:59:55.481Z,2.57
2017-08-01T08:02:24.749Z,2.83
2017-08-01T08:04:54.741Z,2.53
2017-08-01T08:07:24.175Z,2.57
2017-08-01T08:09:53.471Z,2.80
2017-08-01T08:12:22.753Z,4.40
2017-08-01T08:14:52.162Z,3.00
2017-08-01T08:17:21.436Z,3.80
2017-08-01T08:19:50.672Z,2.50
2017-08-01T08:22:20.008Z,2.53
2017-08-01T08:24:49.380Z,2.60
2017-08-01T08:27:18.631Z,2.60
2017-08-01T08:29:47.962Z,2.40
2017-08-01T08:32:17.223Z,3.50
2017-08-01T08:34:46.495Z,2.90
2017-08-01T08:37:15.757Z,3.60
2017-08-01T08:39:45.035Z,2.93
2017-08-01T08:42:14.302Z,4.10
2017-08-01T08:44:43.546Z,3.70
2017-08-01T08:47:12.795Z,3.10
2017-08-01T08:49:42.054Z,3.40
2017-08-01T08:52:11.297Z,3.00
2017-08-01T08:54:40.557Z,2.63
2017-08-01T08:57:09.841Z,3.37
2017-08-01T08:59:39.125Z,2.80
2017-08-01T09:02:08.384Z,2.50
2017-08-01T09:04:38.001Z,4.07
2017-08-01T09:07:07.270Z,2.80
2017-08-01T09:09:36.694Z,2.30
2017-08-01T09:12:05.984Z,2.27
2017-08-01T09:14:35.244Z,2.30
2017-08-01T09:17:05.286Z,2.10
2017-08-01T09:19:35.042Z,2.07
2017-08-01T09:22:04.641Z,2.10
2017-08-01T09:24:33.990Z,1.50
2017-08-01T09:27:03.244Z,1.50
2017-08-01T09:29:32.516Z,1.60
2017-08-01T09:32:01.764Z,1.70
2017-08-01T09:34:31.053Z,1.90
2017-08-01T09:37:00.318Z,1.80
2017-08-01T09:39:29.576Z,1.70
2017-08-01T09:41:58.822Z,1.80
2017-08-01T09:44:28.139Z,1.83
2017-08-01T09:46:57.386Z,1.70
2017-08-01T09:49:27.412Z,2.00
2017-08-01T09:51:56.816Z,2.40
2017-08-01T09:54:26.841Z,1.50
2017-08-01T09:56:56.848Z,1.57
2017-08-01T09:59:26.117Z,1.33
2017-08-01T10:01:55.390Z,1.57
2017-08-01T10:04:24.639Z,1.60
2017-08-01T10:06:53.886Z,1.80
2017-08-01T10:09:23.223Z,1.63
2017-08-01T10:11:52.542Z,1.97
2017-08-01T10:14:21.795Z,1.40
2017-08-01T10:16:51.070Z,2.00
2017-08-01T10:19:20.337Z,1.73
2017-08-01T10:21:49.682Z,1.90
2017-08-01T10:24:19.857Z,1.60
2017-08-01T10:26:49.182Z,2.57
2017-08-01T10:29:18.424Z,1.87
2017-08-01T10:31:47.742Z,2.13
2017-08-01T10:34:17.210Z,2.80
2017-08-01T10:36:46.455Z,2.43
2017-08-01T10:39:15.709Z,2.67
2017-08-01T10:41:45.136Z,3.00
2017-08-01T10:44:14.426Z,2.90
2017-08-01T10:46:43.716Z,2.60
2017-08-01T10:49:12.983Z,2.60
2017-08-01T10:51:42.234Z,3.17
2017-08-01T10:54:11.506Z,2.83
2017-08-01T10:56:40.738Z,2.23
2017-08-01T10:59:10.136Z,2.50
2017-08-01T11:01:39.378Z,2.63
2017-08-01T11:04:08.667Z,2.10
2017-08-01T11:06:37.926Z,2.90
2017-08-01T11:09:07.196Z,1.87
2017-08-01T11:11:36.453Z,2.17
2017-08-01T11:14:05.697Z,2.00
2017-08-01T11:16:35.392Z,2.23
2017-08-01T11:19:04.759Z,2.30
2017-08-01T11:21:34.789Z,2.20
2017-08-01T11:24:04.044Z,2.40
2017-08-01T11:26:33.287Z,2.30
2017-08-01T11:29:02.603Z,1.80
2017-08-01T11:31:31.853Z,1.80
2017-08-01T11:34:01.873Z,1.70
2017-08-01T11:36:31.155Z,2.13
2017-08-01T11:39:00.406Z,2.50
2017-08-01T11:41:29.658Z,1.90
2017-08-01T11:43:58.918Z,1.60
2017-08-01T11:49:03.799Z,2.07
2017-08-01T11:51:33.120Z,1.50
2017-08-01T11:54:03.058Z,1.77
2017-08-01T11:56:32.338Z,2.13
2017-08-01T11:59:02.242Z,2.23
2017-08-01T12:01:31.488Z,2.10
2017-08-01T12:04:00.745Z,1.67
2017-08-01T12:06:29.998Z,1.90
2017-08-01T12:08:59.242Z,2.13
2017-08-01T12:11:28.710Z,1.77
2017-08-01T12:13:58.186Z,2.20
2017-08-01T12:16:28.206Z,2.03
2017-08-01T12:18:57.477Z,2.70
2017-08-01T12:21:28.504Z,1.90
2017-08-01T12:23:59.309Z,2.40
2017-08-01T12:26:28.653Z,1.97
2017-08-01T12:28:58.443Z,2.50
2017-08-01T12:31:29.091Z,2.03
2017-08-01T12:33:58.441Z,2.23
2017-08-01T12:36:27.773Z,2.10
2017-08-01T12:38:57.069Z,2.03
2017-08-01T12:41:26.343Z,2.30
2017-08-01T12:43:55.864Z,2.10
2017-08-01T12:46:25.133Z,2.13
2017-08-01T12:48:54.795Z,2.57
2017-08-01T12:51:24.247Z,2.10
2017-08-01T12:53:54.316Z,2.50
2017-08-01T12:56:23.547Z,2.63
2017-08-01T12:58:52.828Z,2.60
2017-08-01T13:01:22.208Z,2.47
2017-08-01T13:03:52.153Z,2.70
2017-08-01T13:06:21.693Z,2.97
2017-08-01T13:08:51.057Z,3.40
2017-08-01T13:11:20.847Z,2.67
2017-08-01T13:13:50.098Z,3.03
2017-08-01T13:16:19.679Z,2.90
2017-08-01T13:18:48.947Z,3.60
2017-08-01T13:21:18.217Z,3.37
2017-08-01T13:23:47.469Z,2.80
2017-08-01T13:26:16.838Z,3.03
2017-08-01T13:28:46.125Z,3.00
2017-08-01T13:31:15.383Z,3.67
2017-08-01T13:33:44.844Z,3.63
2017-08-01T13:36:15.048Z,3.17
2017-08-01T13:38:44.368Z,3.43
2017-08-01T13:41:13.738Z,3.50
2017-08-01T13:43:43.004Z,4.43
2017-08-01T13:46:12.258Z,4.60
2017-08-01T13:48:41.501Z,3.30
2017-08-01T13:51:10.781Z,3.67
2017-08-01T13:53:40.793Z,5.40
2017-08-01T13:56:10.081Z,3.30
2017-08-01T13:58:39.329Z,2.90
2017-08-01T14:01:08.578Z,2.20
2017-08-01T14:03:37.853Z,2.63
2017-08-01T14:06:07.106Z,2.77
2017-08-01T14:08:36.389Z,2.47
2017-08-01T14:11:05.802Z,3.30
2017-08-01T14:13:35.842Z,3.33
2017-08-01T14:16:05.086Z,2.90
2017-08-01T14:18:34.421Z,2.67
2017-08-01T14:21:03.681Z,2.73
2017-08-01T14:23:32.959Z,2.83
2017-08-01T14:26:02.248Z,3.27
2017-08-01T14:28:32.257Z,2.93
2017-08-01T14:31:01.511Z,2.10
2017-08-01T14:33:30.835Z,2.10
2017-08-01T14:36:00.469Z,2.70
2017-08-01T14:38:29.863Z,3.00
2017-08-01T14:40:59.102Z,2.00
2017-08-01T14:43:28.350Z,2.37
2017-08-01T14:45:57.610Z,1.97
2017-08-01T14:48:26.879Z,2.30
2017-08-01T14:50:56.132Z,2.60
2017-08-01T14:53:25.398Z,4.37
2017-08-01T14:55:54.687Z,2.60
2017-08-01T14:58:23.942Z,2.57
2017-08-01T15:00:53.321Z,2.40
2017-08-01T15:03:22.605Z,2.80
2017-08-01T15:05:51.851Z,2.80
2017-08-01T15:08:21.104Z,2.23
2017-08-01T15:10:50.369Z,2.90
2017-08-01T15:13:20.478Z,2.30
2017-08-01T15:15:49.734Z,2.10
2017-08-01T15:18:18.989Z,2.20
2017-08-01T15:20:48.272Z,3.40
2017-08-01T15:23:17.539Z,2.70
2017-08-01T15:25:46.799Z,2.60
2017-08-01T15:28:16.923Z,2.90
2017-08-01T15:30:46.939Z,2.43
2017-08-01T15:33:16.220Z,2.60
2017-08-01T15:35:45.502Z,2.60
2017-08-01T15:38:14.745Z,3.03
2017-08-01T15:40:44.770Z,3.30
2017-08-01T15:43:14.079Z,3.40
2017-08-01T15:45:43.341Z,2.80
2017-08-01T15:48:12.592Z,2.97
2017-08-01T15:50:41.854Z,2.47
2017-08-01T15:53:11.880Z,2.50
2017-08-01T15:55:41.162Z,2.27
2017-08-01T15:58:10.429Z,3.13
2017-08-01T16:00:39.678Z,2.60
2017-08-01T16:03:09.726Z,2.00
2017-08-01T16:05:38.978Z,2.50
2017-08-01T16:08:08.251Z,2.10
2017-08-01T16:10:37.507Z,2.83
2017-08-01T16:13:07.538Z,3.17
2017-08-01T16:15:36.806Z,2.87
2017-08-01T16:18:06.057Z,3.27
2017-08-01T16:20:35.345Z,3.10
2017-08-01T16:23:04.589Z,2.87
2017-08-01T16:25:33.854Z,2.60
2017-08-01T16:28:03.136Z,2.47
2017-08-01T16:30:32.390Z,3.27
2017-08-01T16:33:01.722Z,2.27
2017-08-01T16:35:30.966Z,3.33
2017-08-01T16:38:00.242Z,2.70
2017-08-01T16:40:29.526Z,2.10
2017-08-01T16:42:58.766Z,2.43
2017-08-01T16:45:28.067Z,2.73
2017-08-01T16:47:57.360Z,2.73
2017-08-01T16:50:26.610Z,3.15
2017-08-01T16:52:55.869Z,2.80
2017-08-01T16:55:25.117Z,2.33
2017-08-01T16:57:54.570Z,2.60
2017-08-01T17:00:23.897Z,2.23
2017-08-01T17:02:53.157Z,3.13
2017-08-01T17:05:22.429Z,2.40
2017-08-01T17:07:51.687Z,2.10
2017-08-01T17:10:20.938Z,2.10
2017-08-01T17:12:50.203Z,3.40
2017-08-01T17:15:19.487Z,2.63
2017-08-01T17:17:49.193Z,2.80
2017-08-01T17:20:18.490Z,2.63
2017-08-01T17:22:48.495Z,3.40
2017-08-01T17:25:17.775Z,2.47
2017-08-01T17:27:47.386Z,2.53
2017-08-01T17:30:16.672Z,2.90
2017-08-01T17:32:45.916Z,2.27
2017-08-01T17:35:15.221Z,3.50
2017-08-01T17:37:44.508Z,3.40
2017-08-01T17:40:13.885Z,2.40
2017-08-01T17:42:43.771Z,2.97
2017-08-01T17:45:13.033Z,3.10
2017-08-01T17:47:42.282Z,2.43
2017-08-01T17:50:11.857Z,2.80
2017-08-01T17:52:41.139Z,3.50
2017-08-01T17:55:10.410Z,2.80
2017-08-01T17:57:39.736Z,2.90
2017-08-01T18:00:09.090Z,2.87
2017-08-01T18:02:38.364Z,4.03
2017-08-01T18:05:07.647Z,3.47
2017-08-01T18:07:36.914Z,2.87
2017-08-01T18:10:06.322Z,3.73
2017-08-01T18:12:35.626Z,2.73
2017-08-01T18:15:04.925Z,3.50
2017-08-01T18:17:34.239Z,4.07
2017-08-01T18:20:03.670Z,3.03
2017-08-01T18:22:32.956Z,3.40
2017-08-01T18:25:02.214Z,3.03
2017-08-01T18:27:31.526Z,3.20
2017-08-01T18:30:00.865Z,5.20
2017-08-01T18:32:30.957Z,3.00
2017-08-01T18:35:00.202Z,3.17
2017-08-01T18:37:29.906Z,3.70
2017-08-01T18:39:59.200Z,3.30
2017-08-01T18:42:28.685Z,3.37
2017-08-01T18:44:58.427Z,3.70
2017-08-01T18:47:27.773Z,3.57
2017-08-01T18:49:57.402Z,4.10
2017-08-01T18:52:27.642Z,4.00
2017-08-01T18:54:58.060Z,4.60
2017-08-01T18:57:29.351Z,3.17
2017-08-01T18:59:58.668Z,3.80
2017-08-01T19:02:27.983Z,3.23
2017-08-01T19:04:57.756Z,3.60
2017-08-01T19:07:27.329Z,3.80
2017-08-01T19:09:57.157Z,3.60
2017-08-01T19:12:26.513Z,4.37
2017-08-01T19:14:55.884Z,4.93
2017-08-01T19:17:25.182Z,3.90
2017-08-01T19:19:54.925Z,4.30
2017-08-01T19:22:24.299Z,4.90
2017-08-01T19:24:53.573Z,4.10
2017-08-01T19:27:22.873Z,4.20
2017-08-01T19:29:52.156Z,4.40
2017-08-01T19:32:21.482Z,3.80
2017-08-01T19:34:50.884Z,4.93
2017-08-01T19:37:20.996Z,4.00
2017-08-01T19:39:50.607Z,4.47
2017-08-01T19:42:19.893Z,4.03
2017-08-01T19:44:49.602Z,4.77
2017-08-01T19:47:19.051Z,4.30
2017-08-01T19:49:49.285Z,4.40
2017-08-01T19:52:18.962Z,3.80
2017-08-01T19:54:48.829Z,4.50
2017-08-01T19:57:18.184Z,4.00
2017-08-01T19:59:47.578Z,8.03
2017-08-01T20:02:17.433Z,5.10
2017-08-01T20:04:46.831Z,4.33
2017-08-01T20:07:16.616Z,4.10
2017-08-01T20:09:45.956Z,4.97
2017-08-01T20:12:15.338Z,5.37
2017-08-01T20:14:45.164Z,4.30
2017-08-01T20:17:14.466Z,4.73
2017-08-01T20:19:43.759Z,4.60
2017-08-01T20:22:13.136Z,4.33
2017-08-01T20:24:42.394Z,3.83
2017-08-01T20:27:11.820Z,5.03
2017-08-01T20:29:41.099Z,4.90
2017-08-01T20:32:10.568Z,5.03
2017-08-01T20:34:40.581Z,3.90
2017-08-01T20:37:09.880Z,4.30
2017-08-01T20:39:39.140Z,4.93
2017-08-01T20:42:08.612Z,4.17
2017-08-01T20:44:37.874Z,3.67
2017-08-01T20:47:07.158Z,5.10
2017-08-01T20:49:36.401Z,4.80
2017-08-01T20:52:05.701Z,4.50
2017-08-01T20:54:34.989Z,4.10
2017-08-01T20:57:04.283Z,4.37
2017-08-01T20:59:33.762Z,3.63
2017-08-01T21:02:03.001Z,4.10
2017-08-01T21:04:32.312Z,5.03
2017-08-01T21:07:02.334Z,4.30
2017-08-01T21:09:34.185Z,3.90
2017-08-01T21:12:04.143Z,4.17
2017-08-01T21:14:34.111Z,4.70
2017-08-01T21:17:03.646Z,3.70
2017-08-01T21:19:33.373Z,4.10
2017-08-01T21:22:02.886Z,3.70
2017-08-01T21:24:37.407Z,4.00
2017-08-01T21:27:11.029Z,4.20
2017-08-01T21:29:40.712Z,5.30
2017-08-01T21:32:10.025Z,4.40
2017-08-01T21:34:39.316Z,7.23
2017-08-01T21:37:08.580Z,4.00
2017-08-01T21:39:38.710Z,4.17
2017-08-01T21:42:08.790Z,4.17
2017-08-01T21:44:38.034Z,4.07
2017-08-01T21:47:07.449Z,4.33
2017-08-01T21:49:37.466Z,3.77
2017-08-01T21:52:06.728Z,4.00
2017-08-01T21:54:35.974Z,3.90
2017-08-01T21:57:05.245Z,4.10
2017-08-01T21:59:35.278Z,4.70
2017-08-01T22:02:04.542Z,3.40
2017-08-01T22:04:33.802Z,4.60
2017-08-01T22:07:03.175Z,5.10
2017-08-01T22:09:32.416Z,3.50
2017-08-01T22:12:01.675Z,3.50
2017-08-01T22:14:31.697Z,3.50
2017-08-01T22:17:01.106Z,3.73
2017-08-01T22:19:31.130Z,4.90
2017-08-01T22:22:00.391Z,3.70
2017-08-01T22:24:29.669Z,3.70
2017-08-01T22:26:58.941Z,3.33
2017-08-01T22:29:28.204Z,4.03
2017-08-01T22:31:57.475Z,3.50
2017-08-01T22:34:26.753Z,4.27
2017-08-01T22:36:56.017Z,3.40
2017-08-01T22:39:25.418Z,4.40
2017-08-01T22:41:54.697Z,3.17
2017-08-01T22:44:23.951Z,4.80
2017-08-01T22:46:53.231Z,3.50
2017-08-01T22:49:22.502Z,3.80
2017-08-01T22:51:51.734Z,4.27
2017-08-01T22:54:21.811Z,4.10
2017-08-01T22:56:51.069Z,3.20
2017-08-01T22:59:20.393Z,3.80
2017-08-01T23:01:49.638Z,4.63
2017-08-01T23:04:18.894Z,3.07
2017-08-01T23:06:48.163Z,4.03
2017-08-01T23:09:18.205Z,4.20
2017-08-01T23:11:47.653Z,4.53
2017-08-01T23:14:16.926Z,4.07
2017-08-01T23:16:46.165Z,3.93
2017-08-01T23:19:15.451Z,4.00
2017-08-01T23:21:44.707Z,3.63
2017-08-01T23:24:14.057Z,4.70
2017-08-01T23:26:43.570Z,3.23
2017-08-01T23:29:13.626Z,3.97
2017-08-01T23:31:42.889Z,4.47
2017-08-01T23:34:12.192Z,4.03
2017-08-01T23:36:41.528Z,3.80
2017-08-01T23:39:10.800Z,4.30
2017-08-01T23:41:40.055Z,4.13
2017-08-01T23:44:09.309Z,4.40
2017-08-01T23:46:39.358Z,4.07
2017-08-01T23:49:08.618Z,3.83
2017-08-01T23:51:37.877Z,5.40
2017-08-01T23:54:07.159Z,4.17
2017-08-01T23:56:36.434Z,4.43
2017-08-01T23:59:06.830Z,4.40
