createdAt,value
2022-12-20T00:01:25.621Z,100.00
2022-12-20T00:03:54.385Z,100.00
2022-12-20T00:06:21.963Z,100.00
2022-12-20T00:08:56.665Z,100.00
2022-12-20T00:11:24.636Z,100.00
2022-12-20T00:13:54.660Z,100.00
2022-12-20T00:16:23.611Z,100.00
2022-12-20T00:18:57.921Z,100.00
2022-12-20T00:21:25.194Z,100.00
2022-12-20T00:23:52.734Z,100.00
2022-12-20T00:26:21.890Z,100.00
2022-12-20T00:28:49.198Z,100.00
2022-12-20T00:31:17.777Z,100.00
2022-12-20T00:33:46.376Z,100.00
2022-12-20T00:36:13.889Z,100.00
2022-12-20T00:38:41.207Z,100.00
2022-12-20T00:41:08.572Z,100.00
2022-12-20T00:43:36.103Z,100.00
2022-12-20T00:46:03.476Z,100.00
2022-12-20T00:48:31.314Z,100.00
2022-12-20T00:51:03.566Z,100.00
2022-12-20T00:53:31.330Z,100.00
2022-12-20T00:55:58.830Z,100.00
2022-12-20T00:58:26.567Z,100.00
2022-12-20T01:00:56.495Z,100.00
2022-12-20T01:03:26.166Z,100.00
2022-12-20T01:05:59.324Z,100.00
2022-12-20T01:08:27.589Z,100.00
2022-12-20T01:11:06.633Z,100.00
2022-12-20T01:13:36.123Z,100.00
2022-12-20T01:16:08.760Z,100.00
2022-12-20T01:18:36.224Z,100.00
2022-12-20T01:21:08.182Z,100.00
2022-12-20T01:23:35.828Z,100.00
2022-12-20T01:26:04.940Z,100.00
2022-12-20T01:28:32.288Z,100.00
2022-12-20T01:31:00.162Z,100.00
2022-12-20T01:33:27.676Z,100.00
2022-12-20T01:35:59.877Z,100.00
2022-12-20T01:38:27.540Z,100.00
2022-12-20T01:40:55.834Z,100.00
2022-12-20T01:43:23.919Z,100.00
2022-12-20T01:45:51.275Z,100.00
2022-12-20T01:48:22.828Z,100.00
2022-12-20T01:50:50.048Z,100.00
2022-12-20T01:53:18.749Z,100.00
2022-12-20T01:55:47.887Z,100.00
2022-12-20T01:58:16.646Z,100.00
2022-12-20T02:00:43.900Z,100.00
2022-12-20T02:03:12.578Z,100.00
2022-12-20T02:05:42.190Z,100.00
2022-12-20T02:08:09.638Z,100.00
2022-12-20T02:10:58.528Z,100.00
2022-12-20T02:13:49.090Z,100.00
2022-12-20T02:16:22.129Z,100.00
2022-12-20T02:19:03.255Z,100.00
2022-12-20T02:21:39.796Z,100.00
2022-12-20T02:24:19.251Z,100.00
2022-12-20T02:27:01.467Z,100.00
2022-12-20T02:29:40.491Z,100.00
2022-12-20T02:32:22.484Z,100.00
2022-12-20T02:34:50.407Z,100.00
2022-12-20T02:37:18.025Z,100.00
2022-12-20T02:39:45.322Z,100.00
2022-12-20T02:42:13.878Z,100.00
2022-12-20T02:45:02.341Z,100.00
2022-12-20T02:47:57.061Z,100.00
2022-12-20T02:50:32.493Z,100.00
2022-12-20T02:52:59.713Z,100.00
2022-12-20T02:55:47.121Z,100.00
2022-12-20T02:58:28.979Z,100.00
2022-12-20T03:00:56.761Z,100.00
2022-12-20T03:03:24.795Z,100.00
2022-12-20T03:05:54.596Z,100.00
2022-12-20T03:08:22.091Z,100.00
2022-12-20T03:10:49.497Z,100.00
2022-12-20T03:13:16.975Z,100.00
2022-12-20T03:15:44.806Z,100.00
2022-12-20T03:18:12.249Z,100.00
2022-12-20T03:20:39.586Z,100.00
2022-12-20T03:23:07.037Z,100.00
2022-12-20T03:25:34.379Z,100.00
2022-12-20T03:28:01.617Z,100.00
2022-12-20T03:30:29.549Z,100.00
2022-12-20T03:32:56.964Z,100.00
2022-12-20T03:35:24.179Z,100.00
2022-12-20T03:37:51.562Z,100.00
2022-12-20T03:40:18.830Z,100.00
2022-12-20T03:42:46.590Z,100.00
2022-12-20T03:45:14.018Z,100.00
2022-12-20T03:47:41.261Z,100.00
2022-12-20T03:50:08.911Z,100.00
2022-12-20T03:52:36.341Z,100.00
2022-12-20T03:55:04.266Z,100.00
2022-12-20T03:57:31.560Z,100.00
2022-12-20T03:59:58.869Z,100.00
2022-12-20T04:02:26.416Z,100.00
2022-12-20T04:04:53.839Z,100.00
2022-12-20T04:07:21.210Z,100.00
2022-12-20T04:09:48.730Z,100.00
2022-12-20T04:12:16.014Z,100.00
2022-12-20T04:14:43.241Z,100.00
2022-12-20T04:17:10.457Z,100.00
2022-12-20T04:19:37.704Z,100.00
2022-12-20T04:22:06.269Z,100.00
2022-12-20T04:24:33.775Z,100.00
2022-12-20T04:27:00.983Z,100.00
2022-12-20T04:29:28.274Z,100.00
2022-12-20T04:31:55.603Z,100.00
2022-12-20T04:34:24.267Z,100.00
2022-12-20T04:36:51.562Z,100.00
2022-12-20T04:39:18.804Z,100.00
2022-12-20T04:41:46.113Z,100.00
2022-12-20T04:44:13.552Z,100.00
2022-12-20T04:46:41.105Z,100.00
2022-12-20T04:49:08.405Z,100.00
2022-12-20T04:51:35.957Z,100.00
2022-12-20T04:54:03.369Z,100.00
2022-12-20T04:56:31.306Z,100.00
2022-12-20T04:58:59.118Z,100.00
2022-12-20T05:01:26.675Z,100.00
2022-12-20T05:03:54.219Z,100.00
2022-12-20T05:06:21.572Z,100.00
2022-12-20T05:08:48.872Z,100.00
2022-12-20T05:11:16.457Z,100.00
2022-12-20T05:13:44.031Z,100.00
2022-12-20T05:16:11.565Z,100.00
2022-12-20T05:18:44.548Z,100.00
2022-12-20T05:21:34.243Z,100.00
2022-12-20T05:24:19.847Z,100.00
2022-12-20T05:26:47.199Z,100.00
2022-12-20T05:29:14.447Z,100.00
2022-12-20T05:31:41.829Z,100.00
2022-12-20T05:34:09.093Z,100.00
2022-12-20T05:36:36.387Z,100.00
2022-12-20T05:39:04.763Z,100.00
2022-12-20T05:41:32.258Z,100.00
2022-12-20T05:43:59.570Z,100.00
2022-12-20T05:46:26.901Z,100.00
2022-12-20T05:48:54.194Z,100.00
2022-12-20T05:51:27.170Z,100.00
2022-12-20T05:53:55.107Z,100.00
2022-12-20T05:56:22.315Z,100.00
2022-12-20T05:58:49.618Z,100.00
2022-12-20T06:01:16.872Z,100.00
2022-12-20T06:03:44.272Z,100.00
2022-12-20T06:06:14.934Z,100.00
2022-12-20T06:08:43.445Z,100.00
2022-12-20T06:11:12.937Z,100.00
2022-12-20T06:13:41.004Z,100.00
2022-12-20T06:16:08.350Z,100.00
2022-12-20T06:18:35.777Z,100.00
2022-12-20T06:21:03.087Z,100.00
2022-12-20T06:23:30.375Z,100.00
2022-12-20T06:25:58.088Z,100.00
2022-12-20T06:28:25.292Z,100.00
2022-12-20T06:30:56.724Z,100.00
2022-12-20T06:33:25.205Z,100.00
2022-12-20T06:35:52.717Z,100.00
2022-12-20T06:38:20.012Z,100.00
2022-12-20T06:40:47.237Z,100.00
2022-12-20T06:43:14.979Z,100.00
2022-12-20T06:45:42.926Z,100.00
2022-12-20T06:48:10.544Z,100.00
2022-12-20T06:50:38.932Z,100.00
2022-12-20T06:53:07.600Z,100.00
2022-12-20T06:55:34.881Z,100.00
2022-12-20T06:58:03.291Z,100.00
2022-12-20T07:00:30.810Z,100.00
2022-12-20T07:02:58.556Z,100.00
2022-12-20T07:05:25.956Z,100.00
2022-12-20T07:07:53.270Z,100.00
2022-12-20T07:10:20.488Z,100.00
2022-12-20T07:12:48.646Z,100.00
2022-12-20T07:15:17.048Z,100.00
2022-12-20T07:17:44.776Z,100.00
2022-12-20T07:20:14.121Z,100.00
2022-12-20T07:22:41.866Z,100.00
2022-12-20T07:25:09.687Z,100.00
2022-12-20T07:27:37.297Z,100.00
2022-12-20T07:30:05.236Z,100.00
2022-12-20T07:32:32.604Z,100.00
2022-12-20T07:34:59.845Z,100.00
2022-12-20T07:37:29.340Z,100.00
2022-12-20T07:39:56.656Z,100.00
2022-12-20T07:42:33.577Z,99.45
2022-12-20T07:45:03.875Z,97.85
2022-12-20T07:47:31.156Z,96.87
2022-12-20T07:49:58.424Z,94.54
2022-12-20T07:52:25.722Z,89.86
2022-12-20T07:54:55.055Z,87.89
2022-12-20T07:57:25.635Z,83.42
2022-12-20T07:59:54.809Z,74.13
2022-12-20T08:02:25.724Z,67.53
2022-12-20T08:04:53.492Z,60.28
2022-12-20T08:07:20.786Z,54.56
2022-12-20T08:09:48.146Z,49.91
2022-12-20T08:12:17.229Z,50.03
2022-12-20T08:14:44.687Z,49.87
2022-12-20T08:17:12.101Z,48.36
2022-12-20T08:19:39.341Z,45.70
2022-12-20T08:22:06.554Z,43.60
2022-12-20T08:24:34.076Z,44.51
2022-12-20T08:27:01.376Z,44.54
2022-12-20T08:29:28.747Z,42.53
2022-12-20T08:31:55.955Z,41.92
2022-12-20T08:34:23.171Z,41.34
2022-12-20T08:36:50.524Z,42.86
2022-12-20T08:39:17.786Z,42.39
2022-12-20T08:41:45.125Z,44.31
2022-12-20T08:44:12.348Z,51.15
2022-12-20T08:46:39.688Z,61.46
2022-12-20T08:49:07.046Z,72.83
2022-12-20T08:51:34.600Z,76.84
2022-12-20T08:54:02.789Z,76.44
2022-12-20T08:56:30.112Z,84.01
2022-12-20T08:58:57.616Z,89.82
2022-12-20T09:01:26.897Z,89.73
2022-12-20T09:03:54.805Z,91.81
2022-12-20T09:06:22.850Z,94.52
2022-12-20T09:08:50.224Z,95.57
2022-12-20T09:11:19.834Z,93.26
2022-12-20T09:13:48.079Z,90.81
2022-12-20T09:16:16.828Z,84.31
2022-12-20T09:18:44.094Z,79.23
2022-12-20T09:21:11.792Z,81.26
2022-12-20T09:23:39.720Z,80.96
2022-12-20T09:26:16.558Z,76.77
2022-12-20T09:28:44.318Z,69.78
2022-12-20T09:31:16.259Z,61.22
2022-12-20T09:33:43.641Z,64.44
2022-12-20T09:36:15.515Z,65.64
2022-12-20T09:38:42.867Z,69.87
2022-12-20T09:41:22.736Z,64.15
2022-12-20T09:43:51.088Z,55.48
2022-12-20T09:46:18.370Z,54.88
2022-12-20T09:48:45.658Z,56.67
2022-12-20T09:51:41.255Z,59.37
2022-12-20T09:54:46.852Z,57.73
2022-12-20T09:57:39.349Z,62.00
2022-12-20T10:00:17.478Z,64.10
2022-12-20T10:03:00.079Z,65.61
2022-12-20T10:05:44.092Z,68.18
2022-12-20T10:08:18.491Z,61.71
2022-12-20T10:10:57.125Z,56.42
2022-12-20T10:13:42.553Z,57.36
2022-12-20T10:16:47.768Z,63.00
2022-12-20T10:19:49.496Z,69.32
2022-12-20T10:22:17.546Z,74.97
2022-12-20T10:24:48.093Z,68.11
2022-12-20T10:27:20.055Z,61.11
2022-12-20T10:29:48.231Z,56.75
2022-12-20T10:32:17.768Z,55.12
2022-12-20T10:35:11.353Z,54.26
2022-12-20T10:37:41.263Z,55.21
2022-12-20T10:40:34.410Z,55.80
2022-12-20T10:43:20.086Z,58.33
2022-12-20T10:46:03.880Z,66.38
2022-12-20T10:48:36.105Z,71.35
2022-12-20T10:51:16.637Z,76.10
2022-12-20T10:53:57.228Z,80.22
2022-12-20T10:56:29.178Z,83.19
2022-12-20T10:59:02.248Z,85.51
2022-12-20T11:01:34.207Z,86.10
2022-12-20T11:04:02.464Z,85.91
2022-12-20T11:06:43.638Z,84.47
2022-12-20T11:09:21.524Z,83.85
2022-12-20T11:11:58.145Z,83.71
2022-12-20T11:14:25.474Z,81.59
2022-12-20T11:16:53.920Z,83.20
2022-12-20T11:19:31.728Z,82.77
2022-12-20T11:22:24.225Z,81.83
2022-12-20T11:25:23.064Z,81.95
2022-12-20T11:28:12.995Z,83.70
2022-12-20T11:30:54.543Z,85.67
2022-12-20T11:33:38.022Z,87.74
2022-12-20T11:36:27.322Z,88.85
2022-12-20T11:39:27.681Z,90.02
2022-12-20T11:42:09.558Z,90.11
2022-12-20T11:44:52.067Z,90.21
2022-12-20T11:47:29.545Z,89.07
2022-12-20T11:49:56.895Z,86.53
2022-12-20T11:52:52.137Z,85.67
2022-12-20T11:55:34.018Z,86.17
2022-12-20T11:58:48.910Z,86.69
2022-12-20T12:01:18.524Z,87.92
2022-12-20T12:04:12.553Z,88.44
2022-12-20T12:06:45.971Z,89.65
2022-12-20T12:09:18.006Z,90.86
2022-12-20T12:12:09.165Z,89.62
2022-12-20T12:14:50.669Z,88.27
2022-12-20T12:17:40.142Z,88.62
2022-12-20T12:20:35.870Z,89.89
2022-12-20T12:23:13.669Z,91.09
2022-12-20T12:25:40.899Z,92.14
2022-12-20T12:28:11.052Z,93.72
2022-12-20T12:30:40.179Z,92.92
2022-12-20T12:33:13.944Z,93.54
2022-12-20T12:35:58.458Z,94.90
2022-12-20T12:38:31.853Z,96.79
2022-12-20T12:41:07.760Z,97.75
2022-12-20T12:43:57.811Z,98.11
2022-12-20T12:46:35.271Z,97.57
2022-12-20T12:49:24.722Z,97.66
2022-12-20T12:51:57.063Z,97.78
2022-12-20T12:54:38.337Z,98.51
2022-12-20T12:57:12.704Z,98.94
2022-12-20T12:59:42.168Z,99.12
2022-12-20T13:02:16.042Z,100.00
2022-12-20T13:05:02.460Z,100.00
2022-12-20T13:07:35.424Z,100.00
2022-12-20T13:10:08.441Z,100.00
2022-12-20T13:12:39.018Z,100.00
2022-12-20T13:15:21.552Z,100.00
2022-12-20T13:17:52.985Z,100.00
2022-12-20T13:20:33.403Z,100.00
2022-12-20T13:23:13.125Z,100.00
2022-12-20T13:25:47.770Z,100.00
2022-12-20T13:28:24.414Z,100.00
2022-12-20T13:31:12.048Z,100.00
2022-12-20T13:33:49.588Z,100.00
2022-12-20T13:36:16.748Z,100.00
2022-12-20T13:38:47.077Z,100.00
2022-12-20T13:41:47.159Z,100.00
2022-12-20T13:44:14.451Z,100.00
2022-12-20T13:47:00.553Z,100.00
2022-12-20T13:49:39.071Z,100.00
2022-12-20T13:52:17.445Z,100.00
2022-12-20T13:54:46.298Z,100.00
2022-12-20T13:57:16.333Z,99.59
2022-12-20T13:59:48.133Z,99.06
2022-12-20T14:02:24.986Z,98.92
2022-12-20T14:05:04.073Z,98.23
2022-12-20T14:07:32.161Z,97.76
2022-12-20T14:10:01.514Z,97.37
2022-12-20T14:12:36.263Z,97.51
2022-12-20T14:15:29.421Z,96.81
2022-12-20T14:17:57.306Z,96.69
2022-12-20T14:20:25.836Z,96.93
2022-12-20T14:23:06.053Z,97.07
2022-12-20T14:25:39.313Z,96.02
2022-12-20T14:28:09.073Z,94.51
2022-12-20T14:30:41.491Z,93.70
2022-12-20T14:33:34.752Z,93.83
2022-12-20T14:36:19.265Z,93.14
2022-12-20T14:38:50.884Z,92.42
2022-12-20T14:41:27.155Z,91.35
2022-12-20T14:43:58.480Z,90.76
2022-12-20T14:46:25.764Z,90.37
2022-12-20T14:49:11.342Z,88.44
2022-12-20T14:51:38.975Z,89.08
2022-12-20T14:54:06.352Z,88.73
2022-12-20T14:56:33.588Z,87.99
2022-12-20T14:59:15.699Z,88.76
2022-12-20T15:01:44.568Z,88.30
2022-12-20T15:04:31.661Z,87.08
2022-12-20T15:07:02.451Z,87.44
2022-12-20T15:09:29.747Z,86.84
2022-12-20T15:11:57.029Z,86.85
2022-12-20T15:14:37.330Z,85.27
2022-12-20T15:17:09.723Z,84.44
2022-12-20T15:19:42.441Z,84.19
2022-12-20T15:22:14.490Z,83.77
2022-12-20T15:24:41.724Z,83.49
2022-12-20T15:27:15.686Z,82.91
2022-12-20T15:29:43.281Z,81.85
2022-12-20T15:32:16.379Z,82.24
2022-12-20T15:34:44.003Z,82.30
2022-12-20T15:37:18.370Z,81.90
2022-12-20T15:39:46.105Z,80.01
2022-12-20T15:42:17.675Z,80.02
2022-12-20T15:44:45.003Z,79.31
2022-12-20T15:47:15.869Z,77.02
2022-12-20T15:49:49.511Z,75.27
2022-12-20T15:52:21.947Z,73.65
2022-12-20T15:54:49.343Z,73.92
2022-12-20T15:57:16.598Z,74.35
2022-12-20T16:00:01.818Z,72.12
2022-12-20T16:02:31.303Z,70.79
2022-12-20T16:04:59.528Z,70.44
2022-12-20T16:07:27.912Z,71.20
2022-12-20T16:09:55.338Z,70.19
2022-12-20T16:12:23.697Z,70.24
2022-12-20T16:14:51.798Z,68.49
2022-12-20T16:17:19.133Z,69.11
2022-12-20T16:19:46.368Z,69.43
2022-12-20T16:22:19.654Z,68.44
2022-12-20T16:24:47.262Z,68.84
2022-12-20T16:27:14.571Z,69.80
2022-12-20T16:29:41.897Z,69.76
2022-12-20T16:32:16.334Z,69.38
2022-12-20T16:34:44.263Z,69.16
2022-12-20T16:37:12.013Z,70.04
2022-12-20T16:39:39.740Z,69.61
2022-12-20T16:42:22.251Z,70.76
2022-12-20T16:44:53.415Z,71.68
2022-12-20T16:47:20.755Z,71.42
2022-12-20T16:49:52.941Z,70.95
2022-12-20T16:52:21.924Z,70.68
2022-12-20T16:54:49.830Z,70.26
2022-12-20T16:57:17.214Z,70.51
2022-12-20T16:59:44.938Z,70.27
2022-12-20T17:02:33.030Z,69.78
2022-12-20T17:05:00.949Z,69.54
2022-12-20T17:07:28.397Z,70.76
2022-12-20T17:10:11.902Z,71.44
2022-12-20T17:12:39.319Z,70.12
2022-12-20T17:15:07.196Z,70.83
2022-12-20T17:17:34.970Z,69.50
2022-12-20T17:20:02.358Z,69.68
2022-12-20T17:22:29.952Z,69.21
2022-12-20T17:24:57.353Z,68.53
2022-12-20T17:27:24.921Z,68.40
2022-12-20T17:29:52.318Z,68.95
2022-12-20T17:32:21.170Z,66.13
2022-12-20T17:34:48.657Z,67.68
2022-12-20T17:37:18.785Z,67.47
2022-12-20T17:39:46.075Z,67.26
2022-12-20T17:42:13.772Z,67.11
2022-12-20T17:44:41.310Z,67.60
2022-12-20T17:47:08.734Z,67.98
2022-12-20T17:49:35.957Z,68.31
2022-12-20T17:52:04.090Z,69.49
2022-12-20T17:54:38.886Z,68.96
2022-12-20T17:57:16.719Z,69.70
2022-12-20T17:59:44.181Z,69.46
2022-12-20T18:02:25.345Z,71.00
2022-12-20T18:04:52.689Z,71.25
2022-12-20T18:07:20.567Z,71.76
2022-12-20T18:09:48.400Z,72.45
2022-12-20T18:12:15.899Z,71.04
2022-12-20T18:14:43.184Z,70.26
2022-12-20T18:17:10.991Z,71.37
2022-12-20T18:19:38.633Z,69.97
2022-12-20T18:22:06.529Z,69.34
2022-12-20T18:24:33.920Z,68.72
2022-12-20T18:27:01.187Z,69.47
2022-12-20T18:29:29.662Z,68.54
2022-12-20T18:31:57.449Z,69.30
2022-12-20T18:34:26.246Z,70.05
2022-12-20T18:36:53.636Z,72.26
2022-12-20T18:39:20.952Z,73.09
2022-12-20T18:41:49.714Z,74.74
2022-12-20T18:44:17.159Z,75.82
2022-12-20T18:46:44.355Z,77.04
2022-12-20T18:49:11.611Z,77.13
2022-12-20T18:51:38.997Z,77.73
2022-12-20T18:54:07.492Z,78.79
2022-12-20T18:56:36.706Z,78.21
2022-12-20T18:59:10.965Z,79.01
2022-12-20T19:01:40.439Z,78.55
2022-12-20T19:04:08.233Z,77.88
2022-12-20T19:06:36.316Z,76.19
2022-12-20T19:09:05.676Z,77.39
2022-12-20T19:11:33.729Z,78.05
2022-12-20T19:14:01.471Z,78.26
2022-12-20T19:16:32.059Z,78.98
2022-12-20T19:19:00.395Z,79.00
2022-12-20T19:21:29.608Z,79.07
2022-12-20T19:23:58.677Z,79.44
2022-12-20T19:26:27.487Z,79.72
2022-12-20T19:28:54.953Z,79.82
2022-12-20T19:31:24.174Z,80.04
2022-12-20T19:33:56.265Z,79.08
2022-12-20T19:36:25.084Z,80.12
2022-12-20T19:38:59.576Z,81.33
2022-12-20T19:41:28.918Z,81.39
2022-12-20T19:43:56.724Z,81.84
2022-12-20T19:46:29.328Z,81.94
2022-12-20T19:48:58.146Z,82.83
2022-12-20T19:51:25.812Z,83.02
2022-12-20T19:53:53.817Z,83.81
2022-12-20T19:56:23.738Z,84.27
2022-12-20T19:58:51.484Z,84.60
2022-12-20T20:01:19.309Z,84.37
2022-12-20T20:03:46.968Z,84.28
2022-12-20T20:06:14.337Z,84.54
2022-12-20T20:08:44.064Z,84.31
2022-12-20T20:11:14.991Z,85.78
2022-12-20T20:13:46.944Z,85.16
2022-12-20T20:16:22.214Z,86.31
2022-12-20T20:18:54.803Z,86.82
2022-12-20T20:21:24.470Z,86.78
2022-12-20T20:23:55.362Z,87.58
2022-12-20T20:26:28.194Z,86.19
2022-12-20T20:28:57.624Z,86.83
2022-12-20T20:31:26.157Z,88.70
2022-12-20T20:33:53.797Z,89.04
2022-12-20T20:36:22.397Z,90.57
2022-12-20T20:38:50.736Z,90.61
2022-12-20T20:41:18.125Z,90.07
2022-12-20T20:43:45.416Z,90.08
2022-12-20T20:46:13.864Z,90.35
2022-12-20T20:48:41.265Z,90.79
2022-12-20T20:51:08.775Z,91.72
2022-12-20T20:53:36.304Z,92.19
2022-12-20T20:56:04.892Z,91.55
2022-12-20T20:58:32.887Z,91.12
2022-12-20T21:01:01.082Z,91.04
2022-12-20T21:03:28.991Z,92.35
2022-12-20T21:08:43.747Z,93.46
2022-12-20T21:11:11.439Z,94.15
2022-12-20T21:13:38.755Z,93.36
2022-12-20T21:16:16.007Z,93.52
2022-12-20T21:18:43.674Z,93.50
2022-12-20T21:21:11.984Z,92.84
2022-12-20T21:23:39.959Z,93.02
2022-12-20T21:26:07.810Z,92.87
2022-12-20T21:28:35.688Z,93.28
2022-12-20T21:31:05.122Z,92.88
2022-12-20T21:33:33.430Z,93.15
2022-12-20T21:36:01.754Z,93.14
2022-12-20T21:38:29.258Z,93.77
2022-12-20T21:41:01.224Z,93.39
2022-12-20T21:43:28.665Z,93.54
2022-12-20T21:45:56.544Z,93.59
2022-12-20T21:48:24.025Z,93.93
2022-12-20T21:50:58.904Z,94.23
2022-12-20T21:53:26.257Z,93.88
2022-12-20T21:55:55.554Z,94.08
2022-12-20T21:58:25.473Z,94.03
2022-12-20T22:00:55.115Z,94.25
2022-12-20T22:03:23.591Z,94.19
2022-12-20T22:05:54.493Z,94.48
2022-12-20T22:08:24.252Z,94.49
2022-12-20T22:11:03.508Z,94.46
2022-12-20T22:13:35.707Z,94.59
2022-12-20T22:16:12.219Z,93.95
2022-12-20T22:18:39.785Z,94.31
2022-12-20T22:21:08.232Z,94.84
2022-12-20T22:23:35.544Z,94.93
2022-12-20T22:26:03.854Z,95.24
2022-12-20T22:28:31.127Z,95.06
2022-12-20T22:30:58.401Z,94.78
2022-12-20T22:33:27.310Z,94.56
2022-12-20T22:35:54.833Z,94.95
2022-12-20T22:38:22.116Z,95.35
2022-12-20T22:40:49.770Z,95.10
2022-12-20T22:43:17.246Z,95.10
2022-12-20T22:45:44.650Z,95.03
2022-12-20T22:48:12.130Z,94.71
2022-12-20T22:50:39.380Z,94.81
2022-12-20T22:53:06.804Z,94.84
2022-12-20T22:55:34.762Z,95.10
2022-12-20T22:58:02.039Z,95.44
2022-12-20T23:00:29.422Z,95.73
2022-12-20T23:02:56.843Z,95.90
2022-12-20T23:05:24.266Z,96.08
2022-12-20T23:07:51.791Z,96.16
2022-12-20T23:10:37.614Z,96.13
2022-12-20T23:13:23.551Z,96.34
2022-12-20T23:15:50.874Z,96.64
2022-12-20T23:18:18.116Z,96.54
2022-12-20T23:21:08.515Z,96.66
2022-12-20T23:23:35.787Z,97.18
2022-12-20T23:26:11.223Z,97.56
2022-12-20T23:28:38.471Z,97.80
2022-12-20T23:31:06.333Z,97.78
2022-12-20T23:33:33.738Z,97.57
2022-12-20T23:36:01.825Z,98.00
2022-12-20T23:38:33.264Z,97.60
2022-12-20T23:41:00.334Z,97.93
2022-12-20T23:43:30.759Z,98.31
2022-12-20T23:46:30.558Z,98.46
2022-12-20T23:48:57.871Z,98.45
2022-12-20T23:51:25.132Z,98.74
2022-12-20T23:53:52.804Z,98.52
2022-12-20T23:56:21.106Z,98.55
2022-12-20T23:58:53.271Z,98.67
