createdAt,value
2018-12-31T00:01:40.528Z,6.00
2018-12-31T00:04:21.497Z,6.00
2018-12-31T00:07:01.938Z,6.00
2018-12-31T00:09:42.783Z,6.00
2018-12-31T00:12:23.241Z,6.00
2018-12-31T00:15:03.928Z,6.10
2018-12-31T00:17:44.755Z,6.10
2018-12-31T00:20:25.445Z,6.10
2018-12-31T00:23:04.434Z,6.10
2018-12-31T00:25:52.273Z,6.10
2018-12-31T00:28:40.149Z,6.20
2018-12-31T00:34:36.512Z,6.10
2018-12-31T00:37:24.420Z,6.10
2018-12-31T00:40:12.448Z,6.10
2018-12-31T00:43:00.371Z,6.20
2018-12-31T00:45:48.214Z,6.20
2018-12-31T00:51:30.865Z,6.10
2018-12-31T00:54:18.737Z,6.20
2018-12-31T00:56:59.976Z,6.20
2018-12-31T00:59:40.915Z,6.10
2018-12-31T01:02:21.800Z,6.10
2018-12-31T01:05:02.476Z,6.20
2018-12-31T01:07:43.236Z,6.20
2018-12-31T01:10:23.866Z,6.20
2018-12-31T01:13:04.326Z,6.20
2018-12-31T01:15:44.702Z,6.20
2018-12-31T01:18:25.929Z,6.20
2018-12-31T01:21:06.382Z,6.20
2018-12-31T01:23:46.771Z,6.20
2018-12-31T01:26:27.476Z,6.20
2018-12-31T01:29:08.079Z,6.30
2018-12-31T01:31:48.819Z,6.20
2018-12-31T01:34:29.925Z,6.20
2018-12-31T01:37:10.561Z,6.20
2018-12-31T01:39:50.946Z,6.20
2018-12-31T01:42:31.300Z,6.20
2018-12-31T01:45:11.739Z,6.30
2018-12-31T01:47:52.291Z,6.30
2018-12-31T01:50:33.055Z,6.30
2018-12-31T01:53:13.604Z,6.30
2018-12-31T01:55:53.985Z,6.30
2018-12-31T01:58:34.413Z,6.40
2018-12-31T02:01:15.255Z,6.40
2018-12-31T02:03:56.405Z,6.40
2018-12-31T02:06:37.095Z,6.40
2018-12-31T02:09:17.676Z,6.40
2018-12-31T02:11:58.236Z,6.40
2018-12-31T02:14:38.895Z,6.40
2018-12-31T02:17:19.649Z,6.40
2018-12-31T02:20:00.890Z,6.40
2018-12-31T02:22:41.359Z,6.40
2018-12-31T02:25:21.759Z,6.40
2018-12-31T02:28:02.608Z,6.40
2018-12-31T02:30:43.180Z,6.40
2018-12-31T02:33:23.795Z,6.40
2018-12-31T02:36:04.581Z,6.50
2018-12-31T02:38:45.030Z,6.60
2018-12-31T02:41:25.486Z,6.60
2018-12-31T02:44:06.164Z,6.60
2018-12-31T02:46:47.126Z,6.60
2018-12-31T02:49:27.961Z,6.60
2018-12-31T02:52:06.926Z,6.70
2018-12-31T02:54:47.463Z,6.80
2018-12-31T02:57:28.190Z,6.70
2018-12-31T03:00:08.667Z,6.70
2018-12-31T03:02:49.776Z,6.70
2018-12-31T03:05:30.467Z,6.80
2018-12-31T03:08:11.114Z,6.80
2018-12-31T03:10:51.505Z,6.80
2018-12-31T03:13:32.075Z,6.90
2018-12-31T03:16:12.781Z,6.80
2018-12-31T03:18:53.389Z,6.80
2018-12-31T03:21:34.015Z,6.80
2018-12-31T03:24:14.582Z,6.90
2018-12-31T03:26:55.164Z,6.90
2018-12-31T03:29:36.015Z,6.90
2018-12-31T03:32:16.424Z,7.00
2018-12-31T03:34:57.391Z,6.90
2018-12-31T03:37:37.798Z,6.80
2018-12-31T03:40:18.310Z,6.80
2018-12-31T03:42:59.160Z,6.80
2018-12-31T03:45:39.632Z,6.80
2018-12-31T03:48:18.527Z,6.70
2018-12-31T03:51:06.460Z,6.70
2018-12-31T03:53:54.300Z,6.70
2018-12-31T03:56:35.237Z,6.80
2018-12-31T03:59:15.887Z,6.80
2018-12-31T04:01:57.157Z,6.80
2018-12-31T04:04:37.887Z,3.90
2018-12-31T04:07:18.662Z,6.80
2018-12-31T04:09:58.944Z,6.90
2018-12-31T04:12:39.626Z,6.90
2018-12-31T04:15:20.340Z,6.80
2018-12-31T04:18:00.882Z,6.90
2018-12-31T04:20:41.531Z,6.90
2018-12-31T04:23:21.982Z,6.80
2018-12-31T04:26:02.680Z,6.80
2018-12-31T04:28:43.492Z,6.80
2018-12-31T04:31:24.151Z,6.80
2018-12-31T04:34:04.903Z,6.80
2018-12-31T04:36:45.456Z,6.80
2018-12-31T04:39:25.942Z,6.70
2018-12-31T04:42:06.321Z,6.70
2018-12-31T04:44:46.935Z,6.60
2018-12-31T04:47:27.674Z,6.70
2018-12-31T04:50:08.530Z,6.70
2018-12-31T04:52:49.181Z,6.70
2018-12-31T04:55:29.783Z,6.80
2018-12-31T04:58:10.593Z,6.80
2018-12-31T05:00:51.388Z,6.70
2018-12-31T05:03:32.058Z,6.60
2018-12-31T05:06:12.435Z,6.50
2018-12-31T05:08:53.343Z,6.50
2018-12-31T05:11:33.790Z,6.40
2018-12-31T05:14:14.382Z,6.60
2018-12-31T05:16:55.842Z,6.50
2018-12-31T05:19:36.752Z,6.60
2018-12-31T05:22:17.097Z,6.60
2018-12-31T05:24:57.844Z,6.60
2018-12-31T05:27:38.652Z,6.60
2018-12-31T05:30:19.906Z,6.70
2018-12-31T05:33:00.687Z,6.70
2018-12-31T05:35:41.077Z,6.80
2018-12-31T05:38:21.682Z,6.70
2018-12-31T05:41:02.760Z,6.80
2018-12-31T05:43:43.706Z,6.80
2018-12-31T05:46:24.445Z,6.80
2018-12-31T05:49:05.119Z,6.80
2018-12-31T05:51:45.694Z,6.80
2018-12-31T05:54:26.270Z,6.80
2018-12-31T05:57:07.006Z,6.90
2018-12-31T05:59:47.535Z,6.90
2018-12-31T06:02:28.125Z,6.90
2018-12-31T06:05:09.105Z,6.90
2018-12-31T06:07:49.562Z,6.90
2018-12-31T06:10:30.217Z,6.90
2018-12-31T06:13:11.060Z,6.90
2018-12-31T06:15:51.806Z,6.90
2018-12-31T06:18:32.708Z,7.00
2018-12-31T06:21:13.372Z,7.00
2018-12-31T06:23:53.716Z,7.10
2018-12-31T06:26:34.115Z,7.10
2018-12-31T06:29:15.397Z,7.10
2018-12-31T06:31:55.859Z,7.10
2018-12-31T06:34:36.262Z,7.20
2018-12-31T06:37:16.972Z,7.20
2018-12-31T06:39:57.701Z,7.30
2018-12-31T06:42:38.578Z,7.20
2018-12-31T06:45:19.136Z,7.20
2018-12-31T06:48:00.126Z,7.20
2018-12-31T06:50:41.382Z,7.20
2018-12-31T06:53:21.991Z,7.20
2018-12-31T06:56:02.796Z,7.20
2018-12-31T06:58:43.262Z,7.30
2018-12-31T07:01:24.104Z,7.20
2018-12-31T07:04:04.829Z,7.20
2018-12-31T07:06:45.439Z,7.20
2018-12-31T07:09:26.030Z,7.30
2018-12-31T07:12:06.746Z,7.20
2018-12-31T07:14:47.881Z,7.30
2018-12-31T07:17:28.340Z,7.30
2018-12-31T07:20:09.630Z,7.30
2018-12-31T07:22:48.645Z,7.20
2018-12-31T07:25:36.516Z,7.20
2018-12-31T07:31:32.890Z,7.20
2018-12-31T07:34:20.735Z,7.20
2018-12-31T07:37:08.597Z,7.20
2018-12-31T07:39:56.560Z,7.20
2018-12-31T07:42:44.506Z,7.20
2018-12-31T07:45:32.361Z,7.20
2018-12-31T07:51:14.971Z,7.30
2018-12-31T07:54:02.843Z,7.20
2018-12-31T07:56:44.005Z,7.20
2018-12-31T07:59:24.817Z,7.20
2018-12-31T08:02:05.961Z,7.20
2018-12-31T08:04:46.588Z,7.20
2018-12-31T08:07:27.405Z,7.30
2018-12-31T08:10:07.870Z,7.20
2018-12-31T08:12:48.600Z,7.30
2018-12-31T08:15:29.121Z,7.20
2018-12-31T08:18:10.425Z,7.30
2018-12-31T08:20:49.373Z,7.30
2018-12-31T08:23:37.270Z,7.30
2018-12-31T08:29:33.722Z,7.40
2018-12-31T08:32:21.585Z,7.50
2018-12-31T08:38:17.983Z,7.50
2018-12-31T08:44:14.361Z,7.60
2018-12-31T08:47:02.196Z,7.60
2018-12-31T08:49:50.066Z,7.60
2018-12-31T08:52:37.931Z,7.70
2018-12-31T08:58:12.420Z,7.90
2018-12-31T09:00:52.917Z,7.90
2018-12-31T09:03:33.542Z,7.70
2018-12-31T09:06:14.492Z,8.10
2018-12-31T09:08:55.128Z,8.20
2018-12-31T09:11:35.796Z,8.10
2018-12-31T09:14:16.186Z,8.10
2018-12-31T09:16:57.179Z,8.10
2018-12-31T09:19:38.305Z,9.80
2018-12-31T09:22:19.110Z,8.10
2018-12-31T09:25:00.088Z,8.10
2018-12-31T09:27:40.568Z,8.10
2018-12-31T09:30:21.103Z,8.10
2018-12-31T09:33:02.353Z,8.20
2018-12-31T09:35:43.321Z,8.30
2018-12-31T09:38:23.943Z,8.30
2018-12-31T09:41:04.536Z,8.30
2018-12-31T09:43:45.381Z,8.40
2018-12-31T09:46:26.349Z,8.40
2018-12-31T09:49:06.750Z,8.40
2018-12-31T09:51:47.282Z,8.40
2018-12-31T09:54:26.198Z,8.40
2018-12-31T09:57:14.072Z,8.40
2018-12-31T09:59:54.547Z,10.30
2018-12-31T10:02:35.111Z,8.70
2018-12-31T10:05:15.883Z,8.70
2018-12-31T10:07:56.590Z,8.00
2018-12-31T10:10:37.171Z,8.80
2018-12-31T10:13:17.931Z,8.80
2018-12-31T10:15:58.821Z,8.90
2018-12-31T10:18:39.368Z,8.80
2018-12-31T10:21:20.316Z,8.80
2018-12-31T10:24:01.671Z,8.80
2018-12-31T10:26:42.361Z,8.80
2018-12-31T10:29:23.403Z,8.80
2018-12-31T10:32:04.070Z,8.70
2018-12-31T10:34:44.753Z,8.70
2018-12-31T10:37:25.558Z,8.80
2018-12-31T10:40:05.956Z,8.80
2018-12-31T10:42:46.492Z,8.90
2018-12-31T10:45:26.911Z,9.10
2018-12-31T10:48:08.092Z,9.20
2018-12-31T10:50:48.702Z,9.10
2018-12-31T10:53:29.166Z,9.10
2018-12-31T10:56:09.805Z,9.00
2018-12-31T10:58:50.350Z,8.90
2018-12-31T11:01:30.837Z,8.90
2018-12-31T11:04:11.192Z,8.80
2018-12-31T11:06:51.712Z,8.80
2018-12-31T11:09:32.226Z,8.80
2018-12-31T11:12:13.531Z,8.90
2018-12-31T11:14:54.166Z,8.90
2018-12-31T11:17:34.883Z,8.90
2018-12-31T11:20:15.782Z,8.90
2018-12-31T11:22:56.593Z,8.90
2018-12-31T11:25:37.837Z,9.00
2018-12-31T11:28:19.137Z,9.00
2018-12-31T11:30:59.592Z,9.10
2018-12-31T11:33:40.293Z,9.10
2018-12-31T11:36:21.506Z,9.20
2018-12-31T11:39:01.896Z,9.20
2018-12-31T11:41:42.413Z,9.20
2018-12-31T11:44:23.195Z,9.10
2018-12-31T11:47:04.106Z,9.10
2018-12-31T11:49:44.640Z,9.20
2018-12-31T11:52:25.287Z,9.10
2018-12-31T11:55:06.048Z,9.10
2018-12-31T11:57:46.446Z,9.20
2018-12-31T12:00:26.777Z,7.70
2018-12-31T12:03:07.417Z,9.20
2018-12-31T12:05:48.356Z,9.40
2018-12-31T12:08:29.463Z,9.60
2018-12-31T12:11:10.753Z,9.70
2018-12-31T12:13:52.077Z,9.70
2018-12-31T12:16:33.302Z,9.70
2018-12-31T12:19:14.056Z,9.70
2018-12-31T12:21:54.533Z,9.60
2018-12-31T12:24:35.823Z,9.60
2018-12-31T12:27:17.040Z,9.50
2018-12-31T12:29:57.551Z,9.50
2018-12-31T12:32:38.193Z,9.40
2018-12-31T12:35:19.161Z,9.30
2018-12-31T12:37:59.873Z,9.20
2018-12-31T12:40:40.451Z,9.20
2018-12-31T12:43:21.401Z,9.10
2018-12-31T12:46:00.334Z,9.20
2018-12-31T12:51:43.373Z,9.10
2018-12-31T12:54:31.297Z,9.20
2018-12-31T12:57:19.166Z,9.20
2018-12-31T12:59:59.907Z,9.40
2018-12-31T13:02:40.447Z,9.80
2018-12-31T13:05:21.127Z,10.30
2018-12-31T13:08:01.641Z,7.90
2018-12-31T13:10:42.316Z,10.40
2018-12-31T13:13:22.971Z,10.30
2018-12-31T13:16:03.770Z,10.10
2018-12-31T13:18:44.202Z,9.90
2018-12-31T13:21:25.119Z,9.90
2018-12-31T13:24:05.535Z,9.80
2018-12-31T13:26:45.891Z,9.60
2018-12-31T13:29:26.622Z,9.60
2018-12-31T13:32:07.163Z,9.50
2018-12-31T13:34:48.478Z,9.70
2018-12-31T13:37:29.171Z,9.60
2018-12-31T13:40:10.376Z,9.70
2018-12-31T13:42:51.974Z,9.30
2018-12-31T13:45:32.567Z,9.60
2018-12-31T13:48:12.977Z,9.50
2018-12-31T13:50:54.037Z,9.50
2018-12-31T13:53:35.668Z,9.50
2018-12-31T13:56:16.710Z,9.50
2018-12-31T13:58:57.318Z,9.40
2018-12-31T14:01:37.966Z,6.70
2018-12-31T14:04:19.183Z,9.30
2018-12-31T14:06:59.946Z,9.40
2018-12-31T14:09:40.482Z,9.30
2018-12-31T14:12:21.762Z,9.30
2018-12-31T14:15:02.233Z,9.20
2018-12-31T14:17:41.613Z,9.20
2018-12-31T14:20:29.598Z,9.20
2018-12-31T14:23:17.561Z,9.10
2018-12-31T14:26:05.458Z,9.40
2018-12-31T14:28:53.308Z,9.20
2018-12-31T14:31:41.178Z,9.20
2018-12-31T14:34:29.037Z,10.30
2018-12-31T14:37:16.943Z,9.10
2018-12-31T14:40:25.541Z,9.10
2018-12-31T14:43:13.483Z,9.00
2018-12-31T14:46:01.329Z,9.00
2018-12-31T14:48:49.197Z,9.00
2018-12-31T14:51:37.201Z,12.00
2018-12-31T14:54:25.051Z,9.00
2018-12-31T14:57:13.072Z,9.00
2018-12-31T14:59:54.348Z,9.00
2018-12-31T15:02:35.244Z,8.90
2018-12-31T15:05:16.038Z,8.90
2018-12-31T15:07:56.666Z,8.90
2018-12-31T15:10:37.387Z,8.90
2018-12-31T15:13:18.001Z,8.90
2018-12-31T15:15:58.791Z,8.80
2018-12-31T15:18:39.800Z,8.70
2018-12-31T15:21:20.712Z,8.70
2018-12-31T15:24:01.429Z,8.70
2018-12-31T15:26:41.969Z,11.20
2018-12-31T15:29:22.473Z,7.60
2018-12-31T15:32:03.110Z,8.70
2018-12-31T15:34:44.048Z,8.60
2018-12-31T15:37:24.438Z,8.60
2018-12-31T15:40:06.584Z,8.60
2018-12-31T15:42:47.669Z,8.60
2018-12-31T15:45:28.148Z,8.60
2018-12-31T15:48:08.813Z,8.60
2018-12-31T15:50:49.555Z,8.40
2018-12-31T15:53:29.974Z,8.40
2018-12-31T15:56:10.648Z,8.30
2018-12-31T15:58:51.955Z,8.20
2018-12-31T16:01:34.198Z,8.20
2018-12-31T16:04:15.054Z,8.20
2018-12-31T16:06:55.722Z,8.20
2018-12-31T16:09:36.529Z,8.20
2018-12-31T16:12:16.972Z,8.20
2018-12-31T16:14:57.898Z,7.20
2018-12-31T16:17:39.117Z,8.20
2018-12-31T16:20:19.697Z,8.10
2018-12-31T16:23:00.186Z,8.00
2018-12-31T16:25:40.915Z,8.10
2018-12-31T16:28:21.709Z,7.90
2018-12-31T16:31:02.954Z,7.90
2018-12-31T16:33:44.203Z,7.90
2018-12-31T16:36:24.863Z,7.90
2018-12-31T16:39:05.482Z,7.90
2018-12-31T16:41:46.144Z,7.90
2018-12-31T16:44:26.947Z,10.00
2018-12-31T16:47:07.405Z,7.80
2018-12-31T16:49:48.253Z,7.80
2018-12-31T16:52:29.732Z,7.80
2018-12-31T16:55:10.961Z,7.80
2018-12-31T16:57:51.314Z,7.70
2018-12-31T17:00:31.954Z,7.80
2018-12-31T17:03:13.051Z,7.80
2018-12-31T17:05:54.315Z,7.80
2018-12-31T17:08:35.534Z,7.80
2018-12-31T17:11:16.728Z,7.80
2018-12-31T17:13:57.908Z,7.80
2018-12-31T17:16:39.119Z,7.80
2018-12-31T17:19:19.483Z,7.80
2018-12-31T17:22:00.274Z,7.80
2018-12-31T17:24:40.518Z,7.80
2018-12-31T17:27:20.954Z,7.80
2018-12-31T17:30:01.424Z,7.70
2018-12-31T17:32:41.769Z,7.80
2018-12-31T17:35:22.189Z,7.70
2018-12-31T17:38:03.503Z,7.70
2018-12-31T17:40:43.864Z,7.80
2018-12-31T17:43:24.473Z,7.80
2018-12-31T17:46:04.889Z,7.70
2018-12-31T17:48:45.410Z,7.70
2018-12-31T17:51:25.985Z,7.70
2018-12-31T17:54:07.194Z,7.70
2018-12-31T17:56:47.751Z,7.80
2018-12-31T17:59:28.382Z,7.80
2018-12-31T18:02:09.002Z,7.70
2018-12-31T18:04:49.447Z,7.70
2018-12-31T18:07:29.854Z,7.70
2018-12-31T18:10:10.304Z,7.60
2018-12-31T18:12:51.745Z,7.60
2018-12-31T18:15:32.205Z,7.70
2018-12-31T18:18:12.663Z,4.50
2018-12-31T18:20:53.781Z,7.70
2018-12-31T18:23:34.429Z,7.70
2018-12-31T18:26:15.654Z,7.60
2018-12-31T18:28:56.861Z,7.60
2018-12-31T18:31:37.199Z,7.60
2018-12-31T18:34:18.259Z,7.60
2018-12-31T18:36:59.034Z,7.00
2018-12-31T18:39:39.498Z,7.60
2018-12-31T18:42:20.077Z,7.60
2018-12-31T18:45:00.449Z,7.60
2018-12-31T18:47:41.262Z,7.60
2018-12-31T18:50:22.072Z,7.70
2018-12-31T18:53:02.729Z,7.70
2018-12-31T18:55:43.551Z,7.70
2018-12-31T18:58:23.905Z,7.70
2018-12-31T19:01:04.789Z,7.70
2018-12-31T19:03:45.364Z,7.70
2018-12-31T19:06:25.985Z,7.60
2018-12-31T19:09:07.264Z,7.70
2018-12-31T19:11:48.029Z,7.70
2018-12-31T19:14:28.362Z,7.70
2018-12-31T19:17:09.242Z,7.60
2018-12-31T19:19:49.828Z,7.70
2018-12-31T19:22:28.664Z,7.70
2018-12-31T19:31:08.411Z,7.80
2018-12-31T19:36:49.648Z,7.70
2018-12-31T19:39:37.603Z,7.70
2018-12-31T19:42:25.597Z,7.70
2018-12-31T19:45:13.489Z,7.80
2018-12-31T19:48:01.369Z,7.70
2018-12-31T19:50:49.286Z,7.80
2018-12-31T19:53:38.867Z,7.70
2018-12-31T19:56:26.838Z,7.70
2018-12-31T19:59:16.419Z,7.70
2018-12-31T20:01:56.969Z,7.70
2018-12-31T20:04:37.569Z,7.70
2018-12-31T20:07:18.442Z,7.70
2018-12-31T20:09:58.988Z,7.70
2018-12-31T20:12:39.635Z,7.70
2018-12-31T20:15:20.029Z,10.40
2018-12-31T20:18:00.462Z,7.70
2018-12-31T20:20:41.983Z,7.70
2018-12-31T20:23:22.592Z,7.80
2018-12-31T20:26:03.413Z,7.80
2018-12-31T20:28:44.216Z,7.70
2018-12-31T20:31:24.976Z,7.60
2018-12-31T20:34:05.406Z,7.60
2018-12-31T20:36:45.933Z,7.60
2018-12-31T20:39:26.662Z,7.60
2018-12-31T20:42:07.382Z,7.50
2018-12-31T20:44:47.870Z,7.60
2018-12-31T20:47:28.449Z,7.60
2018-12-31T20:50:08.889Z,7.60
2018-12-31T20:52:49.334Z,7.60
2018-12-31T20:55:29.888Z,7.60
2018-12-31T20:58:10.820Z,7.60
2018-12-31T21:00:51.354Z,7.60
2018-12-31T21:03:32.257Z,7.70
2018-12-31T21:06:13.106Z,7.60
2018-12-31T21:08:54.125Z,7.60
2018-12-31T21:11:34.714Z,7.60
2018-12-31T21:14:15.155Z,7.60
2018-12-31T21:16:55.923Z,7.60
2018-12-31T21:19:36.870Z,7.60
2018-12-31T21:22:17.382Z,7.70
2018-12-31T21:24:58.078Z,7.60
2018-12-31T21:27:38.699Z,7.60
2018-12-31T21:30:19.073Z,7.70
2018-12-31T21:32:59.382Z,7.60
2018-12-31T21:35:40.013Z,7.60
2018-12-31T21:38:20.699Z,7.60
2018-12-31T21:41:01.357Z,7.60
2018-12-31T21:43:40.355Z,7.60
2018-12-31T21:46:28.214Z,7.60
2018-12-31T21:52:10.927Z,7.60
2018-12-31T21:54:58.941Z,7.50
2018-12-31T21:57:46.843Z,7.50
2018-12-31T22:00:34.732Z,7.50
2018-12-31T22:03:15.692Z,7.40
2018-12-31T22:05:56.165Z,7.40
2018-12-31T22:08:37.385Z,7.50
2018-12-31T22:11:18.151Z,7.40
2018-12-31T22:13:59.384Z,7.50
2018-12-31T22:16:40.106Z,7.50
2018-12-31T22:19:20.996Z,7.60
2018-12-31T22:22:01.656Z,7.50
2018-12-31T22:24:42.305Z,7.60
2018-12-31T22:27:23.277Z,7.60
2018-12-31T22:30:03.886Z,7.50
2018-12-31T22:32:44.462Z,7.50
2018-12-31T22:35:24.797Z,7.50
2018-12-31T22:38:05.587Z,7.40
2018-12-31T22:40:46.716Z,7.40
2018-12-31T22:43:27.649Z,7.30
2018-12-31T22:46:08.887Z,10.70
2018-12-31T22:48:49.300Z,7.30
2018-12-31T22:51:30.207Z,7.30
2018-12-31T22:54:10.853Z,7.30
2018-12-31T22:56:51.216Z,7.30
2018-12-31T22:59:31.996Z,7.30
2018-12-31T23:02:12.612Z,7.30
2018-12-31T23:04:53.072Z,7.20
2018-12-31T23:07:34.655Z,7.20
2018-12-31T23:10:15.727Z,7.20
2018-12-31T23:12:56.048Z,7.10
2018-12-31T23:15:37.477Z,7.20
2018-12-31T23:18:18.719Z,7.10
2018-12-31T23:20:59.283Z,7.10
2018-12-31T23:23:39.854Z,7.10
2018-12-31T23:26:21.161Z,7.10
2018-12-31T23:29:00.087Z,7.10
2018-12-31T23:31:47.973Z,7.10
2018-12-31T23:34:35.857Z,10.60
2018-12-31T23:37:23.713Z,7.00
2018-12-31T23:40:11.587Z,7.10
2018-12-31T23:43:06.165Z,7.10
2018-12-31T23:45:50.721Z,7.10
2018-12-31T23:51:47.138Z,7.10
2018-12-31T23:54:35.053Z,7.10
2018-12-31T23:57:24.598Z,7.10
