createdAt,value
2019-04-11T00:01:01.144Z,94150.16
2019-04-11T00:03:30.888Z,94141.47
2019-04-11T00:06:01.398Z,94145.72
2019-04-11T00:08:32.130Z,94150.55
2019-04-11T00:11:01.816Z,94143.95
2019-04-11T00:13:33.432Z,94136.86
2019-04-11T00:16:02.768Z,94148.69
2019-04-11T00:18:32.500Z,94154.39
2019-04-11T00:21:02.007Z,94156.08
2019-04-11T00:23:32.376Z,94151.74
2019-04-11T00:26:05.001Z,94154.50
2019-04-11T00:28:34.597Z,94150.64
2019-04-11T00:31:04.330Z,94149.37
2019-04-11T00:33:34.065Z,94153.81
2019-04-11T00:36:04.226Z,94147.79
2019-04-11T00:38:34.188Z,94147.87
2019-04-11T00:41:03.854Z,94154.20
2019-04-11T00:43:38.518Z,94148.55
2019-04-11T00:46:04.540Z,94140.44
2019-04-11T00:48:34.069Z,94141.48
2019-04-11T00:51:03.621Z,94138.72
2019-04-11T00:53:34.051Z,94137.44
2019-04-11T00:56:04.092Z,94136.95
2019-04-11T00:58:35.931Z,94131.33
2019-04-11T01:01:07.209Z,94134.50
2019-04-11T01:03:38.016Z,94137.38
2019-04-11T01:06:07.895Z,94136.09
2019-04-11T01:08:37.812Z,94136.84
2019-04-11T01:11:07.855Z,94139.95
2019-04-11T01:13:44.587Z,94139.45
2019-04-11T01:16:11.197Z,94141.11
2019-04-11T01:18:40.731Z,94139.45
2019-04-11T01:21:10.385Z,94142.50
2019-04-11T01:23:41.102Z,94133.48
2019-04-11T01:26:12.781Z,94138.28
2019-04-11T01:28:42.895Z,94128.69
2019-04-11T01:31:17.731Z,94131.92
2019-04-11T01:33:48.671Z,94131.61
2019-04-11T01:36:18.530Z,94129.66
2019-04-11T01:38:53.376Z,94128.74
2019-04-11T01:41:22.796Z,94125.03
2019-04-11T01:43:58.711Z,94130.11
2019-04-11T01:46:24.409Z,94125.22
2019-04-11T01:48:59.735Z,94115.45
2019-04-11T01:51:29.642Z,94119.86
2019-04-11T01:53:59.444Z,94115.08
2019-04-11T01:56:29.400Z,94118.74
2019-04-11T01:58:59.385Z,94124.38
2019-04-11T02:01:30.689Z,94121.13
2019-04-11T02:04:16.747Z,94122.91
2019-04-11T02:06:46.327Z,94122.36
2019-04-11T02:09:15.989Z,94124.63
2019-04-11T02:11:45.751Z,94126.08
2019-04-11T02:14:17.002Z,94125.13
2019-04-11T02:16:47.384Z,94120.83
2019-04-11T02:19:18.212Z,94124.41
2019-04-11T02:21:49.638Z,94126.45
2019-04-11T02:24:20.964Z,94133.95
2019-04-11T02:26:52.482Z,94125.49
2019-04-11T02:29:21.939Z,94121.77
2019-04-11T02:31:52.871Z,94121.31
2019-04-11T02:34:23.496Z,94125.00
2019-04-11T02:36:53.708Z,94121.02
2019-04-11T02:39:26.836Z,94130.07
2019-04-11T02:41:56.943Z,94125.16
2019-04-11T02:44:36.559Z,94125.94
2019-04-11T02:47:07.506Z,94127.56
2019-04-11T02:49:31.199Z,94131.02
2019-04-11T02:52:02.701Z,94124.18
2019-04-11T02:54:33.565Z,94126.02
2019-04-11T02:57:03.405Z,94133.77
2019-04-11T02:59:34.505Z,94132.09
2019-04-11T03:02:06.783Z,94130.96
2019-04-11T03:04:37.068Z,94119.27
2019-04-11T03:07:08.021Z,94125.81
2019-04-11T03:09:39.253Z,94123.88
2019-04-11T03:12:09.440Z,94130.98
2019-04-11T03:15:02.250Z,94127.34
2019-04-11T03:17:19.676Z,94132.48
2019-04-11T03:19:59.464Z,94141.08
2019-04-11T03:22:16.062Z,94140.14
2019-04-11T03:24:48.994Z,94141.34
2019-04-11T03:27:20.174Z,94154.06
2019-04-11T03:29:51.595Z,94152.64
2019-04-11T03:33:25.017Z,94145.06
2019-04-11T03:35:45.512Z,94151.40
2019-04-11T03:37:50.064Z,94156.68
2019-04-11T03:40:17.323Z,94154.86
2019-04-11T03:42:43.068Z,94169.17
2019-04-11T03:45:22.681Z,94154.64
2019-04-11T03:47:44.654Z,94167.70
2019-04-11T03:50:10.726Z,94173.74
2019-04-11T03:52:36.639Z,94182.56
2019-04-11T03:55:08.323Z,94188.45
2019-04-11T03:57:39.454Z,94189.04
2019-04-11T04:00:10.283Z,94190.00
2019-04-11T04:02:41.316Z,94196.89
2019-04-11T04:05:18.222Z,94199.80
2019-04-11T04:07:48.897Z,94207.99
2019-04-11T04:10:20.628Z,94200.77
2019-04-11T04:12:51.702Z,94204.27
2019-04-11T04:15:54.038Z,94207.90
2019-04-11T04:18:23.695Z,94206.77
2019-04-11T04:20:54.948Z,94204.83
2019-04-11T04:23:34.172Z,94196.86
2019-04-11T04:26:05.489Z,94203.88
2019-04-11T04:28:35.768Z,94197.17
2019-04-11T04:31:06.914Z,94191.36
2019-04-11T04:33:39.492Z,94194.32
2019-04-11T04:36:10.768Z,94205.45
2019-04-11T04:38:41.488Z,94204.52
2019-04-11T04:41:23.901Z,94203.81
2019-04-11T04:43:45.921Z,94201.96
2019-04-11T04:46:31.325Z,94201.51
2019-04-11T04:48:47.768Z,94209.14
2019-04-11T04:51:19.988Z,94208.16
2019-04-11T04:53:50.139Z,94210.55
2019-04-11T04:56:24.074Z,94208.13
2019-04-11T04:58:50.976Z,94212.40
2019-04-11T05:01:21.757Z,94207.94
2019-04-11T05:03:51.817Z,94217.00
2019-04-11T05:06:23.982Z,94211.27
2019-04-11T05:08:56.018Z,94215.37
2019-04-11T05:11:26.259Z,94224.27
2019-04-11T05:13:56.714Z,94220.52
2019-04-11T05:16:26.537Z,94219.17
2019-04-11T05:18:56.691Z,94220.45
2019-04-11T05:26:33.380Z,94230.70
2019-04-11T05:28:31.860Z,94223.88
2019-04-11T05:31:08.069Z,94226.30
2019-04-11T05:33:43.390Z,94238.70
2019-04-11T05:36:15.159Z,94233.41
2019-04-11T05:41:49.970Z,94235.00
2019-04-11T05:44:20.932Z,94229.77
2019-04-11T05:47:19.991Z,94233.26
2019-04-11T05:54:23.877Z,94230.38
2019-04-11T05:57:03.188Z,94231.66
2019-04-11T05:59:34.790Z,94228.80
2019-04-11T06:02:21.404Z,94226.23
2019-04-11T06:04:58.540Z,94225.73
2019-04-11T06:07:40.047Z,94223.27
2019-04-11T06:10:14.769Z,94223.41
2019-04-11T06:14:05.369Z,94221.81
2019-04-11T06:19:20.623Z,94224.63
2019-04-11T06:25:06.188Z,94225.77
2019-04-11T06:28:06.110Z,94232.16
2019-04-11T06:30:52.726Z,94233.33
2019-04-11T06:33:32.386Z,94234.66
2019-04-11T06:36:18.779Z,94236.78
2019-04-11T06:38:56.726Z,94229.23
2019-04-11T06:41:54.822Z,94230.02
2019-04-11T06:44:41.696Z,94231.27
2019-04-11T06:50:15.746Z,94231.44
2019-04-11T06:52:49.135Z,94235.98
2019-04-11T06:55:22.504Z,94230.52
2019-04-11T06:58:41.075Z,94227.92
2019-04-11T07:01:03.907Z,94224.13
2019-04-11T07:03:44.989Z,94232.14
2019-04-11T07:06:31.409Z,94227.30
2019-04-11T07:09:09.529Z,94223.05
2019-04-11T07:11:50.726Z,94229.23
2019-04-11T07:14:50.713Z,94237.80
2019-04-11T07:18:07.463Z,94223.68
2019-04-11T07:20:46.266Z,94251.79
2019-04-11T07:23:33.504Z,94241.55
2019-04-11T07:26:13.561Z,94239.73
2019-04-11T07:28:47.970Z,94242.69
2019-04-11T07:32:04.954Z,94235.76
2019-04-11T07:34:43.729Z,94237.34
2019-04-11T07:37:21.414Z,94246.63
2019-04-11T07:40:13.265Z,94239.84
2019-04-11T07:42:52.238Z,94246.05
2019-04-11T07:45:29.916Z,94245.28
2019-04-11T07:48:38.897Z,94234.77
2019-04-11T07:51:23.331Z,94237.84
2019-04-11T07:54:09.266Z,94234.05
2019-04-11T07:56:47.111Z,94234.89
2019-04-11T08:00:03.792Z,94232.31
2019-04-11T08:04:59.035Z,94225.77
2019-04-11T08:12:23.700Z,94226.30
2019-04-11T08:18:41.073Z,94221.72
2019-04-11T08:27:51.898Z,94219.85
2019-04-11T08:30:13.394Z,94219.18
2019-04-11T08:33:16.179Z,94214.36
2019-04-11T08:39:31.180Z,94195.36
2019-04-11T08:42:03.208Z,94210.70
2019-04-11T08:44:34.119Z,94210.35
2019-04-11T08:50:08.093Z,94208.07
2019-04-11T08:52:52.034Z,94213.07
2019-04-11T08:58:40.627Z,94211.03
2019-04-11T09:01:15.932Z,94205.94
2019-04-11T09:05:15.707Z,94196.88
2019-04-11T09:07:14.941Z,94199.37
2019-04-11T09:10:12.082Z,94192.45
2019-04-11T09:12:53.078Z,94203.02
2019-04-11T09:16:01.404Z,94200.41
2019-04-11T09:22:10.912Z,94191.92
2019-04-11T09:24:43.557Z,94197.66
2019-04-11T09:27:33.029Z,94206.03
2019-04-11T09:30:04.535Z,94199.13
2019-04-11T09:32:37.635Z,94189.09
2019-04-11T09:35:27.217Z,94194.95
2019-04-11T09:38:04.427Z,94196.84
2019-04-11T09:40:41.760Z,94201.51
2019-04-11T09:43:19.534Z,94208.76
2019-04-11T09:46:00.096Z,94202.49
2019-04-11T09:48:37.914Z,94192.05
2019-04-11T09:51:18.371Z,94200.38
2019-04-11T09:53:52.888Z,94198.71
2019-04-11T09:56:24.202Z,94202.36
2019-04-11T09:58:56.111Z,94211.19
2019-04-11T10:01:30.916Z,94205.39
2019-04-11T10:04:06.445Z,94198.86
2019-04-11T10:06:38.839Z,94190.76
2019-04-11T10:09:11.479Z,94202.59
2019-04-11T10:11:59.056Z,94197.11
2019-04-11T10:14:35.088Z,94205.23
2019-04-11T10:17:13.081Z,94195.68
2019-04-11T10:19:46.991Z,94213.92
2019-04-11T10:22:34.090Z,94197.19
2019-04-11T10:25:07.149Z,94208.59
2019-04-11T10:27:51.032Z,94210.22
2019-04-11T10:30:38.302Z,94198.39
2019-04-11T10:33:15.542Z,94212.58
2019-04-11T10:36:00.823Z,94208.63
2019-04-11T10:38:41.459Z,94191.34
2019-04-11T10:41:37.913Z,94193.87
2019-04-11T10:44:11.697Z,94207.23
2019-04-11T10:46:56.390Z,94206.15
2019-04-11T10:49:44.215Z,94202.27
2019-04-11T10:52:28.676Z,94207.67
2019-04-11T10:55:00.848Z,94211.20
2019-04-11T10:57:32.967Z,94196.62
2019-04-11T11:00:15.585Z,94210.48
2019-04-11T11:02:47.452Z,94202.70
2019-04-11T11:05:20.368Z,94218.91
2019-04-11T11:07:50.975Z,94217.86
2019-04-11T11:10:22.172Z,94222.02
2019-04-11T11:12:53.800Z,94203.78
2019-04-11T11:15:25.354Z,94212.27
2019-04-11T11:18:38.189Z,94231.51
2019-04-11T11:20:54.604Z,94215.02
2019-04-11T11:23:39.136Z,94222.73
2019-04-11T11:26:22.618Z,94200.86
2019-04-11T11:28:55.246Z,94222.56
2019-04-11T11:31:38.668Z,94225.68
2019-04-11T11:34:17.418Z,94210.42
2019-04-11T11:36:49.990Z,94218.09
2019-04-11T11:39:33.528Z,94212.02
2019-04-11T11:42:22.014Z,94222.80
2019-04-11T11:44:59.531Z,94223.50
2019-04-11T11:47:46.915Z,94230.09
2019-04-11T11:50:26.694Z,94229.22
2019-04-11T11:53:04.843Z,94216.31
2019-04-11T11:55:34.026Z,94214.03
2019-04-11T11:58:21.586Z,94209.17
2019-04-11T12:00:55.551Z,94213.39
2019-04-11T12:03:35.170Z,94195.23
2019-04-11T12:06:07.259Z,94205.68
2019-04-11T12:08:39.206Z,94211.28
2019-04-11T12:11:10.479Z,94207.81
2019-04-11T12:13:45.312Z,94216.08
2019-04-11T12:16:21.354Z,94215.39
2019-04-11T12:18:54.600Z,94203.44
2019-04-11T12:21:31.788Z,94194.42
2019-04-11T12:24:26.270Z,94191.58
2019-04-11T12:27:06.680Z,94199.16
2019-04-11T12:29:57.591Z,94180.19
2019-04-11T12:32:34.863Z,94174.99
2019-04-11T12:35:08.175Z,94177.45
2019-04-11T12:37:39.633Z,94170.41
2019-04-11T12:40:57.092Z,94169.81
2019-04-11T12:43:52.646Z,94152.99
2019-04-11T12:49:12.596Z,94162.72
2019-04-11T12:52:01.148Z,94158.98
2019-04-11T12:54:36.194Z,94157.20
2019-04-11T12:57:23.440Z,94149.65
2019-04-11T13:03:36.408Z,94141.38
2019-04-11T13:06:08.765Z,94138.54
2019-04-11T13:08:42.629Z,94144.73
2019-04-11T13:11:25.513Z,94123.89
2019-04-11T13:14:08.466Z,94125.25
2019-04-11T13:16:41.485Z,94125.09
2019-04-11T13:19:31.386Z,94132.02
2019-04-11T13:22:12.834Z,94113.59
2019-04-11T13:24:46.987Z,94131.69
2019-04-11T13:27:22.080Z,94130.36
2019-04-11T13:29:54.164Z,94122.30
2019-04-11T13:32:28.385Z,94119.03
2019-04-11T13:35:01.183Z,94109.91
2019-04-11T13:37:59.443Z,94116.64
2019-04-11T13:40:45.077Z,94111.99
2019-04-11T13:43:32.789Z,94114.68
2019-04-11T13:46:15.779Z,94124.17
2019-04-11T13:49:04.715Z,94124.41
2019-04-11T13:51:39.186Z,94116.34
2019-04-11T13:54:24.625Z,94118.85
2019-04-11T13:57:04.874Z,94119.46
2019-04-11T13:59:36.173Z,94129.41
2019-04-11T14:02:20.605Z,94140.30
2019-04-11T14:05:03.964Z,94130.97
2019-04-11T14:07:34.247Z,94131.10
2019-04-11T14:10:10.324Z,94138.83
2019-04-11T14:12:40.374Z,94122.56
2019-04-11T14:15:20.555Z,94110.53
2019-04-11T14:18:11.500Z,94112.93
2019-04-11T14:21:02.687Z,94103.61
2019-04-11T14:23:51.051Z,94094.97
2019-04-11T14:29:03.829Z,94091.87
2019-04-11T14:31:43.735Z,94095.05
2019-04-11T14:34:29.728Z,94096.72
2019-04-11T14:37:00.954Z,94094.42
2019-04-11T14:39:46.989Z,94107.73
2019-04-11T14:42:24.066Z,94096.48
2019-04-11T14:44:55.507Z,94096.02
2019-04-11T14:47:39.292Z,94093.30
2019-04-11T14:50:11.833Z,94101.33
2019-04-11T14:52:58.882Z,94093.87
2019-04-11T14:55:28.513Z,94081.41
2019-04-11T14:58:02.880Z,94095.14
2019-04-11T15:00:34.031Z,94094.53
2019-04-11T15:03:10.584Z,94087.39
2019-04-11T15:05:50.745Z,94067.47
2019-04-11T15:08:30.528Z,94074.02
2019-04-11T15:11:38.892Z,94069.06
2019-04-11T15:14:26.301Z,94072.92
2019-04-11T15:16:57.430Z,94074.47
2019-04-11T15:19:27.568Z,94063.87
2019-04-11T15:22:16.430Z,94075.47
2019-04-11T15:24:47.610Z,94066.44
2019-04-11T15:27:21.686Z,94062.27
2019-04-11T15:29:51.130Z,94062.84
2019-04-11T15:32:25.744Z,94054.48
2019-04-11T15:34:56.955Z,94063.20
2019-04-11T15:37:28.244Z,94053.52
2019-04-11T15:39:59.847Z,94054.03
2019-04-11T15:42:40.467Z,94064.89
2019-04-11T15:45:13.536Z,94063.18
2019-04-11T15:47:51.090Z,94064.10
2019-04-11T15:50:38.578Z,94071.06
2019-04-11T15:53:08.139Z,94075.08
2019-04-11T15:55:55.648Z,94074.53
2019-04-11T15:58:26.888Z,94073.03
2019-04-11T16:00:59.198Z,94077.17
2019-04-11T16:03:28.622Z,94071.67
2019-04-11T16:06:05.869Z,94079.33
2019-04-11T16:08:43.323Z,94086.09
2019-04-11T16:11:15.547Z,94068.12
2019-04-11T16:13:53.186Z,94081.55
2019-04-11T16:16:24.317Z,94080.72
2019-04-11T16:18:55.389Z,94075.54
2019-04-11T16:21:42.685Z,94075.91
2019-04-11T16:24:31.516Z,94087.70
2019-04-11T16:27:17.912Z,94083.34
2019-04-11T16:29:54.800Z,94091.14
2019-04-11T16:32:26.011Z,94092.88
2019-04-11T16:35:12.327Z,94096.40
2019-04-11T16:37:47.686Z,94105.07
2019-04-11T16:40:20.903Z,94113.20
2019-04-11T16:42:53.660Z,94102.31
2019-04-11T16:45:25.094Z,94113.16
2019-04-11T16:48:01.945Z,94119.95
2019-04-11T16:50:31.959Z,94109.29
2019-04-11T16:53:05.852Z,94123.45
2019-04-11T16:55:36.931Z,94125.30
2019-04-11T16:58:06.619Z,94131.78
2019-04-11T17:00:36.185Z,94136.81
2019-04-11T17:03:05.787Z,94138.59
2019-04-11T17:05:37.046Z,94141.99
2019-04-11T17:08:25.987Z,94151.86
2019-04-11T17:10:59.814Z,94157.14
2019-04-11T17:13:32.383Z,94156.33
2019-04-11T17:16:02.616Z,94161.20
2019-04-11T17:18:34.384Z,94170.00
2019-04-11T17:21:05.829Z,94175.28
2019-04-11T17:23:34.690Z,94178.47
2019-04-11T17:26:04.391Z,94181.94
2019-04-11T17:28:34.360Z,94183.64
2019-04-11T17:31:06.737Z,94186.62
2019-04-11T17:33:36.533Z,94193.71
2019-04-11T17:36:06.227Z,94195.27
2019-04-11T17:38:37.143Z,94199.83
2019-04-11T17:41:10.962Z,94201.91
2019-04-11T17:43:38.751Z,94210.09
2019-04-11T17:46:08.997Z,94202.56
2019-04-11T17:48:40.227Z,94205.65
2019-04-11T17:51:11.476Z,94216.94
2019-04-11T17:53:42.295Z,94218.80
2019-04-11T17:59:28.050Z,94215.91
2019-04-11T18:02:15.875Z,94227.20
2019-04-11T18:07:46.991Z,94239.11
2019-04-11T18:10:15.812Z,94239.83
2019-04-11T18:12:46.095Z,94236.96
2019-04-11T18:15:15.847Z,94235.45
2019-04-11T18:17:48.321Z,94239.15
2019-04-11T18:20:18.068Z,94235.95
2019-04-11T18:22:50.362Z,94237.86
2019-04-11T18:25:20.909Z,94239.89
2019-04-11T18:27:52.410Z,94245.50
2019-04-11T18:30:23.311Z,94256.94
2019-04-11T18:32:54.979Z,94260.20
2019-04-11T18:35:26.050Z,94263.25
2019-04-11T18:37:55.619Z,94260.48
2019-04-11T18:40:25.359Z,94257.91
2019-04-11T18:42:54.854Z,94260.81
2019-04-11T18:45:24.510Z,94261.33
2019-04-11T18:47:54.186Z,94264.86
2019-04-11T18:50:23.776Z,94271.42
2019-04-11T18:53:05.010Z,94255.67
2019-04-11T18:55:34.648Z,94270.77
2019-04-11T18:58:04.953Z,94280.53
2019-04-11T19:00:35.793Z,94273.28
2019-04-11T19:03:08.066Z,94277.27
2019-04-11T19:05:42.731Z,94272.83
2019-04-11T19:08:12.895Z,94268.77
2019-04-11T19:10:42.980Z,94278.20
2019-04-11T19:13:16.684Z,94279.39
2019-04-11T19:15:45.705Z,94282.30
2019-04-11T19:18:16.409Z,94279.25
2019-04-11T19:20:50.076Z,94284.37
2019-04-11T19:23:20.498Z,94277.02
2019-04-11T19:25:51.026Z,94282.36
2019-04-11T19:28:20.626Z,94283.73
2019-04-11T19:30:50.301Z,94284.52
2019-04-11T19:33:20.235Z,94285.45
2019-04-11T19:35:49.821Z,94287.09
2019-04-11T19:38:31.566Z,94292.08
2019-04-11T19:41:01.139Z,94286.41
2019-04-11T19:43:32.176Z,94290.29
2019-04-11T19:46:01.816Z,94287.81
2019-04-11T19:48:31.427Z,94291.14
2019-04-11T19:51:00.922Z,94280.84
2019-04-11T19:53:32.964Z,94294.20
2019-04-11T19:56:21.757Z,94286.55
2019-04-11T19:58:51.402Z,94285.94
2019-04-11T20:01:23.456Z,94279.82
2019-04-11T20:03:54.015Z,94287.45
2019-04-11T20:06:23.789Z,94292.61
2019-04-11T20:08:53.472Z,94289.41
2019-04-11T20:11:23.041Z,94287.87
2019-04-11T20:13:53.005Z,94279.45
2019-04-11T20:16:22.863Z,94280.01
2019-04-11T20:18:56.741Z,94281.67
2019-04-11T20:21:25.462Z,94281.92
2019-04-11T20:23:55.254Z,94284.42
2019-04-11T20:26:24.735Z,94281.92
2019-04-11T20:28:54.849Z,94280.58
2019-04-11T20:31:24.453Z,94282.91
2019-04-11T20:33:57.074Z,94288.99
2019-04-11T20:36:33.361Z,94288.48
2019-04-11T20:38:57.730Z,94296.85
2019-04-11T20:41:27.226Z,94295.59
2019-04-11T20:43:57.222Z,94299.31
2019-04-11T20:46:29.190Z,94305.51
2019-04-11T20:48:58.119Z,94302.42
2019-04-11T20:51:27.878Z,94304.22
2019-04-11T20:53:57.302Z,94313.95
2019-04-11T20:56:26.999Z,94313.73
2019-04-11T20:58:56.631Z,94301.95
2019-04-11T21:01:26.782Z,94309.12
2019-04-11T21:04:00.095Z,94305.89
2019-04-11T21:06:31.673Z,94302.92
2019-04-11T21:09:02.834Z,94303.47
2019-04-11T21:11:31.437Z,94312.08
2019-04-11T21:14:01.091Z,94310.79
2019-04-11T21:16:30.583Z,94303.76
2019-04-11T21:18:59.995Z,94317.67
2019-04-11T21:21:29.494Z,94323.09
2019-04-11T21:24:00.383Z,94315.02
2019-04-11T21:26:30.168Z,94318.61
2019-04-11T21:28:59.726Z,94320.95
2019-04-11T21:31:31.073Z,94320.13
2019-04-11T21:34:02.322Z,94314.78
2019-04-11T21:36:32.268Z,94315.20
2019-04-11T21:39:03.806Z,94321.91
2019-04-11T21:41:36.302Z,94328.28
2019-04-11T21:44:07.016Z,94326.09
2019-04-11T21:46:38.167Z,94327.05
2019-04-11T21:49:07.747Z,94331.06
2019-04-11T21:51:41.387Z,94330.86
2019-04-11T21:54:08.623Z,94328.78
2019-04-11T21:56:38.163Z,94328.80
2019-04-11T21:59:07.666Z,94325.70
2019-04-11T22:01:40.060Z,94319.27
2019-04-11T22:04:10.123Z,94326.23
2019-04-11T22:06:39.690Z,94328.56
2019-04-11T22:09:09.918Z,94323.70
2019-04-11T22:11:39.578Z,94323.56
2019-04-11T22:14:11.182Z,94320.72
2019-04-11T22:16:44.103Z,94330.00
2019-04-11T22:19:13.995Z,94319.32
2019-04-11T22:21:45.296Z,94327.84
2019-04-11T22:24:15.725Z,94332.80
2019-04-11T22:26:50.121Z,94321.45
2019-04-11T22:29:17.558Z,94323.23
2019-04-11T22:31:47.147Z,94328.48
2019-04-11T22:34:25.999Z,94327.55
2019-04-11T22:36:59.556Z,94328.63
2019-04-11T22:39:28.983Z,94327.30
2019-04-11T22:41:58.342Z,94322.69
2019-04-11T22:44:27.992Z,94316.45
2019-04-11T22:46:57.610Z,94325.11
2019-04-11T22:49:27.164Z,94325.59
2019-04-11T22:51:56.722Z,94331.28
2019-04-11T22:54:26.312Z,94327.50
2019-04-11T22:56:55.964Z,94337.97
2019-04-11T22:59:25.453Z,94335.39
2019-04-11T23:01:59.669Z,94335.30
2019-04-11T23:04:29.367Z,94333.19
2019-04-11T23:06:59.194Z,94325.02
2019-04-11T23:09:28.734Z,94333.32
2019-04-11T23:11:58.211Z,94335.88
2019-04-11T23:14:27.823Z,94335.39
2019-04-11T23:16:57.279Z,94335.23
2019-04-11T23:19:26.766Z,94321.84
2019-04-11T23:21:56.218Z,94329.65
2019-04-11T23:24:25.919Z,94322.78
2019-04-11T23:26:55.400Z,94335.68
2019-04-11T23:29:24.850Z,94322.80
2019-04-11T23:31:54.327Z,94332.59
2019-04-11T23:34:24.351Z,94321.38
2019-04-11T23:36:53.814Z,94326.06
2019-04-11T23:39:23.530Z,94336.88
2019-04-11T23:41:53.067Z,94343.00
2019-04-11T23:44:23.658Z,94348.42
2019-04-11T23:46:53.152Z,94342.81
2019-04-11T23:49:25.192Z,94341.05
2019-04-11T23:51:55.874Z,94337.31
2019-04-11T23:54:28.995Z,94338.04
2019-04-11T23:57:00.673Z,94336.95
2019-04-11T23:59:32.135Z,94349.02
