createdAt,value
2022-10-11T00:00:37.634Z,11.27
2022-10-11T00:03:36.924Z,11.32
2022-10-11T00:06:07.665Z,11.33
2022-10-11T00:08:36.716Z,11.32
2022-10-11T00:11:10.237Z,11.29
2022-10-11T00:13:42.977Z,11.25
2022-10-11T00:16:14.657Z,11.28
2022-10-11T00:18:47.495Z,11.29
2022-10-11T00:21:16.998Z,11.26
2022-10-11T00:23:45.656Z,11.23
2022-10-11T00:26:18.065Z,11.23
2022-10-11T00:28:46.758Z,11.22
2022-10-11T00:31:16.816Z,11.21
2022-10-11T00:33:48.357Z,11.18
2022-10-11T00:36:19.061Z,11.12
2022-10-11T00:38:48.036Z,11.10
2022-10-11T00:41:17.695Z,11.12
2022-10-11T00:43:48.316Z,11.11
2022-10-11T00:46:20.046Z,11.07
2022-10-11T00:49:02.049Z,11.06
2022-10-11T00:51:52.755Z,11.03
2022-10-11T00:54:28.340Z,11.01
2022-10-11T00:57:06.075Z,11.00
2022-10-11T00:59:44.436Z,10.98
2022-10-11T01:02:24.667Z,10.96
2022-10-11T01:05:11.367Z,10.91
2022-10-11T01:07:44.532Z,10.81
2022-10-11T01:10:15.076Z,10.72
2022-10-11T01:13:09.879Z,10.65
2022-10-11T01:15:55.843Z,10.63
2022-10-11T01:19:31.296Z,10.61
2022-10-11T01:22:38.197Z,10.59
2022-10-11T01:25:52.276Z,10.56
2022-10-11T01:28:49.789Z,10.49
2022-10-11T01:31:21.596Z,10.44
2022-10-11T01:34:06.106Z,10.41
2022-10-11T01:37:29.637Z,10.38
2022-10-11T01:40:09.975Z,10.32
2022-10-11T01:42:42.278Z,10.27
2022-10-11T01:45:18.136Z,10.22
2022-10-11T01:47:47.058Z,10.20
2022-10-11T01:50:47.535Z,10.19
2022-10-11T01:53:55.396Z,10.20
2022-10-11T01:56:49.066Z,10.18
2022-10-11T01:59:34.606Z,10.11
2022-10-11T02:02:31.556Z,10.05
2022-10-11T02:05:00.146Z,10.01
2022-10-11T02:08:02.396Z,9.99
2022-10-11T02:10:44.716Z,10.03
2022-10-11T02:13:28.955Z,10.07
2022-10-11T02:16:03.137Z,10.11
2022-10-11T02:18:39.555Z,10.12
2022-10-11T02:21:12.999Z,10.10
2022-10-11T02:23:54.058Z,10.09
2022-10-11T02:26:26.737Z,10.07
2022-10-11T02:29:01.482Z,10.08
2022-10-11T02:31:33.955Z,10.10
2022-10-11T02:34:14.635Z,10.13
2022-10-11T02:36:54.976Z,10.19
2022-10-11T02:39:42.975Z,10.29
2022-10-11T02:42:21.045Z,10.41
2022-10-11T02:45:06.239Z,10.55
2022-10-11T02:47:35.526Z,10.68
2022-10-11T02:50:15.557Z,10.74
2022-10-11T02:52:44.330Z,10.78
2022-10-11T02:55:13.076Z,10.80
2022-10-11T02:57:42.240Z,10.84
2022-10-11T03:00:12.075Z,10.86
2022-10-11T03:02:40.666Z,10.88
2022-10-11T03:05:09.627Z,10.90
2022-10-11T03:07:38.267Z,10.91
2022-10-11T03:10:07.701Z,10.88
2022-10-11T03:12:36.486Z,10.84
2022-10-11T03:15:05.997Z,10.83
2022-10-11T03:17:37.191Z,10.82
2022-10-11T03:20:07.257Z,10.82
2022-10-11T03:22:36.175Z,10.77
2022-10-11T03:25:05.179Z,10.75
2022-10-11T03:27:34.557Z,10.70
2022-10-11T03:30:05.235Z,10.64
2022-10-11T03:32:33.942Z,10.62
2022-10-11T03:35:02.636Z,10.59
2022-10-11T03:37:31.446Z,10.55
2022-10-11T03:40:00.439Z,10.51
2022-10-11T03:42:29.716Z,10.46
2022-10-11T03:45:00.098Z,10.42
2022-10-11T03:47:28.919Z,10.38
2022-10-11T03:49:57.777Z,10.38
2022-10-11T03:52:26.537Z,10.39
2022-10-11T03:54:55.196Z,10.42
2022-10-11T03:57:24.316Z,10.45
2022-10-11T03:59:53.000Z,10.46
2022-10-11T04:02:21.836Z,10.45
2022-10-11T04:04:50.436Z,10.44
2022-10-11T04:07:19.218Z,10.44
2022-10-11T04:09:47.940Z,10.45
2022-10-11T04:12:16.695Z,10.47
2022-10-11T04:14:45.476Z,10.48
2022-10-11T04:17:14.257Z,10.48
2022-10-11T04:19:42.956Z,10.46
2022-10-11T04:35:23.849Z,10.21
2022-10-11T04:37:52.498Z,10.34
2022-10-11T04:40:21.259Z,10.45
2022-10-11T04:42:54.124Z,10.54
2022-10-11T04:45:23.078Z,10.62
2022-10-11T04:47:57.878Z,10.66
2022-10-11T04:50:47.618Z,10.64
2022-10-11T04:53:17.177Z,10.60
2022-10-11T04:56:08.315Z,10.58
2022-10-11T04:58:42.443Z,10.53
2022-10-11T05:01:12.518Z,10.54
2022-10-11T05:03:41.668Z,10.61
2022-10-11T05:06:10.874Z,10.68
2022-10-11T05:08:40.138Z,10.76
2022-10-11T05:11:15.827Z,10.81
2022-10-11T05:13:48.738Z,10.87
2022-10-11T05:16:20.066Z,10.96
2022-10-11T05:18:49.238Z,11.02
2022-10-11T05:21:22.958Z,11.08
2022-10-11T05:23:55.858Z,11.11
2022-10-11T05:26:27.919Z,11.14
2022-10-11T05:28:57.928Z,11.16
2022-10-11T05:31:26.923Z,11.21
2022-10-11T05:33:55.898Z,11.24
2022-10-11T05:36:24.627Z,11.25
2022-10-11T05:38:53.378Z,11.25
2022-10-11T05:41:22.249Z,11.27
2022-10-11T05:43:51.259Z,11.31
2022-10-11T05:46:20.258Z,11.33
2022-10-11T05:48:49.157Z,11.34
2022-10-11T05:51:17.938Z,11.34
2022-10-11T05:53:47.338Z,11.38
2022-10-11T05:56:22.239Z,11.40
2022-10-11T05:58:51.838Z,11.44
2022-10-11T06:01:28.458Z,11.46
2022-10-11T06:04:00.024Z,11.47
2022-10-11T06:06:29.059Z,11.49
2022-10-11T06:08:57.999Z,11.52
2022-10-11T06:11:29.438Z,11.52
2022-10-11T06:16:37.096Z,11.43
2022-10-11T06:19:06.298Z,11.44
2022-10-11T06:21:34.988Z,11.42
2022-10-11T06:24:04.189Z,11.41
2022-10-11T06:26:33.408Z,11.43
2022-10-11T06:29:02.101Z,11.45
2022-10-11T06:31:31.401Z,11.48
2022-10-11T06:34:00.473Z,11.45
2022-10-11T06:36:29.257Z,11.44
2022-10-11T06:38:57.737Z,11.43
2022-10-11T06:41:29.586Z,11.44
2022-10-11T06:43:58.386Z,11.44
2022-10-11T06:46:28.682Z,11.48
2022-10-11T06:48:57.707Z,11.54
2022-10-11T06:51:26.696Z,11.63
2022-10-11T06:53:59.578Z,11.75
2022-10-11T06:56:31.396Z,11.88
2022-10-11T06:59:00.537Z,12.03
2022-10-11T07:01:29.081Z,12.16
2022-10-11T07:04:00.309Z,12.26
2022-10-11T07:06:30.604Z,12.24
2022-10-11T07:09:01.449Z,12.11
2022-10-11T07:11:30.882Z,11.96
2022-10-11T07:14:04.653Z,11.92
2022-10-11T07:16:33.430Z,11.95
2022-10-11T07:19:04.145Z,12.00
2022-10-11T07:21:35.026Z,12.02
2022-10-11T07:24:04.409Z,12.04
2022-10-11T07:26:38.202Z,12.06
2022-10-11T07:29:11.038Z,12.09
2022-10-11T07:31:42.871Z,12.14
2022-10-11T07:34:12.072Z,12.13
2022-10-11T07:36:40.950Z,12.17
2022-10-11T07:39:09.951Z,12.24
2022-10-11T07:41:44.616Z,12.30
2022-10-11T07:44:15.187Z,12.31
2022-10-11T07:46:43.677Z,12.35
2022-10-11T07:49:12.271Z,12.39
2022-10-11T07:51:41.050Z,12.47
2022-10-11T07:54:09.650Z,12.52
2022-10-11T07:56:40.597Z,12.59
2022-10-11T07:59:11.787Z,12.60
2022-10-11T08:01:40.557Z,12.57
2022-10-11T08:04:09.307Z,12.56
2022-10-11T08:06:37.997Z,12.56
2022-10-11T08:09:06.867Z,12.61
2022-10-11T08:11:37.946Z,12.66
2022-10-11T08:14:09.465Z,12.75
2022-10-11T08:16:39.736Z,12.80
2022-10-11T08:19:08.728Z,12.86
2022-10-11T08:21:37.265Z,12.90
2022-10-11T08:24:07.246Z,12.92
2022-10-11T08:26:36.098Z,12.94
2022-10-11T08:29:05.601Z,12.95
2022-10-11T08:31:35.920Z,13.02
2022-10-11T08:34:04.702Z,13.01
2022-10-11T08:36:33.900Z,13.02
2022-10-11T08:39:02.369Z,13.09
2022-10-11T08:41:56.807Z,13.18
2022-10-11T08:45:11.541Z,13.23
2022-10-11T08:47:44.736Z,13.26
2022-10-11T08:50:23.990Z,13.22
2022-10-11T08:53:07.023Z,13.25
2022-10-11T08:55:51.753Z,13.27
2022-10-11T08:58:26.673Z,13.30
2022-10-11T09:00:57.944Z,13.35
2022-10-11T09:03:46.962Z,13.37
2022-10-11T09:06:34.023Z,13.40
2022-10-11T09:09:39.268Z,13.49
2022-10-11T09:12:19.527Z,13.50
2022-10-11T09:15:31.208Z,13.50
2022-10-11T09:18:43.926Z,13.48
2022-10-11T09:21:33.923Z,13.49
2022-10-11T09:24:46.326Z,13.55
2022-10-11T09:27:57.277Z,13.61
2022-10-11T09:30:21.051Z,13.71
2022-10-11T09:33:00.628Z,13.75
2022-10-11T09:35:36.981Z,13.85
2022-10-11T09:38:22.467Z,13.88
2022-10-11T09:41:26.790Z,13.88
2022-10-11T09:43:55.677Z,13.92
2022-10-11T09:46:40.741Z,13.98
2022-10-11T09:49:16.422Z,13.97
2022-10-11T09:51:56.123Z,14.02
2022-10-11T09:54:52.298Z,14.01
2022-10-11T09:57:36.402Z,13.98
2022-10-11T10:00:28.141Z,13.94
2022-10-11T10:03:01.438Z,13.95
2022-10-11T10:05:38.887Z,13.97
2022-10-11T10:08:10.297Z,13.98
2022-10-11T10:10:55.862Z,13.98
2022-10-11T10:13:52.007Z,13.98
2022-10-11T10:16:34.834Z,14.00
2022-10-11T10:19:23.620Z,14.18
2022-10-11T10:21:56.258Z,14.27
2022-10-11T10:24:39.779Z,14.24
2022-10-11T10:27:11.645Z,14.09
2022-10-11T10:29:41.670Z,13.98
2022-10-11T10:32:23.085Z,13.96
2022-10-11T10:35:15.903Z,13.95
2022-10-11T10:38:08.908Z,13.93
2022-10-11T10:40:50.712Z,13.86
2022-10-11T10:43:24.889Z,13.90
2022-10-11T10:46:29.188Z,13.96
2022-10-11T10:49:59.055Z,13.93
2022-10-11T10:52:59.849Z,13.89
2022-10-11T10:55:43.072Z,13.84
2022-10-11T10:58:50.370Z,13.81
2022-10-11T11:01:32.765Z,13.73
2022-10-11T11:04:28.390Z,13.67
2022-10-11T11:07:32.911Z,13.64
2022-10-11T11:10:18.609Z,13.62
2022-10-11T11:13:05.841Z,13.74
2022-10-11T11:16:04.171Z,13.86
2022-10-11T11:19:05.936Z,13.84
2022-10-11T11:21:44.080Z,13.85
2022-10-11T11:24:35.912Z,13.87
2022-10-11T11:27:33.875Z,14.00
2022-10-11T11:30:12.714Z,14.14
2022-10-11T11:33:14.159Z,14.31
2022-10-11T11:35:53.921Z,14.55
2022-10-11T11:38:49.938Z,14.65
2022-10-11T11:41:28.352Z,14.60
2022-10-11T11:44:20.146Z,14.58
2022-10-11T11:47:03.829Z,14.53
2022-10-11T11:49:38.269Z,14.54
2022-10-11T11:52:15.410Z,14.59
2022-10-11T11:55:06.336Z,14.65
2022-10-11T11:58:41.181Z,14.73
2022-10-11T12:01:31.820Z,14.88
2022-10-11T12:04:21.252Z,14.99
2022-10-11T12:07:17.248Z,15.12
2022-10-11T12:09:53.031Z,15.21
2022-10-11T12:12:38.793Z,15.24
2022-10-11T12:15:10.773Z,15.36
2022-10-11T12:17:57.998Z,15.52
2022-10-11T12:20:39.013Z,15.61
2022-10-11T12:23:29.711Z,15.59
2022-10-11T12:26:28.965Z,15.60
2022-10-11T12:29:20.795Z,15.61
2022-10-11T12:32:37.512Z,15.63
2022-10-11T12:35:32.013Z,15.57
2022-10-11T12:38:31.922Z,15.55
2022-10-11T12:41:09.745Z,15.47
2022-10-11T12:43:51.010Z,15.48
2022-10-11T12:46:29.027Z,15.45
2022-10-11T12:49:15.922Z,15.40
2022-10-11T12:52:42.171Z,15.41
2022-10-11T12:55:39.833Z,15.40
2022-10-11T12:58:48.751Z,15.42
2022-10-11T13:01:24.179Z,15.45
2022-10-11T13:04:13.470Z,15.51
2022-10-11T13:06:54.073Z,15.65
2022-10-11T13:09:36.373Z,15.77
2022-10-11T13:12:20.494Z,15.81
2022-10-11T13:15:07.492Z,15.80
2022-10-11T13:17:39.853Z,15.70
2022-10-11T13:20:26.726Z,15.71
2022-10-11T13:22:57.730Z,15.75
2022-10-11T13:25:31.031Z,15.78
2022-10-11T13:28:01.411Z,15.74
2022-10-11T13:30:34.740Z,15.61
2022-10-11T13:33:14.492Z,15.51
2022-10-11T13:35:43.492Z,15.39
2022-10-11T13:38:35.392Z,15.34
2022-10-11T13:41:11.082Z,15.30
2022-10-11T13:43:41.136Z,15.31
2022-10-11T13:46:24.411Z,15.32
2022-10-11T13:49:23.214Z,15.32
2022-10-11T13:52:03.042Z,15.30
2022-10-11T13:55:24.973Z,15.31
2022-10-11T13:57:55.160Z,15.31
2022-10-11T14:00:39.631Z,15.35
2022-10-11T14:03:14.191Z,15.38
2022-10-11T14:05:57.011Z,15.40
2022-10-11T14:08:50.734Z,15.42
2022-10-11T14:11:36.660Z,15.40
2022-10-11T14:14:34.094Z,15.38
2022-10-11T14:17:46.251Z,15.36
2022-10-11T14:20:33.973Z,15.32
2022-10-11T14:23:06.213Z,15.31
2022-10-11T14:25:35.551Z,15.29
2022-10-11T14:28:06.753Z,15.27
2022-10-11T14:30:36.971Z,15.23
2022-10-11T14:33:08.482Z,15.20
2022-10-11T14:35:44.633Z,15.20
2022-10-11T14:38:18.084Z,15.16
2022-10-11T14:40:47.851Z,15.17
2022-10-11T14:43:18.452Z,15.15
2022-10-11T14:45:48.412Z,15.13
2022-10-11T14:48:42.929Z,15.10
2022-10-11T14:51:14.011Z,15.07
2022-10-11T14:53:46.694Z,15.03
2022-10-11T14:56:21.129Z,14.99
2022-10-11T14:58:52.090Z,14.94
2022-10-11T15:01:20.787Z,14.90
2022-10-11T15:03:49.434Z,14.85
2022-10-11T15:06:54.893Z,14.78
2022-10-11T15:09:26.451Z,14.73
2022-10-11T15:11:57.833Z,14.66
2022-10-11T15:14:28.211Z,14.59
2022-10-11T15:16:57.311Z,14.50
2022-10-11T15:19:27.033Z,14.44
2022-10-11T15:21:56.111Z,14.37
2022-10-11T15:24:25.116Z,14.29
2022-10-11T15:26:53.994Z,14.20
2022-10-11T15:29:24.631Z,14.12
2022-10-11T15:31:54.251Z,14.02
2022-10-11T15:34:24.471Z,13.92
2022-10-11T15:36:53.251Z,13.80
2022-10-11T15:39:32.276Z,13.68
2022-10-11T15:42:01.391Z,13.57
2022-10-11T15:44:30.212Z,13.45
2022-10-11T15:46:58.952Z,13.36
2022-10-11T15:49:27.725Z,13.26
2022-10-11T15:51:56.411Z,13.16
2022-10-11T15:54:25.313Z,13.07
2022-10-11T15:56:54.214Z,12.97
2022-10-11T15:59:23.111Z,12.86
2022-10-11T16:01:51.963Z,12.72
2022-10-11T16:04:20.672Z,12.59
2022-10-11T16:06:49.351Z,12.45
2022-10-11T16:09:18.051Z,12.33
2022-10-11T16:11:46.942Z,12.22
2022-10-11T16:14:15.984Z,12.11
2022-10-11T16:16:44.737Z,11.98
2022-10-11T16:19:13.818Z,11.86
2022-10-11T16:21:44.312Z,11.71
2022-10-11T16:24:13.353Z,11.49
2022-10-11T16:26:42.542Z,11.21
2022-10-11T16:29:11.534Z,10.98
2022-10-11T16:31:40.433Z,10.76
2022-10-11T16:34:09.692Z,10.57
2022-10-11T16:36:43.036Z,10.39
2022-10-11T16:39:18.771Z,10.21
2022-10-11T16:41:48.470Z,10.02
2022-10-11T16:44:21.791Z,9.85
2022-10-11T16:46:51.291Z,9.65
2022-10-11T16:49:25.217Z,9.51
2022-10-11T16:51:57.411Z,9.41
2022-10-11T16:54:33.451Z,9.36
2022-10-11T16:57:02.210Z,9.32
2022-10-11T16:59:31.600Z,9.27
2022-10-11T17:02:00.511Z,9.15
2022-10-11T17:04:29.190Z,9.05
2022-10-11T17:06:58.663Z,8.93
2022-10-11T17:09:27.751Z,8.83
2022-10-11T17:11:56.472Z,8.76
2022-10-11T17:14:25.171Z,8.68
2022-10-11T17:16:53.853Z,8.60
2022-10-11T17:19:22.631Z,8.55
2022-10-11T17:21:51.531Z,8.50
2022-10-11T17:24:20.405Z,8.44
2022-10-11T17:26:49.272Z,8.39
2022-10-11T17:29:19.011Z,8.33
2022-10-11T17:31:49.387Z,8.28
2022-10-11T17:34:18.898Z,8.21
2022-10-11T17:36:47.955Z,8.12
2022-10-11T17:39:20.352Z,8.01
2022-10-11T17:41:49.871Z,7.87
2022-10-11T17:44:19.351Z,7.77
2022-10-11T17:46:49.203Z,7.69
2022-10-11T17:49:18.160Z,7.67
2022-10-11T17:51:47.050Z,7.64
2022-10-11T17:54:16.573Z,7.59
2022-10-11T17:56:46.300Z,7.60
2022-10-11T17:59:22.590Z,7.54
2022-10-11T18:01:51.932Z,7.49
2022-10-11T18:04:23.431Z,7.44
2022-10-11T18:06:55.208Z,7.39
2022-10-11T18:09:26.791Z,7.34
2022-10-11T18:11:57.937Z,7.33
2022-10-11T18:14:28.971Z,7.28
2022-10-11T18:16:58.223Z,7.21
2022-10-11T18:19:27.882Z,7.16
2022-10-11T18:21:57.233Z,7.06
2022-10-11T18:24:26.548Z,6.99
2022-10-11T18:26:57.272Z,6.93
2022-10-11T18:29:26.852Z,6.85
2022-10-11T18:31:56.760Z,6.75
2022-10-11T18:34:26.772Z,6.70
2022-10-11T18:36:56.779Z,6.68
2022-10-11T18:39:25.674Z,6.67
2022-10-11T18:41:54.451Z,6.67
2022-10-11T18:44:23.271Z,6.64
2022-10-11T18:46:52.351Z,6.63
2022-10-11T18:49:21.331Z,6.60
2022-10-11T18:51:50.113Z,6.57
2022-10-11T18:54:21.343Z,6.56
2022-10-11T18:56:50.250Z,6.53
2022-10-11T18:59:20.535Z,6.56
2022-10-11T19:01:52.719Z,6.53
2022-10-11T19:04:22.032Z,6.46
2022-10-11T19:06:51.036Z,6.39
2022-10-11T19:09:23.611Z,6.34
2022-10-11T19:11:56.310Z,6.31
2022-10-11T19:14:29.434Z,6.29
2022-10-11T19:16:58.796Z,6.30
2022-10-11T19:19:30.151Z,6.26
2022-10-11T19:21:59.552Z,6.24
2022-10-11T19:24:30.711Z,6.24
2022-10-11T19:27:02.799Z,6.19
2022-10-11T19:29:32.860Z,6.16
2022-10-11T19:32:03.951Z,6.18
2022-10-11T19:34:33.310Z,6.21
2022-10-11T19:37:04.104Z,6.25
2022-10-11T19:39:33.156Z,6.27
2022-10-11T19:42:02.068Z,6.26
2022-10-11T19:44:34.441Z,6.19
2022-10-11T19:47:06.576Z,6.11
2022-10-11T19:49:36.104Z,6.05
2022-10-11T19:52:05.184Z,5.99
2022-10-11T19:54:33.871Z,5.96
2022-10-11T19:57:02.603Z,5.97
2022-10-11T19:59:31.473Z,6.00
2022-10-11T20:02:00.433Z,5.96
2022-10-11T20:07:18.292Z,5.83
2022-10-11T20:09:47.092Z,5.78
2022-10-11T20:12:16.180Z,5.77
2022-10-11T20:14:45.050Z,5.74
2022-10-11T20:17:14.174Z,5.71
2022-10-11T20:19:42.865Z,5.69
2022-10-11T20:22:11.651Z,5.66
2022-10-11T20:24:40.230Z,5.61
2022-10-11T20:27:09.153Z,5.60
2022-10-11T20:29:38.012Z,5.59
2022-10-11T20:32:06.932Z,5.61
2022-10-11T20:34:39.901Z,5.63
2022-10-11T20:37:08.886Z,5.65
2022-10-11T20:39:37.763Z,5.58
2022-10-11T20:42:06.711Z,5.55
2022-10-11T20:44:35.550Z,5.51
2022-10-11T20:47:04.468Z,5.44
2022-10-11T20:49:33.512Z,5.35
2022-10-11T20:52:02.531Z,5.30
2022-10-11T20:54:31.421Z,5.34
2022-10-11T20:57:00.833Z,5.39
2022-10-11T20:59:29.410Z,5.39
2022-10-11T21:01:58.215Z,5.36
2022-10-11T21:04:27.184Z,5.34
2022-10-11T21:06:55.990Z,5.41
2022-10-11T21:09:24.990Z,5.44
2022-10-11T21:11:53.771Z,5.41
2022-10-11T21:14:23.102Z,5.30
2022-10-11T21:16:52.631Z,5.16
2022-10-11T21:19:21.272Z,5.09
2022-10-11T21:21:53.645Z,5.08
2022-10-11T21:24:23.091Z,5.04
2022-10-11T21:26:52.731Z,5.00
2022-10-11T21:29:22.774Z,4.97
2022-10-11T21:31:51.543Z,5.00
2022-10-11T21:34:20.251Z,4.99
2022-10-11T21:36:48.931Z,4.98
2022-10-11T21:39:17.711Z,5.01
2022-10-11T21:41:46.711Z,5.07
2022-10-11T21:44:16.031Z,5.08
2022-10-11T21:49:33.450Z,5.10
2022-10-11T21:52:03.594Z,5.02
2022-10-11T21:54:32.554Z,4.97
2022-10-11T21:57:01.450Z,4.94
2022-10-11T21:59:30.753Z,4.94
2022-10-11T22:02:01.843Z,4.95
2022-10-11T22:04:31.132Z,4.93
2022-10-11T22:06:59.920Z,4.88
2022-10-11T22:09:30.331Z,4.84
2022-10-11T22:12:04.680Z,4.86
2022-10-11T22:14:33.815Z,4.84
2022-10-11T22:17:02.563Z,4.83
2022-10-11T22:19:31.351Z,4.87
2022-10-11T22:22:00.091Z,4.89
2022-10-11T22:24:29.811Z,4.87
2022-10-11T22:26:58.751Z,4.85
2022-10-11T22:29:33.190Z,4.84
2022-10-11T22:32:03.500Z,4.88
2022-10-11T22:34:34.110Z,4.91
2022-10-11T22:37:02.591Z,4.89
2022-10-11T22:39:31.621Z,4.90
2022-10-11T22:42:00.289Z,4.86
2022-10-11T22:44:28.960Z,4.80
2022-10-11T22:46:57.532Z,4.75
2022-10-11T22:49:26.050Z,4.61
2022-10-11T22:51:54.632Z,4.57
2022-10-11T22:54:23.322Z,4.59
2022-10-11T22:56:52.494Z,4.60
2022-10-11T22:59:21.111Z,4.59
2022-10-11T23:01:49.731Z,4.57
2022-10-11T23:04:18.652Z,4.50
2022-10-11T23:06:47.553Z,4.43
2022-10-11T23:09:16.740Z,4.45
2022-10-11T23:11:45.370Z,4.49
2022-10-11T23:14:14.013Z,4.51
2022-10-11T23:16:42.541Z,4.52
2022-10-11T23:19:11.051Z,4.55
2022-10-11T23:21:39.634Z,4.51
2022-10-11T23:24:08.661Z,4.49
2022-10-11T23:26:37.655Z,4.49
2022-10-11T23:29:06.591Z,4.53
2022-10-11T23:31:35.141Z,4.52
2022-10-11T23:34:03.701Z,4.56
2022-10-11T23:36:37.751Z,4.55
2022-10-11T23:39:14.012Z,4.52
2022-10-11T23:45:37.310Z,4.51
2022-10-11T23:48:37.641Z,4.50
2022-10-11T23:51:50.883Z,4.49
2022-10-11T23:54:27.890Z,4.52
2022-10-11T23:58:39.851Z,4.53
