createdAt,value
2019-03-29T00:02:58.371Z,12.20
2019-03-29T00:08:09.551Z,10.97
2019-03-29T00:13:17.326Z,12.00
2019-03-29T00:18:25.434Z,13.50
2019-03-29T00:23:33.222Z,12.53
2019-03-29T00:28:40.980Z,12.70
2019-03-29T00:33:49.405Z,10.83
2019-03-29T00:38:59.079Z,11.30
2019-03-29T00:44:06.870Z,12.77
2019-03-29T00:49:14.972Z,10.30
2019-03-29T00:54:23.790Z,13.57
2019-03-29T00:59:31.544Z,13.53
2019-03-29T01:04:40.755Z,12.83
2019-03-29T01:09:48.844Z,12.13
2019-03-29T01:14:57.443Z,12.67
2019-03-29T01:20:08.222Z,12.97
2019-03-29T01:25:15.838Z,12.53
2019-03-29T01:30:23.533Z,13.10
2019-03-29T01:35:32.060Z,13.83
2019-03-29T01:40:40.149Z,13.80
2019-03-29T01:45:48.319Z,13.50
2019-03-29T01:50:58.680Z,12.03
2019-03-29T01:56:09.489Z,12.50
2019-03-29T02:01:17.224Z,12.80
2019-03-29T02:06:25.790Z,11.93
2019-03-29T02:11:33.790Z,11.97
2019-03-29T02:16:41.531Z,10.80
2019-03-29T02:21:49.455Z,13.97
2019-03-29T02:26:57.468Z,12.60
2019-03-29T02:32:07.086Z,12.50
2019-03-29T02:37:15.259Z,12.63
2019-03-29T02:42:23.341Z,13.13
2019-03-29T02:47:31.009Z,14.33
2019-03-29T02:52:39.225Z,13.23
2019-03-29T02:57:46.925Z,13.30
2019-03-29T03:02:56.229Z,13.77
2019-03-29T03:08:07.802Z,14.00
2019-03-29T03:13:16.057Z,15.13
2019-03-29T03:18:23.759Z,13.83
2019-03-29T03:23:32.653Z,15.70
2019-03-29T03:28:40.618Z,15.17
2019-03-29T03:33:48.389Z,14.60
2019-03-29T03:38:56.525Z,15.30
2019-03-29T03:44:07.414Z,14.13
2019-03-29T03:49:15.185Z,13.50
2019-03-29T03:54:23.552Z,14.27
2019-03-29T03:59:32.686Z,13.97
2019-03-29T04:04:40.837Z,14.37
2019-03-29T04:09:50.748Z,13.40
2019-03-29T04:14:59.767Z,13.87
2019-03-29T04:20:10.516Z,14.37
2019-03-29T04:25:18.500Z,14.17
2019-03-29T04:30:26.210Z,13.33
2019-03-29T04:35:33.999Z,15.30
2019-03-29T04:40:41.919Z,14.30
2019-03-29T04:45:50.053Z,15.53
2019-03-29T04:50:57.884Z,14.90
2019-03-29T04:56:08.785Z,15.57
2019-03-29T05:01:17.423Z,15.30
2019-03-29T05:06:25.472Z,13.30
2019-03-29T05:11:33.967Z,14.80
2019-03-29T05:16:42.432Z,15.23
2019-03-29T05:21:50.319Z,12.97
2019-03-29T05:26:58.653Z,13.53
2019-03-29T05:32:10.519Z,13.63
2019-03-29T05:37:18.351Z,13.47
2019-03-29T05:42:26.477Z,15.13
2019-03-29T05:47:34.707Z,15.43
2019-03-29T05:52:42.417Z,15.07
2019-03-29T05:57:50.963Z,15.30
2019-03-29T06:02:58.615Z,17.07
2019-03-29T06:08:09.679Z,17.03
2019-03-29T06:13:18.209Z,17.50
2019-03-29T06:18:26.232Z,17.53
2019-03-29T06:23:34.837Z,15.97
2019-03-29T06:28:43.482Z,16.70
2019-03-29T06:33:51.691Z,16.00
2019-03-29T06:39:01.186Z,15.50
2019-03-29T06:44:11.245Z,16.93
2019-03-29T06:49:19.338Z,15.27
2019-03-29T06:54:27.047Z,15.30
2019-03-29T06:59:35.190Z,15.10
2019-03-29T07:04:42.919Z,14.13
2019-03-29T07:09:51.235Z,14.43
2019-03-29T07:15:00.941Z,12.47
2019-03-29T07:20:12.158Z,12.40
2019-03-29T07:25:19.958Z,12.20
2019-03-29T07:30:28.127Z,12.10
2019-03-29T07:47:07.062Z,12.20
2019-03-29T07:52:15.324Z,12.90
2019-03-29T07:57:24.092Z,11.77
2019-03-29T08:02:35.134Z,12.30
2019-03-29T08:07:43.876Z,11.40
2019-03-29T08:12:51.718Z,11.03
2019-03-29T08:18:01.697Z,10.23
2019-03-29T08:23:14.338Z,9.53
2019-03-29T08:28:22.103Z,10.80
2019-03-29T08:33:30.145Z,10.77
2019-03-29T08:38:37.871Z,6.37
2019-03-29T08:43:46.601Z,5.30
2019-03-29T08:48:54.935Z,6.40
2019-03-29T08:54:07.526Z,6.13
2019-03-29T08:59:17.613Z,10.17
2019-03-29T09:04:26.433Z,8.33
2019-03-29T09:09:37.613Z,8.93
2019-03-29T09:14:45.422Z,7.73
2019-03-29T09:19:54.081Z,10.47
2019-03-29T09:25:02.594Z,10.00
2019-03-29T09:30:10.766Z,10.50
2019-03-29T09:35:18.957Z,8.47
2019-03-29T09:40:26.787Z,9.10
2019-03-29T09:45:34.884Z,9.70
2019-03-29T09:50:46.710Z,8.60
2019-03-29T09:55:53.617Z,8.40
2019-03-29T10:01:02.744Z,7.20
2019-03-29T10:06:10.750Z,10.83
2019-03-29T10:11:21.943Z,12.63
2019-03-29T10:16:27.944Z,9.07
2019-03-29T10:21:37.310Z,8.27
2019-03-29T10:26:45.915Z,9.73
2019-03-29T10:31:53.647Z,9.87
2019-03-29T11:10:39.013Z,3.73
2019-03-29T11:15:46.887Z,4.67
2019-03-29T11:20:55.380Z,3.93
2019-03-29T11:26:04.924Z,4.27
2019-03-29T11:31:12.400Z,4.27
