createdAt,value
2019-03-13T00:01:02.519Z,84.23
2019-03-13T00:03:31.965Z,84.24
2019-03-13T00:06:01.338Z,85.03
2019-03-13T00:08:30.706Z,85.09
2019-03-13T00:11:00.261Z,84.98
2019-03-13T00:13:29.632Z,85.26
2019-03-13T00:15:59.035Z,85.60
2019-03-13T00:18:28.400Z,85.38
2019-03-13T00:20:57.767Z,85.46
2019-03-13T00:23:27.186Z,85.06
2019-03-13T00:25:56.540Z,84.83
2019-03-13T00:28:25.920Z,84.77
2019-03-13T00:30:55.291Z,84.69
2019-03-13T00:33:24.685Z,84.48
2019-03-13T00:35:56.319Z,84.36
2019-03-13T00:38:25.745Z,84.54
2019-03-13T00:40:55.203Z,84.15
2019-03-13T00:43:24.580Z,84.27
2019-03-13T00:45:53.945Z,84.43
2019-03-13T00:48:23.314Z,84.26
2019-03-13T00:50:52.687Z,84.04
2019-03-13T00:53:22.050Z,83.86
2019-03-13T00:55:51.439Z,83.68
2019-03-13T00:58:20.802Z,83.85
2019-03-13T01:01:09.133Z,84.26
2019-03-13T01:03:58.364Z,84.07
2019-03-13T01:06:34.372Z,83.22
2019-03-13T01:09:05.293Z,84.83
2019-03-13T01:11:34.699Z,85.38
2019-03-13T01:14:04.382Z,85.29
2019-03-13T01:16:33.776Z,84.59
2019-03-13T01:19:03.152Z,84.58
2019-03-13T01:21:32.530Z,84.45
2019-03-13T01:24:01.909Z,83.67
2019-03-13T01:26:31.269Z,83.46
2019-03-13T01:29:00.654Z,83.46
2019-03-13T01:31:47.005Z,83.48
2019-03-13T01:34:29.549Z,83.14
2019-03-13T01:36:58.950Z,82.08
2019-03-13T01:39:28.339Z,81.76
2019-03-13T01:41:57.723Z,81.48
2019-03-13T01:44:28.574Z,81.76
2019-03-13T01:46:57.983Z,81.76
2019-03-13T01:49:27.397Z,81.64
2019-03-13T01:51:56.773Z,81.84
2019-03-13T01:54:26.141Z,81.57
2019-03-13T01:56:55.517Z,81.12
2019-03-13T01:59:24.940Z,80.77
2019-03-13T02:01:54.297Z,81.18
2019-03-13T02:04:23.687Z,81.15
2019-03-13T02:06:53.116Z,81.26
2019-03-13T02:09:22.516Z,81.42
2019-03-13T02:11:51.978Z,81.32
2019-03-13T02:14:21.405Z,81.06
2019-03-13T02:16:50.779Z,81.49
2019-03-13T02:19:20.130Z,81.40
2019-03-13T02:21:49.522Z,80.28
2019-03-13T02:24:18.906Z,79.95
2019-03-13T02:26:48.272Z,79.75
2019-03-13T02:29:17.676Z,79.30
2019-03-13T02:31:47.073Z,78.94
2019-03-13T02:34:16.520Z,78.33
2019-03-13T02:36:45.955Z,78.50
2019-03-13T02:39:15.365Z,78.17
2019-03-13T02:41:44.739Z,78.23
2019-03-13T02:44:14.147Z,79.01
2019-03-13T02:46:43.556Z,79.50
2019-03-13T02:49:12.966Z,79.08
2019-03-13T02:51:42.316Z,79.62
2019-03-13T02:54:11.697Z,79.61
2019-03-13T02:56:41.065Z,79.54
2019-03-13T02:59:10.445Z,79.17
2019-03-13T03:02:16.945Z,79.27
2019-03-13T03:04:46.319Z,79.41
2019-03-13T03:07:15.711Z,79.68
2019-03-13T03:09:45.069Z,79.71
2019-03-13T03:12:14.469Z,79.66
2019-03-13T03:15:03.291Z,79.13
2019-03-13T03:17:32.683Z,79.07
2019-03-13T03:20:02.069Z,79.69
2019-03-13T03:22:31.514Z,79.81
2019-03-13T03:25:01.007Z,79.63
2019-03-13T03:27:30.381Z,79.42
2019-03-13T03:29:59.754Z,79.35
2019-03-13T03:32:29.129Z,79.39
2019-03-13T03:34:58.540Z,79.41
2019-03-13T03:37:28.327Z,78.57
2019-03-13T03:39:57.767Z,78.75
2019-03-13T03:42:27.182Z,77.73
2019-03-13T03:44:57.059Z,76.82
2019-03-13T03:47:26.463Z,77.17
2019-03-13T03:49:55.848Z,76.71
2019-03-13T03:52:25.259Z,77.50
2019-03-13T03:54:54.637Z,76.81
2019-03-13T03:57:24.007Z,76.77
2019-03-13T03:59:53.522Z,77.49
2019-03-13T04:02:22.899Z,77.33
2019-03-13T04:04:52.265Z,77.07
2019-03-13T04:07:21.668Z,77.30
2019-03-13T04:09:51.066Z,77.92
2019-03-13T04:12:20.552Z,77.44
2019-03-13T04:14:49.956Z,78.66
2019-03-13T04:17:19.336Z,79.25
2019-03-13T04:19:48.684Z,79.23
2019-03-13T04:22:18.146Z,79.20
2019-03-13T04:24:47.531Z,79.82
2019-03-13T04:27:16.921Z,79.59
2019-03-13T04:29:46.346Z,78.05
2019-03-13T04:32:15.742Z,78.57
2019-03-13T04:34:45.125Z,77.51
2019-03-13T04:37:14.490Z,77.77
2019-03-13T04:39:43.902Z,78.73
2019-03-13T04:42:13.292Z,78.39
2019-03-13T04:44:42.669Z,77.82
2019-03-13T04:47:12.053Z,77.75
2019-03-13T04:49:41.405Z,78.21
2019-03-13T04:52:10.805Z,77.64
2019-03-13T04:54:40.180Z,78.23
2019-03-13T04:57:09.594Z,78.89
2019-03-13T04:59:39.038Z,78.77
2019-03-13T05:02:08.405Z,78.91
2019-03-13T05:04:37.820Z,79.53
2019-03-13T05:07:07.265Z,79.69
2019-03-13T05:09:38.857Z,79.35
2019-03-13T05:12:08.238Z,78.61
2019-03-13T05:14:39.270Z,78.40
2019-03-13T05:17:08.719Z,78.32
2019-03-13T05:19:41.365Z,77.98
2019-03-13T05:22:10.734Z,77.50
2019-03-13T05:24:40.125Z,76.77
2019-03-13T05:27:09.585Z,77.15
2019-03-13T05:29:38.921Z,76.81
2019-03-13T05:32:08.401Z,76.66
2019-03-13T05:34:37.852Z,77.27
2019-03-13T05:37:07.223Z,76.57
2019-03-13T05:39:36.576Z,76.93
2019-03-13T05:42:05.911Z,76.98
2019-03-13T05:44:35.280Z,76.09
2019-03-13T05:47:06.126Z,75.20
2019-03-13T05:49:35.504Z,74.77
2019-03-13T05:52:04.898Z,74.90
2019-03-13T05:54:34.268Z,75.88
2019-03-13T05:57:03.634Z,75.47
2019-03-13T05:59:33.024Z,74.10
2019-03-13T06:02:02.373Z,74.35
2019-03-13T06:04:31.750Z,74.71
2019-03-13T06:07:01.162Z,74.22
2019-03-13T06:09:30.669Z,73.91
2019-03-13T06:12:00.117Z,73.52
2019-03-13T06:14:29.494Z,73.35
2019-03-13T06:16:58.920Z,72.53
2019-03-13T06:19:31.098Z,73.28
2019-03-13T06:22:00.503Z,72.70
2019-03-13T06:24:29.957Z,72.24
2019-03-13T06:26:59.296Z,71.85
2019-03-13T06:29:31.581Z,71.08
2019-03-13T06:31:59.866Z,71.32
2019-03-13T06:34:29.213Z,72.03
2019-03-13T06:36:58.595Z,71.02
2019-03-13T06:39:27.981Z,70.37
2019-03-13T06:41:57.357Z,70.44
2019-03-13T06:44:26.687Z,70.76
2019-03-13T06:46:56.061Z,70.54
2019-03-13T06:49:25.497Z,69.83
2019-03-13T06:51:54.969Z,69.37
2019-03-13T06:54:24.418Z,69.19
2019-03-13T06:56:53.781Z,68.43
2019-03-13T06:59:34.062Z,68.45
2019-03-13T07:02:22.715Z,68.80
2019-03-13T07:05:20.022Z,69.18
2019-03-13T07:08:09.974Z,68.59
2019-03-13T07:10:47.987Z,69.03
2019-03-13T07:13:27.206Z,68.40
2019-03-13T07:16:04.491Z,68.17
2019-03-13T07:18:45.146Z,67.72
2019-03-13T07:21:42.506Z,67.72
2019-03-13T07:24:18.693Z,67.35
2019-03-13T07:27:12.855Z,67.51
2019-03-13T07:29:58.095Z,66.83
2019-03-13T07:32:46.417Z,67.36
2019-03-13T07:35:35.755Z,66.77
2019-03-13T07:38:16.033Z,66.36
2019-03-13T07:41:04.492Z,66.33
2019-03-13T07:44:05.233Z,67.11
2019-03-13T07:46:49.837Z,65.85
2019-03-13T07:49:53.329Z,66.42
2019-03-13T07:52:56.742Z,66.04
2019-03-13T07:55:43.940Z,66.06
2019-03-13T07:58:38.214Z,65.82
2019-03-13T08:01:20.209Z,65.46
2019-03-13T08:04:08.504Z,63.97
2019-03-13T08:06:52.091Z,63.84
2019-03-13T08:09:39.005Z,62.99
2019-03-13T08:12:42.833Z,62.62
2019-03-13T08:15:38.578Z,62.36
2019-03-13T08:18:18.213Z,63.44
2019-03-13T08:21:09.391Z,62.89
2019-03-13T08:24:06.703Z,62.77
2019-03-13T08:26:49.093Z,60.76
2019-03-13T08:29:32.105Z,59.98
2019-03-13T08:32:20.445Z,59.26
2019-03-13T08:34:59.763Z,58.15
2019-03-13T08:37:51.408Z,58.16
2019-03-13T08:40:46.121Z,59.12
2019-03-13T08:43:53.495Z,58.70
2019-03-13T08:46:33.735Z,58.38
2019-03-13T08:49:18.903Z,58.93
2019-03-13T08:52:25.323Z,58.16
2019-03-13T08:55:12.054Z,59.27
2019-03-13T08:57:49.448Z,57.96
2019-03-13T09:00:36.407Z,58.45
2019-03-13T09:03:36.666Z,57.54
2019-03-13T09:06:20.303Z,56.99
2019-03-13T09:09:20.795Z,56.78
2019-03-13T09:12:07.623Z,56.77
2019-03-13T09:14:54.444Z,57.80
2019-03-13T09:17:43.455Z,55.96
2019-03-13T09:20:27.911Z,56.24
2019-03-13T09:23:15.125Z,55.25
2019-03-13T09:26:01.268Z,56.95
2019-03-13T09:28:48.131Z,56.70
2019-03-13T09:31:35.391Z,55.54
2019-03-13T09:34:26.605Z,54.23
2019-03-13T09:37:13.614Z,53.29
2019-03-13T09:39:57.163Z,53.75
2019-03-13T09:43:03.867Z,52.18
2019-03-13T09:45:55.729Z,51.24
2019-03-13T09:48:49.339Z,52.43
2019-03-13T09:51:38.561Z,52.25
2019-03-13T09:54:29.777Z,51.11
2019-03-13T09:57:17.041Z,50.35
2019-03-13T10:00:17.631Z,48.36
2019-03-13T10:02:54.442Z,48.34
2019-03-13T10:05:42.789Z,48.56
2019-03-13T10:08:32.472Z,48.02
2019-03-13T10:11:14.155Z,48.05
2019-03-13T10:14:01.055Z,46.32
2019-03-13T10:17:10.764Z,45.66
2019-03-13T10:20:00.712Z,45.61
2019-03-13T10:22:42.284Z,44.19
2019-03-13T10:25:30.705Z,42.50
2019-03-13T10:28:11.757Z,42.03
2019-03-13T10:31:00.085Z,40.26
2019-03-13T10:33:47.180Z,39.13
2019-03-13T10:36:50.423Z,39.58
2019-03-13T10:39:44.171Z,37.79
2019-03-13T10:42:21.103Z,36.82
2019-03-13T10:45:15.397Z,35.75
2019-03-13T10:48:03.683Z,36.30
2019-03-13T10:50:50.766Z,36.87
2019-03-13T10:53:54.561Z,36.77
2019-03-13T10:56:37.380Z,36.57
2019-03-13T10:59:38.099Z,37.01
2019-03-13T11:02:25.343Z,37.29
2019-03-13T11:05:16.665Z,36.89
2019-03-13T11:08:03.906Z,36.20
2019-03-13T11:10:52.261Z,36.69
2019-03-13T11:13:28.448Z,37.77
2019-03-13T11:16:16.746Z,36.79
2019-03-13T11:19:03.969Z,37.71
2019-03-13T11:21:44.764Z,38.33
2019-03-13T11:24:23.470Z,38.46
2019-03-13T11:27:06.893Z,38.53
2019-03-13T11:29:45.019Z,38.95
2019-03-13T11:32:48.659Z,39.72
2019-03-13T11:35:36.989Z,39.65
2019-03-13T11:38:19.631Z,41.90
2019-03-13T11:41:17.298Z,40.87
2019-03-13T11:44:15.740Z,39.80
2019-03-13T11:47:04.062Z,40.09
2019-03-13T11:50:01.233Z,40.50
2019-03-13T11:52:51.752Z,38.54
2019-03-13T11:55:49.689Z,37.05
2019-03-13T11:58:44.217Z,36.02
2019-03-13T12:01:45.249Z,35.88
2019-03-13T12:04:21.553Z,35.65
2019-03-13T12:07:00.996Z,34.21
2019-03-13T12:09:49.338Z,34.33
2019-03-13T12:12:36.362Z,33.28
2019-03-13T12:15:30.984Z,33.29
2019-03-13T12:18:11.512Z,33.78
2019-03-13T12:20:50.796Z,32.15
2019-03-13T12:23:33.346Z,31.86
2019-03-13T12:26:11.227Z,31.51
2019-03-13T12:28:58.444Z,32.27
2019-03-13T12:31:46.808Z,33.00
2019-03-13T12:34:24.598Z,34.02
2019-03-13T12:37:10.180Z,34.33
2019-03-13T12:40:01.549Z,32.29
2019-03-13T12:42:39.854Z,31.89
2019-03-13T12:45:18.803Z,32.22
2019-03-13T12:47:56.399Z,33.98
2019-03-13T12:50:36.891Z,35.34
2019-03-13T12:53:31.061Z,35.58
2019-03-13T12:56:16.180Z,36.19
2019-03-13T12:59:04.488Z,35.25
2019-03-13T13:02:08.238Z,35.79
2019-03-13T13:05:05.937Z,36.06
2019-03-13T13:08:00.470Z,36.29
2019-03-13T13:10:55.145Z,37.41
2019-03-13T13:13:49.382Z,37.11
2019-03-13T13:16:36.669Z,37.18
2019-03-13T13:19:06.119Z,37.94
2019-03-13T13:21:35.522Z,38.53
2019-03-13T13:24:06.729Z,39.01
2019-03-13T13:26:36.140Z,39.20
2019-03-13T13:29:05.842Z,38.71
2019-03-13T13:31:35.536Z,38.92
2019-03-13T13:34:05.472Z,39.13
2019-03-13T13:36:34.837Z,39.60
2019-03-13T13:39:07.695Z,40.05
2019-03-13T13:41:37.229Z,40.67
2019-03-13T13:44:06.887Z,40.93
2019-03-13T13:46:39.063Z,40.99
2019-03-13T13:49:08.525Z,41.28
2019-03-13T13:51:38.048Z,41.23
2019-03-13T13:54:09.717Z,41.62
2019-03-13T13:56:39.120Z,41.80
2019-03-13T13:59:08.621Z,41.34
2019-03-13T14:01:38.049Z,41.33
2019-03-13T14:04:07.436Z,41.45
2019-03-13T14:06:37.041Z,41.77
2019-03-13T14:09:07.407Z,41.11
2019-03-13T14:11:36.797Z,41.93
2019-03-13T14:14:07.577Z,42.48
2019-03-13T14:16:36.985Z,42.98
2019-03-13T14:19:06.488Z,43.31
2019-03-13T14:21:35.931Z,43.13
2019-03-13T14:24:05.456Z,43.08
2019-03-13T14:26:34.813Z,43.96
2019-03-13T14:29:04.203Z,43.33
2019-03-13T14:31:33.596Z,44.18
2019-03-13T14:34:03.030Z,44.02
2019-03-13T14:36:32.517Z,43.27
2019-03-13T14:39:01.873Z,42.66
2019-03-13T14:41:31.309Z,43.26
2019-03-13T14:44:00.701Z,42.76
2019-03-13T14:46:30.210Z,42.54
2019-03-13T14:48:59.651Z,42.92
2019-03-13T14:51:29.096Z,43.23
2019-03-13T14:53:58.530Z,42.69
2019-03-13T14:56:27.952Z,42.40
2019-03-13T14:58:57.369Z,42.22
2019-03-13T15:01:26.843Z,42.64
2019-03-13T15:03:56.248Z,42.24
2019-03-13T15:06:25.637Z,42.02
2019-03-13T15:08:55.019Z,41.49
2019-03-13T15:11:24.422Z,40.25
2019-03-13T15:13:53.857Z,40.58
2019-03-13T15:16:23.302Z,39.82
2019-03-13T15:18:52.707Z,39.30
2019-03-13T15:21:22.074Z,40.02
2019-03-13T15:23:51.485Z,40.07
2019-03-13T15:26:20.852Z,39.97
2019-03-13T15:28:50.264Z,39.75
2019-03-13T15:31:19.646Z,40.50
2019-03-13T15:33:49.111Z,41.13
2019-03-13T15:36:18.523Z,41.92
2019-03-13T15:38:48.075Z,41.51
2019-03-13T15:41:17.477Z,41.36
2019-03-13T15:43:46.835Z,41.90
2019-03-13T15:46:16.205Z,41.92
2019-03-13T15:48:45.586Z,41.79
2019-03-13T15:51:14.953Z,41.80
2019-03-13T15:53:44.371Z,41.53
2019-03-13T15:56:13.759Z,41.81
2019-03-13T15:58:43.151Z,41.92
2019-03-13T16:01:12.591Z,42.17
2019-03-13T16:03:42.003Z,42.42
2019-03-13T16:06:11.391Z,43.59
2019-03-13T16:08:40.782Z,43.60
2019-03-13T16:11:10.142Z,44.69
2019-03-13T16:13:39.521Z,45.34
2019-03-13T16:16:08.905Z,46.18
2019-03-13T16:18:39.182Z,48.00
2019-03-13T16:21:08.599Z,48.63
2019-03-13T16:23:37.978Z,49.39
2019-03-13T16:26:07.403Z,49.96
2019-03-13T16:28:36.857Z,50.79
2019-03-13T16:31:07.170Z,51.20
2019-03-13T16:33:37.096Z,51.82
2019-03-13T16:36:06.630Z,52.44
2019-03-13T16:38:36.087Z,53.04
2019-03-13T16:41:05.476Z,53.49
2019-03-13T16:43:34.882Z,54.11
2019-03-13T16:46:05.591Z,54.39
2019-03-13T16:48:34.977Z,54.71
2019-03-13T16:51:04.412Z,54.76
2019-03-13T16:53:33.819Z,54.98
2019-03-13T16:56:03.296Z,54.78
2019-03-13T16:58:32.900Z,55.37
2019-03-13T17:01:02.300Z,55.95
2019-03-13T17:03:31.670Z,55.73
2019-03-13T17:06:01.058Z,56.75
2019-03-13T17:08:30.410Z,56.35
2019-03-13T17:11:00.039Z,56.83
2019-03-13T17:13:29.421Z,56.80
2019-03-13T17:15:58.827Z,56.62
2019-03-13T17:18:28.197Z,57.26
2019-03-13T17:20:57.609Z,57.50
2019-03-13T17:23:27.042Z,57.50
2019-03-13T17:25:56.562Z,57.46
2019-03-13T17:28:26.005Z,58.06
2019-03-13T17:30:55.413Z,58.60
2019-03-13T17:33:24.799Z,58.63
2019-03-13T17:35:54.196Z,58.82
2019-03-13T17:38:23.617Z,59.10
2019-03-13T17:40:53.029Z,59.20
2019-03-13T17:43:22.432Z,59.52
2019-03-13T17:45:51.850Z,59.59
2019-03-13T17:48:21.223Z,59.87
2019-03-13T17:50:50.604Z,59.90
2019-03-13T17:53:19.981Z,60.00
2019-03-13T17:55:49.484Z,60.35
2019-03-13T17:58:18.847Z,60.25
2019-03-13T18:00:50.354Z,60.34
2019-03-13T18:03:20.177Z,60.64
2019-03-13T18:05:49.567Z,60.95
2019-03-13T18:08:18.964Z,61.29
2019-03-13T18:10:48.562Z,61.03
2019-03-13T18:13:17.924Z,60.59
2019-03-13T18:15:47.315Z,60.55
2019-03-13T18:18:16.734Z,60.49
2019-03-13T18:20:46.183Z,60.92
2019-03-13T18:23:15.651Z,60.71
2019-03-13T18:25:45.131Z,60.74
2019-03-13T18:28:14.524Z,61.03
2019-03-13T18:30:44.512Z,60.80
2019-03-13T18:33:14.033Z,61.00
2019-03-13T18:35:43.409Z,61.27
2019-03-13T18:38:12.787Z,60.88
2019-03-13T18:40:42.292Z,60.78
2019-03-13T18:43:11.649Z,61.34
2019-03-13T18:45:42.391Z,61.27
2019-03-13T18:48:11.866Z,61.17
2019-03-13T18:50:41.239Z,61.07
2019-03-13T18:53:10.666Z,61.63
2019-03-13T18:55:40.016Z,61.78
2019-03-13T18:58:13.904Z,61.42
2019-03-13T19:00:42.734Z,62.00
2019-03-13T19:03:12.114Z,61.64
2019-03-13T19:05:41.676Z,61.79
2019-03-13T19:08:11.045Z,61.84
2019-03-13T19:10:40.437Z,61.96
2019-03-13T19:13:09.788Z,61.79
2019-03-13T19:15:40.253Z,61.59
2019-03-13T19:18:10.047Z,61.84
2019-03-13T19:20:39.458Z,61.99
2019-03-13T19:23:08.833Z,61.76
2019-03-13T19:25:38.221Z,61.52
2019-03-13T19:28:07.604Z,61.94
2019-03-13T19:30:38.012Z,61.78
2019-03-13T19:33:07.742Z,61.75
2019-03-13T19:35:37.117Z,62.22
2019-03-13T19:38:06.680Z,62.30
2019-03-13T19:40:36.042Z,62.16
2019-03-13T19:43:05.560Z,62.08
2019-03-13T19:45:37.208Z,61.94
2019-03-13T19:48:06.565Z,61.64
2019-03-13T19:50:36.069Z,61.36
2019-03-13T19:53:05.792Z,61.55
2019-03-13T19:55:35.189Z,61.91
2019-03-13T19:58:04.713Z,62.05
2019-03-13T20:00:34.119Z,61.77
2019-03-13T20:03:03.528Z,61.96
2019-03-13T20:05:44.844Z,62.21
2019-03-13T20:08:04.204Z,62.55
2019-03-13T20:10:33.573Z,62.65
2019-03-13T20:13:03.093Z,62.58
2019-03-13T20:15:32.896Z,62.73
2019-03-13T20:18:02.288Z,62.92
2019-03-13T20:20:34.645Z,63.22
2019-03-13T20:23:04.427Z,63.45
2019-03-13T20:25:33.991Z,63.61
2019-03-13T20:28:03.355Z,63.51
2019-03-13T20:30:32.909Z,63.37
2019-03-13T20:33:02.324Z,63.46
2019-03-13T20:35:31.739Z,63.62
2019-03-13T20:38:01.163Z,63.36
2019-03-13T20:40:30.511Z,63.37
2019-03-13T20:43:02.266Z,63.28
2019-03-13T20:45:31.073Z,63.66
2019-03-13T20:48:00.670Z,63.82
2019-03-13T20:50:37.061Z,64.21
2019-03-13T20:53:01.262Z,64.20
2019-03-13T20:55:30.703Z,64.28
2019-03-13T20:58:00.122Z,64.50
2019-03-13T21:00:30.237Z,64.44
2019-03-13T21:02:59.685Z,64.69
2019-03-13T21:05:29.200Z,64.20
2019-03-13T21:07:58.672Z,64.01
2019-03-13T21:10:28.104Z,63.87
2019-03-13T21:12:57.626Z,63.71
2019-03-13T21:15:27.268Z,63.65
2019-03-13T21:17:56.635Z,63.41
2019-03-13T21:20:26.165Z,63.66
2019-03-13T21:22:58.080Z,63.60
2019-03-13T21:25:26.712Z,63.37
2019-03-13T21:27:56.108Z,63.79
2019-03-13T21:30:25.648Z,63.30
2019-03-13T21:32:55.199Z,63.18
2019-03-13T21:35:24.846Z,63.24
2019-03-13T21:37:54.313Z,63.04
2019-03-13T21:40:23.931Z,62.79
2019-03-13T21:42:54.756Z,62.66
2019-03-13T21:45:24.763Z,62.55
2019-03-13T21:47:54.163Z,62.51
2019-03-13T21:50:23.845Z,62.45
2019-03-13T21:52:53.213Z,62.21
2019-03-13T21:55:22.577Z,62.36
2019-03-13T21:57:52.541Z,61.95
2019-03-13T22:00:23.025Z,61.81
2019-03-13T22:02:52.463Z,61.72
2019-03-13T22:05:26.156Z,61.84
2019-03-13T22:07:53.538Z,61.92
2019-03-13T22:10:23.121Z,62.09
2019-03-13T22:12:52.910Z,61.99
2019-03-13T22:15:22.293Z,61.88
2019-03-13T22:17:51.679Z,61.88
2019-03-13T22:20:21.219Z,61.76
2019-03-13T22:22:50.742Z,61.75
2019-03-13T22:25:20.224Z,61.70
2019-03-13T22:27:49.720Z,61.93
2019-03-13T22:30:20.265Z,61.75
2019-03-13T22:32:49.651Z,62.25
2019-03-13T22:35:19.037Z,62.22
2019-03-13T22:37:48.485Z,62.40
2019-03-13T22:40:18.021Z,62.46
2019-03-13T22:42:47.431Z,62.51
2019-03-13T22:45:17.188Z,62.40
2019-03-13T22:47:46.601Z,62.32
2019-03-13T22:50:17.493Z,62.42
2019-03-13T22:52:47.073Z,62.82
2019-03-13T22:55:16.474Z,62.74
2019-03-13T22:57:45.891Z,62.68
2019-03-13T23:00:41.698Z,62.59
2019-03-13T23:03:12.017Z,62.78
2019-03-13T23:05:41.375Z,63.11
2019-03-13T23:08:10.862Z,63.07
2019-03-13T23:10:40.304Z,63.57
2019-03-13T23:13:10.037Z,63.72
2019-03-13T23:15:39.408Z,63.48
2019-03-13T23:18:08.904Z,63.77
2019-03-13T23:20:38.291Z,63.91
2019-03-13T23:23:07.715Z,64.06
2019-03-13T23:25:37.528Z,64.47
2019-03-13T23:28:06.964Z,64.90
2019-03-13T23:30:36.370Z,64.93
2019-03-13T23:33:05.872Z,64.99
2019-03-13T23:35:35.284Z,64.98
2019-03-13T23:38:05.022Z,64.96
2019-03-13T23:40:34.459Z,64.90
2019-03-13T23:43:03.811Z,65.11
2019-03-13T23:45:33.187Z,65.45
2019-03-13T23:48:02.547Z,66.02
2019-03-13T23:50:31.891Z,66.04
2019-03-13T23:53:01.262Z,65.85
2019-03-13T23:55:30.686Z,66.11
2019-03-13T23:58:00.313Z,66.45
