createdAt,value
2017-06-25T00:00:57.191Z,5.50
2017-06-25T00:03:24.287Z,6.75
2017-06-25T00:05:51.426Z,6.05
2017-06-25T00:08:17.887Z,5.45
2017-06-25T00:10:44.376Z,6.20
2017-06-25T00:13:10.802Z,6.00
2017-06-25T00:15:37.219Z,5.65
2017-06-25T00:18:03.680Z,5.30
2017-06-25T00:20:30.124Z,5.70
2017-06-25T00:22:56.576Z,6.28
2017-06-25T00:25:23.114Z,6.10
2017-06-25T00:27:49.676Z,5.80
2017-06-25T00:30:16.311Z,5.10
2017-06-25T00:32:43.712Z,5.55
2017-06-25T00:35:10.274Z,5.60
2017-06-25T00:37:36.932Z,5.60
2017-06-25T00:40:03.494Z,5.68
2017-06-25T00:42:30.152Z,5.47
2017-06-25T00:44:56.659Z,5.10
2017-06-25T00:47:23.271Z,5.40
2017-06-25T00:49:49.827Z,5.20
2017-06-25T00:52:16.419Z,5.70
2017-06-25T00:54:43.045Z,5.90
2017-06-25T00:57:09.477Z,6.32
2017-06-25T00:59:36.635Z,5.40
2017-06-25T01:02:03.231Z,5.45
2017-06-25T01:04:29.789Z,5.20
2017-06-25T01:06:56.256Z,5.68
2017-06-25T01:09:23.538Z,5.50
2017-06-25T01:11:50.502Z,5.60
2017-06-25T01:14:17.044Z,5.10
2017-06-25T01:16:43.504Z,5.55
2017-06-25T01:19:09.962Z,5.30
2017-06-25T01:21:36.412Z,5.60
2017-06-25T01:24:02.974Z,5.50
2017-06-25T01:26:29.405Z,5.55
2017-06-25T01:28:55.986Z,5.20
2017-06-25T01:31:22.546Z,5.45
2017-06-25T01:33:49.058Z,5.45
2017-06-25T01:36:15.559Z,5.28
2017-06-25T01:38:42.119Z,5.45
2017-06-25T01:41:08.642Z,5.30
2017-06-25T01:43:35.077Z,5.60
2017-06-25T01:46:01.809Z,5.20
2017-06-25T01:48:28.311Z,5.50
2017-06-25T01:50:54.789Z,5.28
2017-06-25T01:53:22.084Z,5.20
2017-06-25T01:55:48.613Z,5.40
2017-06-25T01:58:15.096Z,5.85
2017-06-25T02:00:42.304Z,5.40
2017-06-25T02:03:08.828Z,5.22
2017-06-25T02:05:35.388Z,5.10
2017-06-25T02:08:01.842Z,5.10
2017-06-25T02:10:28.368Z,5.30
2017-06-25T02:12:54.870Z,5.20
2017-06-25T02:15:21.416Z,5.30
2017-06-25T02:17:47.976Z,5.72
2017-06-25T02:20:14.480Z,5.10
2017-06-25T02:22:41.472Z,5.30
2017-06-25T02:25:08.146Z,5.05
2017-06-25T02:27:35.350Z,5.20
2017-06-25T02:30:01.894Z,5.32
2017-06-25T02:32:28.330Z,5.25
2017-06-25T02:34:55.725Z,5.60
2017-06-25T02:37:22.175Z,5.47
2017-06-25T02:39:49.455Z,5.12
2017-06-25T02:42:16.016Z,5.32
2017-06-25T02:44:42.550Z,5.30
2017-06-25T02:47:09.831Z,5.40
2017-06-25T02:49:37.025Z,5.30
2017-06-25T02:52:03.444Z,6.00
2017-06-25T02:54:29.888Z,5.60
2017-06-25T02:56:56.308Z,5.80
2017-06-25T02:59:22.844Z,5.70
2017-06-25T03:01:49.280Z,6.12
2017-06-25T03:04:16.474Z,5.78
2017-06-25T03:06:42.882Z,6.20
2017-06-25T03:09:21.666Z,5.95
2017-06-25T03:11:48.175Z,6.05
2017-06-25T03:14:14.636Z,6.28
2017-06-25T03:16:41.044Z,6.50
2017-06-25T03:19:07.484Z,6.60
2017-06-25T03:21:33.892Z,6.70
2017-06-25T03:24:00.331Z,6.37
2017-06-25T03:26:27.497Z,6.50
2017-06-25T03:28:53.961Z,7.12
2017-06-25T03:31:20.385Z,6.90
2017-06-25T03:33:46.845Z,7.00
2017-06-25T03:36:13.289Z,6.75
2017-06-25T03:38:39.721Z,7.07
2017-06-25T03:41:06.714Z,6.80
2017-06-25T03:43:33.158Z,7.60
2017-06-25T03:46:00.358Z,7.32
2017-06-25T03:48:26.914Z,7.13
2017-06-25T03:50:53.360Z,7.00
2017-06-25T03:53:19.778Z,6.97
2017-06-25T03:55:46.220Z,7.03
2017-06-25T03:58:12.658Z,7.20
2017-06-25T04:00:39.080Z,7.40
2017-06-25T04:03:05.585Z,6.60
2017-06-25T04:05:32.153Z,6.60
2017-06-25T04:07:58.621Z,6.35
2017-06-25T04:10:25.080Z,6.43
2017-06-25T04:12:51.677Z,6.10
2017-06-25T04:15:18.109Z,6.65
2017-06-25T04:17:45.277Z,7.05
2017-06-25T04:20:12.569Z,5.95
2017-06-25T04:22:39.633Z,6.43
2017-06-25T04:25:06.793Z,5.82
2017-06-25T04:27:34.087Z,5.82
2017-06-25T04:30:00.515Z,6.12
2017-06-25T04:32:26.938Z,5.50
2017-06-25T04:34:53.454Z,5.80
2017-06-25T04:37:19.868Z,5.75
2017-06-25T04:39:46.468Z,5.30
2017-06-25T04:42:12.880Z,5.43
2017-06-25T04:44:39.384Z,5.10
2017-06-25T04:47:05.816Z,5.05
2017-06-25T04:49:32.976Z,5.10
2017-06-25T04:51:59.415Z,5.00
2017-06-25T04:54:25.846Z,4.85
2017-06-25T04:56:52.276Z,5.50
2017-06-25T04:59:18.710Z,5.03
2017-06-25T05:01:45.916Z,5.13
2017-06-25T05:04:13.091Z,4.75
2017-06-25T05:06:39.635Z,5.10
2017-06-25T05:09:06.103Z,4.82
2017-06-25T05:11:32.541Z,4.35
2017-06-25T05:13:59.982Z,4.40
2017-06-25T05:16:26.485Z,4.40
2017-06-25T05:18:52.927Z,4.23
2017-06-25T05:21:20.105Z,4.50
2017-06-25T05:23:47.289Z,4.68
2017-06-25T05:26:13.725Z,4.97
2017-06-25T05:28:41.014Z,4.53
2017-06-25T05:31:08.211Z,4.45
2017-06-25T05:33:34.647Z,4.20
2017-06-25T05:36:01.155Z,3.97
2017-06-25T05:38:27.598Z,4.40
2017-06-25T05:40:54.022Z,4.30
2017-06-25T05:43:20.468Z,4.05
2017-06-25T05:45:46.902Z,4.15
2017-06-25T05:48:13.382Z,4.57
2017-06-25T05:50:39.791Z,4.03
2017-06-25T05:53:06.294Z,4.10
2017-06-25T05:55:32.727Z,4.00
2017-06-25T05:57:59.914Z,4.20
2017-06-25T06:00:27.109Z,3.65
2017-06-25T06:02:53.650Z,3.50
2017-06-25T06:05:20.110Z,3.80
2017-06-25T06:07:46.585Z,3.70
2017-06-25T06:10:13.122Z,3.93
2017-06-25T06:12:39.681Z,3.12
2017-06-25T06:15:07.058Z,3.70
2017-06-25T06:17:33.615Z,3.40
2017-06-25T06:20:00.078Z,3.40
2017-06-25T06:22:26.975Z,3.10
2017-06-25T06:24:54.627Z,3.40
2017-06-25T06:27:21.141Z,8.02
2017-06-25T06:29:47.624Z,3.07
2017-06-25T06:32:15.522Z,2.67
2017-06-25T06:34:42.184Z,3.10
2017-06-25T06:37:08.729Z,3.20
2017-06-25T06:39:36.016Z,2.80
2017-06-25T06:42:02.562Z,3.30
2017-06-25T06:44:29.850Z,3.05
2017-06-25T06:46:56.322Z,3.10
2017-06-25T06:49:22.864Z,3.40
2017-06-25T06:52:04.246Z,3.08
2017-06-25T06:54:32.468Z,3.60
2017-06-25T06:56:59.007Z,3.30
2017-06-25T06:59:25.463Z,3.70
2017-06-25T07:01:51.913Z,3.65
2017-06-25T07:04:19.193Z,3.30
2017-06-25T07:06:46.145Z,3.40
2017-06-25T07:09:13.331Z,3.25
2017-06-25T07:11:40.389Z,3.42
2017-06-25T07:14:08.188Z,3.70
2017-06-25T07:16:34.641Z,3.22
2017-06-25T07:19:02.041Z,3.45
2017-06-25T07:21:28.478Z,3.00
2017-06-25T07:23:55.094Z,3.30
2017-06-25T07:26:21.596Z,3.20
2017-06-25T07:28:49.016Z,3.22
2017-06-25T07:31:15.467Z,3.60
2017-06-25T07:33:41.916Z,3.50
2017-06-25T07:36:08.658Z,3.60
2017-06-25T07:38:35.734Z,3.30
2017-06-25T07:41:02.176Z,2.90
2017-06-25T07:43:28.629Z,3.50
2017-06-25T07:45:55.092Z,2.90
2017-06-25T07:48:21.521Z,2.80
2017-06-25T07:50:48.805Z,5.32
2017-06-25T07:53:16.005Z,4.95
2017-06-25T07:55:42.473Z,3.57
2017-06-25T07:58:08.922Z,2.80
2017-06-25T08:00:35.367Z,4.90
2017-06-25T08:03:01.915Z,3.90
2017-06-25T08:05:28.424Z,3.03
2017-06-25T08:07:54.928Z,2.90
2017-06-25T08:10:21.374Z,2.90
2017-06-25T08:12:47.951Z,2.95
2017-06-25T08:15:14.353Z,3.40
2017-06-25T08:17:40.828Z,2.80
2017-06-25T08:20:07.272Z,2.80
2017-06-25T08:22:33.713Z,3.20
2017-06-25T08:25:00.188Z,2.80
2017-06-25T08:27:26.662Z,3.22
2017-06-25T08:29:53.898Z,2.80
2017-06-25T08:32:20.414Z,3.03
2017-06-25T08:34:46.870Z,3.10
2017-06-25T08:37:13.320Z,2.85
2017-06-25T08:39:40.513Z,2.92
2017-06-25T08:42:07.058Z,2.60
2017-06-25T08:44:33.619Z,3.60
2017-06-25T08:47:00.119Z,3.20
2017-06-25T08:49:26.567Z,3.10
2017-06-25T08:51:53.023Z,3.37
2017-06-25T08:54:19.473Z,3.30
2017-06-25T08:56:45.972Z,2.83
2017-06-25T08:59:13.273Z,2.70
2017-06-25T09:01:39.934Z,3.17
2017-06-25T09:04:06.418Z,2.92
2017-06-25T09:06:32.947Z,3.60
2017-06-25T09:08:59.378Z,3.12
2017-06-25T09:11:25.814Z,3.05
2017-06-25T09:13:52.294Z,3.20
2017-06-25T09:16:19.484Z,2.90
2017-06-25T09:18:46.707Z,7.25
2017-06-25T09:21:13.218Z,3.00
2017-06-25T09:23:39.659Z,3.00
2017-06-25T09:26:06.950Z,3.33
2017-06-25T09:28:33.404Z,2.75
2017-06-25T09:30:59.964Z,3.27
2017-06-25T09:33:26.423Z,3.30
2017-06-25T09:35:52.982Z,3.15
2017-06-25T09:38:19.415Z,3.20
2017-06-25T09:40:46.621Z,3.30
2017-06-25T09:43:13.232Z,2.97
2017-06-25T09:45:39.829Z,3.12
2017-06-25T09:48:06.387Z,2.85
2017-06-25T09:50:33.151Z,2.62
2017-06-25T09:52:59.712Z,3.60
2017-06-25T09:55:26.371Z,3.10
2017-06-25T09:57:52.808Z,2.70
2017-06-25T10:00:20.096Z,3.10
2017-06-25T10:02:46.532Z,2.80
2017-06-25T10:05:13.712Z,3.00
2017-06-25T10:07:40.950Z,2.90
2017-06-25T10:10:07.400Z,2.78
2017-06-25T10:12:33.860Z,2.87
2017-06-25T10:15:00.586Z,2.83
2017-06-25T10:17:27.358Z,2.60
2017-06-25T10:19:53.836Z,2.80
2017-06-25T10:22:20.283Z,5.63
2017-06-25T10:24:46.746Z,2.60
2017-06-25T10:27:13.179Z,2.20
2017-06-25T10:29:39.675Z,3.10
2017-06-25T10:32:06.176Z,2.60
2017-06-25T10:34:32.619Z,2.90
2017-06-25T10:36:59.787Z,2.40
2017-06-25T10:39:27.079Z,2.30
2017-06-25T10:41:53.531Z,2.45
2017-06-25T10:44:21.248Z,2.20
2017-06-25T10:46:47.989Z,2.58
2017-06-25T10:49:14.462Z,3.17
2017-06-25T10:51:40.915Z,3.28
2017-06-25T10:54:07.452Z,2.20
2017-06-25T10:56:33.926Z,2.30
2017-06-25T10:59:00.467Z,2.20
2017-06-25T11:01:26.972Z,2.40
2017-06-25T11:03:53.500Z,2.50
2017-06-25T11:06:20.110Z,2.15
2017-06-25T11:08:46.648Z,2.10
2017-06-25T11:11:13.364Z,2.20
2017-06-25T11:13:40.432Z,2.40
2017-06-25T11:16:21.924Z,2.20
2017-06-25T11:18:48.392Z,2.40
2017-06-25T11:21:29.874Z,2.00
2017-06-25T11:23:56.590Z,2.40
2017-06-25T11:26:23.086Z,1.90
2017-06-25T11:28:49.561Z,2.10
2017-06-25T11:31:16.178Z,1.83
2017-06-25T11:33:42.658Z,2.05
2017-06-25T11:36:10.039Z,2.10
2017-06-25T11:38:36.565Z,2.70
2017-06-25T11:41:03.155Z,2.30
2017-06-25T11:43:31.867Z,2.47
2017-06-25T11:45:58.337Z,2.33
2017-06-25T11:48:24.803Z,2.60
2017-06-25T11:50:51.287Z,2.40
2017-06-25T11:53:17.768Z,2.45
2017-06-25T11:55:44.961Z,2.90
2017-06-25T11:58:11.494Z,2.40
2017-06-25T12:00:37.964Z,2.43
2017-06-25T12:03:05.149Z,2.60
2017-06-25T12:05:31.651Z,2.50
2017-06-25T12:07:58.136Z,2.67
2017-06-25T12:10:24.822Z,2.78
2017-06-25T12:12:51.358Z,2.80
2017-06-25T12:15:17.824Z,2.60
2017-06-25T12:17:45.030Z,2.60
2017-06-25T12:20:11.991Z,2.80
2017-06-25T12:22:38.407Z,2.70
2017-06-25T12:25:05.052Z,2.92
2017-06-25T12:27:31.608Z,2.90
2017-06-25T12:29:58.109Z,2.80
2017-06-25T12:32:24.553Z,2.90
2017-06-25T12:34:51.839Z,2.97
2017-06-25T12:37:18.295Z,2.72
2017-06-25T12:39:44.853Z,2.53
2017-06-25T12:42:11.419Z,2.60
2017-06-25T12:44:37.887Z,2.72
2017-06-25T12:47:04.550Z,3.00
2017-06-25T12:49:31.395Z,3.00
2017-06-25T12:51:57.881Z,3.60
2017-06-25T12:54:24.326Z,3.20
2017-06-25T12:56:50.813Z,2.80
2017-06-25T12:59:17.260Z,3.20
2017-06-25T13:01:43.737Z,3.33
2017-06-25T13:04:10.272Z,3.10
2017-06-25T13:06:36.741Z,3.15
2017-06-25T13:09:03.358Z,3.97
2017-06-25T13:11:33.774Z,4.07
2017-06-25T13:14:00.950Z,3.17
2017-06-25T13:16:29.270Z,3.23
2017-06-25T13:18:55.956Z,3.50
2017-06-25T13:21:22.485Z,3.25
2017-06-25T13:23:49.011Z,3.30
2017-06-25T13:26:15.451Z,3.30
2017-06-25T13:28:41.893Z,3.42
2017-06-25T13:31:08.342Z,2.80
2017-06-25T13:33:34.805Z,3.20
2017-06-25T13:36:01.733Z,3.28
2017-06-25T13:38:28.169Z,3.47
2017-06-25T13:40:55.465Z,3.50
2017-06-25T13:43:21.901Z,3.20
2017-06-25T13:45:49.079Z,3.20
2017-06-25T13:48:16.580Z,3.20
2017-06-25T13:50:43.128Z,3.33
2017-06-25T13:53:09.623Z,3.20
2017-06-25T13:55:36.078Z,3.40
2017-06-25T13:58:02.542Z,4.90
2017-06-25T14:00:28.993Z,3.70
2017-06-25T14:02:55.460Z,3.10
2017-06-25T14:05:21.872Z,3.40
2017-06-25T14:07:48.304Z,4.00
2017-06-25T14:10:15.716Z,3.27
2017-06-25T14:12:42.360Z,3.30
2017-06-25T14:15:08.922Z,3.40
2017-06-25T14:17:35.586Z,3.67
2017-06-25T14:20:02.853Z,3.10
2017-06-25T14:22:29.624Z,3.70
2017-06-25T14:24:56.283Z,3.70
2017-06-25T14:27:23.043Z,3.40
2017-06-25T14:29:49.716Z,3.60
2017-06-25T14:32:16.262Z,3.20
2017-06-25T14:34:42.923Z,3.60
2017-06-25T14:37:09.487Z,4.50
2017-06-25T14:39:36.145Z,4.37
2017-06-25T14:42:02.802Z,3.60
2017-06-25T14:44:29.360Z,3.83
2017-06-25T14:46:56.495Z,3.70
2017-06-25T14:49:23.097Z,3.95
2017-06-25T14:51:50.370Z,4.10
2017-06-25T14:54:16.838Z,4.50
2017-06-25T14:56:43.278Z,4.05
2017-06-25T14:59:09.834Z,3.80
2017-06-25T15:01:36.300Z,3.70
2017-06-25T15:04:02.849Z,3.90
2017-06-25T15:06:29.359Z,3.80
2017-06-25T15:08:55.865Z,3.55
2017-06-25T15:11:22.538Z,3.90
2017-06-25T15:13:49.053Z,3.72
2017-06-25T15:16:15.846Z,4.18
2017-06-25T15:18:43.577Z,3.80
2017-06-25T15:21:10.193Z,3.55
2017-06-25T15:23:36.762Z,3.53
2017-06-25T15:26:03.866Z,4.00
2017-06-25T15:28:32.015Z,3.80
2017-06-25T15:30:59.062Z,4.22
2017-06-25T15:33:26.769Z,3.50
2017-06-25T15:35:53.593Z,4.20
2017-06-25T15:38:20.397Z,3.75
2017-06-25T15:40:46.954Z,3.62
2017-06-25T15:43:13.524Z,4.40
2017-06-25T15:45:40.044Z,3.80
2017-06-25T15:48:06.617Z,3.30
2017-06-25T15:50:33.728Z,3.80
2017-06-25T15:53:00.872Z,4.63
2017-06-25T15:55:28.504Z,3.55
2017-06-25T15:57:56.036Z,3.65
2017-06-25T16:00:23.002Z,4.10
2017-06-25T16:02:50.626Z,4.28
2017-06-25T16:05:18.314Z,5.40
2017-06-25T16:07:44.905Z,3.90
2017-06-25T16:10:11.414Z,3.72
2017-06-25T16:15:09.791Z,3.70
2017-06-25T16:17:36.377Z,4.00
2017-06-25T16:20:02.937Z,3.97
2017-06-25T16:22:29.329Z,3.57
2017-06-25T16:24:55.785Z,3.50
2017-06-25T16:27:22.374Z,3.80
2017-06-25T16:29:48.973Z,4.30
2017-06-25T16:32:16.050Z,3.72
2017-06-25T16:34:42.611Z,3.75
2017-06-25T16:37:09.536Z,3.60
2017-06-25T16:39:36.034Z,3.90
2017-06-25T16:42:02.636Z,4.18
2017-06-25T16:44:29.840Z,4.20
2017-06-25T16:46:57.534Z,3.90
2017-06-25T16:49:24.043Z,7.10
2017-06-25T16:51:50.872Z,21.48
2017-06-25T16:54:17.750Z,9.85
2017-06-25T16:56:44.227Z,7.80
2017-06-25T16:59:10.978Z,7.60
2017-06-25T17:01:37.704Z,9.65
2017-06-25T17:04:04.434Z,7.97
2017-06-25T17:06:31.454Z,13.70
2017-06-25T17:08:58.093Z,7.65
2017-06-25T17:11:24.570Z,5.62
2017-06-25T17:13:51.323Z,6.50
2017-06-25T17:16:18.215Z,4.90
2017-06-25T17:18:45.537Z,3.80
2017-06-25T17:21:13.134Z,5.43
2017-06-25T17:23:40.722Z,4.30
2017-06-25T17:26:07.274Z,4.12
2017-06-25T17:28:34.528Z,4.35
2017-06-25T17:31:01.352Z,4.28
2017-06-25T17:33:27.816Z,4.50
2017-06-25T17:35:54.248Z,4.60
2017-06-25T17:38:20.686Z,4.20
2017-06-25T17:40:47.190Z,4.22
2017-06-25T17:43:13.678Z,4.50
2017-06-25T17:45:40.917Z,4.40
2017-06-25T17:48:07.734Z,4.50
2017-06-25T17:50:34.228Z,4.22
2017-06-25T17:53:01.361Z,4.10
2017-06-25T17:55:28.413Z,4.03
2017-06-25T17:57:56.579Z,4.10
2017-06-25T18:00:23.187Z,5.50
2017-06-25T18:02:49.861Z,3.80
2017-06-25T18:05:16.501Z,4.53
2017-06-25T18:07:43.876Z,3.90
2017-06-25T18:10:11.468Z,4.32
2017-06-25T18:12:38.335Z,4.63
2017-06-25T18:15:04.968Z,3.95
2017-06-25T18:17:38.499Z,4.47
2017-06-25T18:20:05.275Z,4.57
2017-06-25T18:22:32.855Z,4.30
2017-06-25T18:25:00.118Z,4.20
2017-06-25T18:27:26.607Z,4.50
2017-06-25T18:29:53.068Z,4.72
2017-06-25T18:32:20.614Z,4.20
2017-06-25T18:34:47.794Z,4.30
2017-06-25T18:37:14.516Z,5.15
2017-06-25T18:39:41.008Z,4.50
2017-06-25T18:42:08.486Z,5.22
2017-06-25T18:44:35.046Z,5.28
2017-06-25T18:47:01.590Z,5.13
2017-06-25T18:49:28.880Z,5.00
2017-06-25T18:51:56.155Z,4.85
2017-06-25T18:54:24.053Z,5.30
2017-06-25T18:56:50.805Z,4.95
2017-06-25T18:59:17.708Z,4.95
2017-06-25T19:01:44.475Z,4.90
2017-06-25T19:04:10.989Z,5.50
2017-06-25T19:06:37.553Z,4.70
2017-06-25T19:09:04.745Z,4.90
2017-06-25T19:11:31.485Z,5.05
2017-06-25T19:13:58.177Z,4.80
2017-06-25T19:16:24.819Z,5.18
2017-06-25T19:18:51.568Z,5.30
2017-06-25T19:21:18.229Z,5.20
2017-06-25T19:23:45.018Z,5.43
2017-06-25T19:26:12.128Z,4.72
2017-06-25T19:28:38.726Z,4.95
2017-06-25T19:31:05.164Z,7.68
2017-06-25T19:33:31.684Z,5.72
2017-06-25T19:35:59.120Z,5.03
2017-06-25T19:38:25.595Z,4.80
2017-06-25T19:40:52.048Z,4.95
2017-06-25T19:43:18.512Z,5.45
2017-06-25T19:45:45.258Z,5.50
2017-06-25T19:48:11.716Z,5.90
2017-06-25T19:50:38.191Z,5.70
2017-06-25T19:53:04.715Z,5.40
2017-06-25T19:55:31.276Z,5.47
2017-06-25T19:57:57.717Z,5.05
2017-06-25T20:00:25.540Z,5.20
2017-06-25T20:02:52.012Z,5.47
2017-06-25T20:05:18.489Z,5.60
2017-06-25T20:07:44.973Z,5.57
2017-06-25T20:10:12.204Z,5.60
2017-06-25T20:12:38.719Z,5.90
2017-06-25T20:15:05.189Z,5.60
2017-06-25T20:17:31.666Z,6.00
2017-06-25T20:19:58.188Z,5.80
2017-06-25T20:22:24.662Z,5.68
2017-06-25T20:24:51.125Z,5.82
2017-06-25T20:27:17.701Z,5.62
2017-06-25T20:29:44.529Z,6.10
2017-06-25T20:32:10.996Z,6.45
2017-06-25T20:34:37.541Z,5.93
2017-06-25T20:37:04.304Z,6.10
2017-06-25T20:39:30.865Z,5.70
2017-06-25T20:41:57.317Z,6.00
2017-06-25T20:44:23.786Z,5.72
2017-06-25T20:46:50.210Z,5.50
2017-06-25T20:49:17.461Z,5.90
2017-06-25T20:51:43.939Z,5.70
2017-06-25T20:54:10.397Z,6.60
2017-06-25T20:56:37.999Z,5.50
2017-06-25T20:59:05.355Z,5.93
2017-06-25T21:01:32.549Z,5.82
2017-06-25T21:03:59.207Z,5.15
2017-06-25T21:06:25.728Z,5.20
2017-06-25T21:08:52.204Z,5.40
2017-06-25T21:11:19.496Z,5.10
2017-06-25T21:13:45.972Z,5.62
2017-06-25T21:16:12.511Z,4.30
2017-06-25T21:18:39.008Z,5.00
2017-06-25T21:21:05.526Z,4.85
2017-06-25T21:23:32.023Z,4.53
2017-06-25T21:25:58.473Z,5.00
2017-06-25T21:28:25.025Z,4.30
2017-06-25T21:30:51.771Z,4.50
2017-06-25T21:33:18.326Z,4.50
2017-06-25T21:35:44.739Z,4.65
2017-06-25T21:38:11.176Z,4.20
2017-06-25T21:40:37.609Z,5.05
2017-06-25T21:43:04.143Z,5.12
2017-06-25T21:45:30.587Z,4.70
2017-06-25T21:47:57.801Z,4.83
2017-06-25T21:50:24.331Z,4.57
2017-06-25T21:52:50.765Z,4.62
2017-06-25T21:55:17.945Z,4.30
2017-06-25T21:57:45.147Z,4.60
2017-06-25T22:00:11.790Z,4.35
2017-06-25T22:02:39.031Z,4.30
2017-06-25T22:05:05.510Z,4.60
2017-06-25T22:07:32.797Z,4.60
2017-06-25T22:09:59.220Z,4.40
2017-06-25T22:12:25.708Z,4.00
2017-06-25T22:14:52.616Z,4.40
2017-06-25T22:17:19.036Z,4.03
2017-06-25T22:19:45.482Z,4.20
2017-06-25T22:22:12.662Z,4.20
2017-06-25T22:24:39.113Z,4.20
2017-06-25T22:27:05.673Z,4.20
2017-06-25T22:29:32.131Z,4.10
2017-06-25T22:31:58.605Z,4.30
2017-06-25T22:34:25.245Z,4.30
2017-06-25T22:36:51.659Z,4.50
2017-06-25T22:39:18.735Z,4.10
2017-06-25T22:41:45.167Z,4.10
2017-06-25T22:44:11.611Z,4.20
2017-06-25T22:46:38.141Z,4.60
2017-06-25T22:49:04.581Z,4.47
2017-06-25T22:51:31.748Z,4.80
2017-06-25T22:53:58.893Z,4.60
2017-06-25T22:56:25.622Z,4.62
2017-06-25T22:58:52.050Z,4.20
2017-06-25T23:01:19.224Z,4.47
2017-06-25T23:03:46.404Z,4.50
2017-06-25T23:06:12.962Z,4.60
2017-06-25T23:08:39.407Z,4.70
2017-06-25T23:11:06.588Z,4.60
2017-06-25T23:13:33.030Z,4.60
2017-06-25T23:16:00.200Z,5.70
2017-06-25T23:18:27.500Z,4.30
2017-06-25T23:20:53.954Z,4.40
2017-06-25T23:23:20.382Z,4.47
2017-06-25T23:25:47.901Z,4.40
2017-06-25T23:28:14.338Z,4.50
2017-06-25T23:30:41.525Z,4.37
2017-06-25T23:33:07.954Z,4.40
2017-06-25T23:35:35.251Z,4.03
2017-06-25T23:38:01.687Z,4.87
2017-06-25T23:40:28.871Z,4.30
2017-06-25T23:42:55.323Z,4.20
2017-06-25T23:45:22.500Z,4.35
2017-06-25T23:47:48.955Z,4.20
2017-06-25T23:50:15.377Z,4.67
2017-06-25T23:52:41.800Z,4.20
2017-06-25T23:55:08.263Z,4.60
2017-06-25T23:57:35.318Z,4.10
