createdAt,value
2022-11-05T00:02:38.152Z,11.30
2022-11-05T00:05:21.777Z,11.40
2022-11-05T00:08:08.542Z,11.30
2022-11-05T00:10:41.458Z,11.40
2022-11-05T00:13:25.619Z,11.30
2022-11-05T00:16:08.639Z,11.40
2022-11-05T00:18:41.707Z,11.30
2022-11-05T00:21:32.154Z,11.30
2022-11-05T00:24:14.751Z,11.30
2022-11-05T00:26:45.154Z,11.30
2022-11-05T00:29:15.446Z,11.30
2022-11-05T00:31:45.809Z,11.30
2022-11-05T00:34:18.568Z,11.20
2022-11-05T00:36:48.943Z,11.30
2022-11-05T00:39:19.253Z,11.20
2022-11-05T00:42:10.206Z,11.20
2022-11-05T00:44:52.854Z,11.20
2022-11-05T00:47:35.465Z,11.30
2022-11-05T00:50:10.848Z,11.20
2022-11-05T00:52:53.626Z,11.10
2022-11-05T00:55:24.213Z,11.20
2022-11-05T00:57:54.896Z,11.20
2022-11-05T01:00:26.479Z,11.20
2022-11-05T01:02:59.849Z,11.20
2022-11-05T01:05:33.977Z,11.20
2022-11-05T01:08:04.874Z,11.10
2022-11-05T01:10:35.346Z,11.10
2022-11-05T01:13:10.133Z,11.10
2022-11-05T01:15:43.698Z,11.10
2022-11-05T01:18:14.098Z,11.10
2022-11-05T01:20:46.988Z,11.10
2022-11-05T01:23:17.644Z,11.10
2022-11-05T01:25:48.039Z,11.10
2022-11-05T01:28:18.404Z,11.00
2022-11-05T01:30:48.743Z,11.00
2022-11-05T01:33:19.150Z,11.10
2022-11-05T01:35:53.572Z,11.00
2022-11-05T01:38:23.888Z,10.90
2022-11-05T01:40:54.149Z,11.00
2022-11-05T01:43:26.523Z,11.00
2022-11-05T01:46:00.494Z,11.00
2022-11-05T01:48:36.288Z,11.00
2022-11-05T01:51:11.932Z,10.90
2022-11-05T01:53:45.615Z,10.90
2022-11-05T01:56:21.262Z,10.90
2022-11-05T01:58:55.968Z,10.90
2022-11-05T02:01:26.942Z,10.90
2022-11-05T02:04:01.336Z,10.90
2022-11-05T02:06:38.133Z,10.90
2022-11-05T02:09:11.768Z,10.90
2022-11-05T02:11:42.071Z,10.90
2022-11-05T02:14:12.353Z,10.90
2022-11-05T02:16:48.771Z,10.90
2022-11-05T02:19:49.495Z,10.80
2022-11-05T02:23:01.259Z,10.80
2022-11-05T02:26:00.452Z,10.80
2022-11-05T02:28:50.582Z,10.70
2022-11-05T02:31:31.294Z,10.70
2022-11-05T02:34:08.076Z,10.70
2022-11-05T02:36:47.746Z,10.80
2022-11-05T02:39:34.521Z,10.60
2022-11-05T02:42:14.894Z,10.60
2022-11-05T02:44:51.478Z,10.60
2022-11-05T02:47:28.929Z,10.60
2022-11-05T02:50:09.898Z,10.60
2022-11-05T02:52:46.429Z,10.60
2022-11-05T02:55:23.920Z,10.60
2022-11-05T02:57:54.193Z,10.60
2022-11-05T03:00:59.222Z,10.60
2022-11-05T03:03:39.165Z,10.50
2022-11-05T03:06:36.002Z,10.60
2022-11-05T03:09:39.014Z,10.50
2022-11-05T03:12:21.547Z,10.50
2022-11-05T03:15:00.919Z,10.50
2022-11-05T03:17:40.557Z,10.40
2022-11-05T03:20:19.983Z,10.40
2022-11-05T03:22:55.222Z,10.50
2022-11-05T03:25:29.045Z,10.40
2022-11-05T03:28:03.360Z,10.40
2022-11-05T03:30:35.743Z,10.40
2022-11-05T03:33:10.191Z,10.40
2022-11-05T03:35:48.153Z,10.30
2022-11-05T03:38:26.500Z,10.40
2022-11-05T03:41:00.484Z,10.30
2022-11-05T03:43:35.875Z,10.30
2022-11-05T03:46:11.051Z,10.30
2022-11-05T03:48:44.931Z,10.20
2022-11-05T03:51:23.772Z,10.30
2022-11-05T03:53:59.010Z,10.20
2022-11-05T03:56:33.859Z,10.20
2022-11-05T03:59:05.732Z,10.30
2022-11-05T04:01:36.384Z,10.20
2022-11-05T04:04:07.521Z,10.20
2022-11-05T04:06:52.881Z,10.20
2022-11-05T04:09:35.844Z,10.20
2022-11-05T04:12:18.617Z,10.00
2022-11-05T04:14:49.054Z,10.00
2022-11-05T04:17:16.725Z,10.10
2022-11-05T04:20:00.440Z,10.00
2022-11-05T04:22:47.766Z,10.10
2022-11-05T04:25:19.521Z,10.00
2022-11-05T04:27:50.566Z,9.90
2022-11-05T04:30:19.660Z,10.00
2022-11-05T04:33:00.628Z,9.90
2022-11-05T04:35:32.360Z,9.90
2022-11-05T04:38:05.721Z,9.90
2022-11-05T04:40:36.452Z,9.80
2022-11-05T04:43:14.482Z,9.80
2022-11-05T04:45:45.657Z,9.70
2022-11-05T04:48:16.260Z,9.80
2022-11-05T04:50:46.519Z,9.70
2022-11-05T04:53:19.332Z,9.70
2022-11-05T04:55:49.585Z,9.80
2022-11-05T04:58:19.797Z,9.80
2022-11-05T05:00:52.157Z,9.80
2022-11-05T05:03:22.407Z,9.80
2022-11-05T05:05:53.910Z,9.90
2022-11-05T05:08:27.024Z,9.80
2022-11-05T05:10:57.270Z,9.80
2022-11-05T05:13:27.521Z,9.80
2022-11-05T05:15:57.834Z,9.80
2022-11-05T05:18:29.225Z,9.90
2022-11-05T05:21:15.055Z,9.80
2022-11-05T05:23:49.268Z,9.80
2022-11-05T05:26:19.735Z,9.80
2022-11-05T05:28:49.981Z,9.80
2022-11-05T05:31:20.183Z,9.70
2022-11-05T05:33:50.735Z,9.70
2022-11-05T05:36:20.989Z,9.70
2022-11-05T05:38:53.886Z,9.70
2022-11-05T05:41:24.491Z,9.60
2022-11-05T05:43:54.711Z,9.60
2022-11-05T05:46:25.314Z,9.70
2022-11-05T05:48:55.821Z,9.50
2022-11-05T05:51:26.058Z,9.50
2022-11-05T05:53:58.940Z,9.50
2022-11-05T05:56:29.221Z,9.60
2022-11-05T05:58:59.430Z,9.50
2022-11-05T06:01:29.644Z,9.50
2022-11-05T06:03:59.853Z,9.60
2022-11-05T06:06:30.275Z,9.50
2022-11-05T06:09:03.133Z,9.50
2022-11-05T06:11:33.617Z,9.50
2022-11-05T06:14:03.977Z,9.50
2022-11-05T06:16:39.305Z,9.40
2022-11-05T06:19:10.003Z,9.40
2022-11-05T06:21:40.317Z,9.40
2022-11-05T06:24:13.781Z,9.30
2022-11-05T06:26:45.292Z,9.30
2022-11-05T06:29:15.565Z,9.30
2022-11-05T06:31:46.052Z,9.30
2022-11-05T06:34:16.303Z,9.30
2022-11-05T06:36:46.508Z,9.20
2022-11-05T06:39:19.341Z,9.30
2022-11-05T06:42:17.981Z,9.20
2022-11-05T06:44:39.945Z,9.10
2022-11-05T06:47:10.233Z,9.20
2022-11-05T06:49:40.460Z,9.20
2022-11-05T06:52:10.691Z,9.20
2022-11-05T06:54:44.100Z,9.20
2022-11-05T06:57:15.562Z,9.10
2022-11-05T06:59:45.879Z,9.10
2022-11-05T07:02:18.149Z,9.00
2022-11-05T07:04:48.536Z,9.00
2022-11-05T07:07:18.854Z,8.90
2022-11-05T07:09:54.647Z,9.00
2022-11-05T07:12:24.977Z,9.00
2022-11-05T07:14:55.205Z,8.90
2022-11-05T07:17:25.881Z,8.90
2022-11-05T07:19:56.131Z,8.80
2022-11-05T07:22:26.392Z,8.80
2022-11-05T07:24:59.258Z,8.80
2022-11-05T07:27:30.020Z,8.70
2022-11-05T07:30:01.026Z,8.70
2022-11-05T07:32:31.280Z,8.70
2022-11-05T07:35:01.531Z,8.70
2022-11-05T07:37:31.868Z,8.80
2022-11-05T07:40:05.449Z,8.80
2022-11-05T07:42:37.850Z,8.80
2022-11-05T07:45:09.078Z,8.70
2022-11-05T07:47:40.417Z,8.70
2022-11-05T07:50:11.598Z,8.70
2022-11-05T07:52:41.924Z,8.70
2022-11-05T07:55:15.612Z,8.70
2022-11-05T07:57:46.167Z,8.80
2022-11-05T08:00:20.087Z,8.80
2022-11-05T08:03:05.794Z,8.70
2022-11-05T08:05:39.644Z,8.80
2022-11-05T08:08:11.220Z,8.80
2022-11-05T08:10:44.705Z,8.80
2022-11-05T08:13:16.233Z,8.80
2022-11-05T08:15:47.394Z,8.90
2022-11-05T08:18:19.522Z,8.80
2022-11-05T08:20:51.220Z,8.80
2022-11-05T08:23:21.453Z,8.80
2022-11-05T08:25:54.355Z,9.00
2022-11-05T08:28:25.388Z,9.00
2022-11-05T08:30:56.849Z,8.90
2022-11-05T08:33:29.622Z,9.00
2022-11-05T08:36:05.889Z,9.00
2022-11-05T08:38:36.164Z,9.10
2022-11-05T08:41:09.250Z,9.10
2022-11-05T08:43:39.533Z,9.20
2022-11-05T08:46:09.867Z,9.20
2022-11-05T08:48:40.236Z,9.20
2022-11-05T08:51:10.431Z,9.20
2022-11-05T08:53:40.666Z,9.30
2022-11-05T08:56:13.747Z,9.30
2022-11-05T08:58:44.064Z,9.30
2022-11-05T09:01:14.400Z,9.40
2022-11-05T09:03:44.870Z,9.30
2022-11-05T09:06:15.152Z,9.30
2022-11-05T09:08:45.381Z,9.40
2022-11-05T09:11:18.462Z,9.40
2022-11-05T09:13:48.793Z,9.40
2022-11-05T09:16:23.456Z,9.50
2022-11-05T09:18:56.440Z,9.40
2022-11-05T09:21:26.769Z,9.50
2022-11-05T09:23:57.005Z,9.50
2022-11-05T09:26:30.072Z,9.60
2022-11-05T09:29:00.384Z,9.60
2022-11-05T09:31:30.725Z,9.70
2022-11-05T09:34:01.111Z,9.70
2022-11-05T09:36:31.341Z,9.70
2022-11-05T09:39:01.593Z,9.70
2022-11-05T09:41:38.826Z,9.70
2022-11-05T09:44:15.893Z,9.80
2022-11-05T09:46:49.666Z,9.90
2022-11-05T09:49:28.208Z,9.90
2022-11-05T09:51:59.624Z,9.90
2022-11-05T09:54:33.861Z,10.00
2022-11-05T09:57:09.884Z,10.00
2022-11-05T09:59:45.260Z,10.00
2022-11-05T10:02:20.194Z,10.00
2022-11-05T10:04:53.111Z,10.00
2022-11-05T10:07:26.612Z,10.10
2022-11-05T10:10:00.760Z,10.10
2022-11-05T10:12:40.278Z,10.20
2022-11-05T10:15:14.855Z,10.20
2022-11-05T10:17:50.832Z,10.20
2022-11-05T10:20:27.338Z,10.30
2022-11-05T10:23:01.611Z,10.20
2022-11-05T10:25:36.364Z,10.20
2022-11-05T10:28:10.358Z,10.30
2022-11-05T10:30:41.136Z,10.30
2022-11-05T10:33:14.907Z,10.30
2022-11-05T10:35:50.457Z,10.40
2022-11-05T10:38:20.673Z,10.40
2022-11-05T10:41:04.918Z,10.40
2022-11-05T10:43:42.350Z,10.50
2022-11-05T10:46:28.795Z,10.60
2022-11-05T10:49:18.843Z,10.60
2022-11-05T10:51:55.438Z,10.60
2022-11-05T10:54:27.925Z,10.70
2022-11-05T10:56:58.293Z,10.90
2022-11-05T10:59:32.701Z,10.90
2022-11-05T11:02:04.773Z,11.00
2022-11-05T11:04:38.075Z,11.00
2022-11-05T11:07:09.090Z,11.10
2022-11-05T11:09:40.012Z,11.20
2022-11-05T11:12:18.457Z,11.20
2022-11-05T11:15:03.426Z,11.30
2022-11-05T11:17:35.375Z,11.40
2022-11-05T11:20:23.662Z,11.40
2022-11-05T11:23:03.407Z,11.50
2022-11-05T11:25:38.668Z,11.50
2022-11-05T11:28:10.439Z,11.60
2022-11-05T11:30:49.210Z,11.60
2022-11-05T11:33:24.368Z,11.60
2022-11-05T11:35:54.870Z,11.70
2022-11-05T11:38:27.100Z,11.80
2022-11-05T11:41:04.742Z,11.90
2022-11-05T11:43:39.469Z,11.90
2022-11-05T11:46:17.702Z,12.00
2022-11-05T11:48:49.871Z,12.10
2022-11-05T11:51:35.282Z,12.10
2022-11-05T11:54:07.481Z,12.10
2022-11-05T11:56:47.061Z,12.10
2022-11-05T11:59:46.752Z,12.10
2022-11-05T12:02:45.879Z,12.10
2022-11-05T12:05:29.401Z,12.10
2022-11-05T12:08:03.830Z,12.20
2022-11-05T12:10:56.254Z,12.30
2022-11-05T12:14:02.352Z,12.20
2022-11-05T12:16:52.597Z,12.30
2022-11-05T12:19:43.311Z,12.30
2022-11-05T12:22:20.796Z,12.20
2022-11-05T12:25:04.572Z,12.30
2022-11-05T12:27:49.179Z,12.30
2022-11-05T12:30:21.708Z,12.30
2022-11-05T12:33:16.570Z,12.30
2022-11-05T12:36:01.415Z,12.30
2022-11-05T12:39:14.747Z,12.30
2022-11-05T12:41:53.059Z,12.30
2022-11-05T12:44:44.427Z,12.30
2022-11-05T12:47:30.571Z,12.30
2022-11-05T12:50:16.244Z,12.30
2022-11-05T12:53:29.644Z,12.40
2022-11-05T12:56:02.594Z,12.40
2022-11-05T12:58:36.643Z,12.50
2022-11-05T13:01:11.721Z,12.50
2022-11-05T13:03:46.684Z,12.60
2022-11-05T13:06:20.076Z,12.60
2022-11-05T13:08:57.907Z,12.60
2022-11-05T13:11:32.800Z,12.80
2022-11-05T13:14:10.837Z,12.70
2022-11-05T13:16:44.643Z,12.70
2022-11-05T13:19:20.393Z,12.70
2022-11-05T13:21:56.739Z,12.80
2022-11-05T13:24:35.151Z,12.90
2022-11-05T13:27:19.106Z,12.80
2022-11-05T13:29:53.147Z,12.80
2022-11-05T13:32:31.966Z,12.80
2022-11-05T13:35:04.822Z,12.80
2022-11-05T13:37:52.393Z,12.80
2022-11-05T13:40:31.194Z,12.80
2022-11-05T13:43:24.064Z,12.80
2022-11-05T13:46:26.908Z,12.90
2022-11-05T13:49:21.614Z,12.90
2022-11-05T13:51:56.799Z,12.90
2022-11-05T13:54:58.857Z,13.00
2022-11-05T13:58:10.236Z,13.00
2022-11-05T14:00:46.687Z,13.00
2022-11-05T14:03:21.953Z,13.00
2022-11-05T14:05:57.322Z,13.00
2022-11-05T14:08:31.689Z,13.00
2022-11-05T14:11:06.819Z,13.00
2022-11-05T14:13:42.383Z,13.00
2022-11-05T14:16:20.472Z,13.00
2022-11-05T14:18:56.133Z,13.00
2022-11-05T14:21:54.502Z,13.00
2022-11-05T14:24:42.714Z,13.00
2022-11-05T14:27:46.436Z,13.00
2022-11-05T14:30:47.814Z,13.00
2022-11-05T14:33:34.978Z,13.00
2022-11-05T14:36:31.442Z,13.00
2022-11-05T14:39:21.642Z,13.00
2022-11-05T14:42:06.997Z,12.90
2022-11-05T14:44:38.858Z,12.90
2022-11-05T14:47:24.602Z,12.90
2022-11-05T14:49:58.301Z,12.90
2022-11-05T14:52:28.645Z,13.00
2022-11-05T14:55:01.102Z,13.00
2022-11-05T14:58:04.125Z,13.00
2022-11-05T15:00:51.327Z,12.90
2022-11-05T15:04:02.328Z,12.90
2022-11-05T15:06:35.831Z,12.90
2022-11-05T15:09:32.945Z,12.90
2022-11-05T15:12:12.583Z,12.90
2022-11-05T15:14:52.033Z,12.90
2022-11-05T15:17:30.245Z,12.80
2022-11-05T15:20:18.838Z,12.80
2022-11-05T15:22:52.083Z,12.80
2022-11-05T15:25:27.690Z,12.80
2022-11-05T15:28:08.438Z,12.80
2022-11-05T15:30:38.723Z,12.80
2022-11-05T15:33:17.993Z,12.70
2022-11-05T15:35:50.935Z,12.70
2022-11-05T15:38:34.230Z,12.70
2022-11-05T15:41:06.495Z,12.60
2022-11-05T15:43:36.898Z,12.70
2022-11-05T15:46:09.820Z,12.70
2022-11-05T15:48:40.276Z,12.70
2022-11-05T15:51:14.802Z,12.70
2022-11-05T15:56:52.597Z,12.60
2022-11-05T15:59:25.132Z,12.70
2022-11-05T16:01:58.100Z,12.60
2022-11-05T16:04:31.426Z,12.60
2022-11-05T16:07:12.071Z,12.60
2022-11-05T16:09:45.111Z,12.60
2022-11-05T16:12:17.669Z,12.60
2022-11-05T16:14:58.621Z,12.60
2022-11-05T16:17:30.826Z,12.60
2022-11-05T16:20:01.493Z,12.60
2022-11-05T16:22:52.633Z,12.50
2022-11-05T16:25:41.618Z,12.50
2022-11-05T16:28:24.314Z,12.50
2022-11-05T16:30:58.674Z,12.50
2022-11-05T16:33:34.371Z,12.50
2022-11-05T16:36:04.744Z,12.60
2022-11-05T16:38:37.668Z,12.40
2022-11-05T16:41:08.100Z,12.40
2022-11-05T16:43:38.408Z,12.50
2022-11-05T16:46:09.669Z,12.40
2022-11-05T16:48:39.965Z,12.40
2022-11-05T16:51:13.703Z,12.30
2022-11-05T16:53:46.715Z,12.30
2022-11-05T16:56:19.885Z,12.30
2022-11-05T16:58:51.450Z,12.30
2022-11-05T17:01:24.325Z,12.30
2022-11-05T17:03:55.706Z,12.30
2022-11-05T17:06:26.280Z,12.30
2022-11-05T17:08:59.112Z,12.30
2022-11-05T17:11:29.455Z,12.30
2022-11-05T17:13:59.830Z,12.30
2022-11-05T17:16:30.608Z,12.30
2022-11-05T17:19:00.878Z,12.30
2022-11-05T17:21:31.340Z,12.30
2022-11-05T17:24:04.197Z,12.40
2022-11-05T17:26:34.928Z,12.30
2022-11-05T17:29:05.547Z,12.30
2022-11-05T17:31:36.029Z,12.30
2022-11-05T17:34:06.384Z,12.30
2022-11-05T17:36:36.629Z,12.30
2022-11-05T17:39:11.065Z,12.30
2022-11-05T17:41:41.268Z,12.30
2022-11-05T17:44:13.837Z,12.30
2022-11-05T17:46:44.820Z,12.30
2022-11-05T17:49:15.084Z,12.30
2022-11-05T17:51:45.328Z,12.30
2022-11-05T17:54:18.933Z,12.20
2022-11-05T17:56:49.141Z,12.30
2022-11-05T17:59:19.391Z,12.30
2022-11-05T18:01:49.772Z,12.30
2022-11-05T18:04:20.223Z,12.30
2022-11-05T18:06:50.804Z,12.20
2022-11-05T18:09:23.666Z,12.20
2022-11-05T18:11:53.898Z,12.20
2022-11-05T18:14:24.536Z,12.20
2022-11-05T18:16:55.703Z,12.20
2022-11-05T18:19:26.052Z,12.20
2022-11-05T18:21:56.351Z,12.20
2022-11-05T18:24:29.225Z,12.20
2022-11-05T18:26:59.570Z,12.20
2022-11-05T18:29:29.882Z,12.20
2022-11-05T18:32:00.141Z,12.20
2022-11-05T18:34:30.353Z,12.20
2022-11-05T18:37:00.629Z,12.20
2022-11-05T18:39:33.506Z,12.20
2022-11-05T18:42:03.868Z,12.20
2022-11-05T18:44:39.042Z,12.20
2022-11-05T18:47:09.991Z,12.20
2022-11-05T18:49:40.241Z,12.20
2022-11-05T18:52:10.535Z,12.20
2022-11-05T18:54:43.364Z,12.20
2022-11-05T18:57:13.645Z,12.20
2022-11-05T18:59:46.853Z,12.20
2022-11-05T19:02:17.805Z,12.20
2022-11-05T19:05:13.933Z,12.20
2022-11-05T19:07:39.229Z,12.10
2022-11-05T19:10:12.491Z,12.10
2022-11-05T19:12:44.163Z,12.10
2022-11-05T19:15:14.706Z,12.10
2022-11-05T19:17:45.064Z,12.10
2022-11-05T19:20:15.675Z,12.10
2022-11-05T19:22:45.974Z,12.20
2022-11-05T19:25:18.927Z,12.20
2022-11-05T19:27:49.294Z,12.20
2022-11-05T19:30:19.613Z,12.20
2022-11-05T19:32:50.053Z,12.20
2022-11-05T19:35:20.332Z,12.30
2022-11-05T19:37:53.498Z,12.20
2022-11-05T19:40:26.414Z,12.20
2022-11-05T19:42:56.710Z,12.20
2022-11-05T19:48:19.755Z,12.20
2022-11-05T19:50:50.611Z,12.20
2022-11-05T19:53:20.983Z,12.20
2022-11-05T19:55:53.934Z,12.20
2022-11-05T19:58:24.162Z,12.20
2022-11-05T20:00:54.395Z,12.20
2022-11-05T20:03:24.852Z,12.20
2022-11-05T20:05:55.205Z,12.10
2022-11-05T20:08:25.485Z,12.10
2022-11-05T20:11:00.007Z,12.10
2022-11-05T20:13:31.206Z,12.10
2022-11-05T20:16:01.991Z,12.10
2022-11-05T20:18:33.760Z,12.10
2022-11-05T20:21:05.449Z,12.00
2022-11-05T20:23:36.408Z,12.00
2022-11-05T20:26:10.560Z,12.00
2022-11-05T20:28:42.861Z,12.00
2022-11-05T20:31:15.844Z,12.00
2022-11-05T20:33:47.254Z,12.00
2022-11-05T20:36:19.550Z,12.00
2022-11-05T20:38:51.831Z,11.90
2022-11-05T20:41:25.404Z,11.90
2022-11-05T20:43:55.660Z,11.90
2022-11-05T20:46:26.642Z,12.00
2022-11-05T20:48:57.299Z,11.90
2022-11-05T20:51:27.976Z,11.90
2022-11-05T20:53:59.237Z,11.90
2022-11-05T20:56:34.849Z,11.90
2022-11-05T20:59:05.958Z,11.80
2022-11-05T21:01:37.427Z,11.90
2022-11-05T21:04:08.109Z,11.80
2022-11-05T21:06:38.537Z,11.80
2022-11-05T21:09:08.869Z,11.80
2022-11-05T21:11:53.927Z,11.80
2022-11-05T21:14:24.197Z,11.80
2022-11-05T21:16:54.592Z,11.80
2022-11-05T21:19:25.380Z,11.80
2022-11-05T21:21:55.698Z,11.90
2022-11-05T21:24:26.334Z,11.80
2022-11-05T21:26:59.236Z,11.80
2022-11-05T21:29:29.919Z,11.80
2022-11-05T21:32:00.256Z,11.80
2022-11-05T21:34:30.985Z,11.80
2022-11-05T21:37:01.334Z,11.70
2022-11-05T21:39:31.619Z,11.70
2022-11-05T21:42:04.938Z,11.70
2022-11-05T21:44:35.482Z,11.70
2022-11-05T21:47:06.801Z,11.70
2022-11-05T21:49:38.082Z,11.80
2022-11-05T21:52:20.988Z,11.70
2022-11-05T21:55:03.627Z,11.80
2022-11-05T21:57:49.273Z,11.70
2022-11-05T22:00:19.698Z,11.70
2022-11-05T22:02:50.114Z,11.70
2022-11-05T22:05:20.558Z,11.70
2022-11-05T22:07:50.692Z,11.70
2022-11-05T22:10:22.610Z,11.70
2022-11-05T22:12:55.537Z,11.70
2022-11-05T22:15:25.772Z,11.60
2022-11-05T22:17:56.074Z,11.70
2022-11-05T22:20:26.328Z,11.70
2022-11-05T22:22:57.339Z,11.60
2022-11-05T22:25:27.619Z,11.60
2022-11-05T22:28:00.513Z,11.60
2022-11-05T22:30:30.744Z,11.60
2022-11-05T22:33:01.020Z,11.70
2022-11-05T22:35:33.222Z,11.60
2022-11-05T22:38:06.741Z,11.60
2022-11-05T22:40:40.764Z,11.60
2022-11-05T22:43:13.605Z,11.60
2022-11-05T22:45:44.031Z,11.50
2022-11-05T22:48:14.588Z,11.60
2022-11-05T22:50:46.742Z,11.60
2022-11-05T22:53:16.960Z,11.50
2022-11-05T22:55:49.643Z,11.50
2022-11-05T22:58:22.447Z,11.50
2022-11-05T23:00:52.738Z,11.50
2022-11-05T23:03:22.999Z,11.50
2022-11-05T23:06:00.014Z,11.60
2022-11-05T23:08:42.822Z,11.50
2022-11-05T23:11:31.547Z,11.40
2022-11-05T23:14:05.133Z,11.50
2022-11-05T23:16:50.577Z,11.50
2022-11-05T23:19:33.211Z,11.60
2022-11-05T23:22:15.902Z,11.50
2022-11-05T23:24:46.128Z,11.50
2022-11-05T23:27:16.581Z,11.50
2022-11-05T23:29:49.371Z,11.50
2022-11-05T23:32:25.941Z,11.50
2022-11-05T23:34:57.527Z,11.50
2022-11-05T23:37:42.325Z,11.50
2022-11-05T23:40:15.521Z,11.50
2022-11-05T23:42:58.881Z,11.50
2022-11-05T23:45:50.810Z,11.50
2022-11-05T23:48:24.597Z,11.50
2022-11-05T23:50:59.260Z,11.50
2022-11-05T23:53:30.793Z,11.60
2022-11-05T23:56:06.954Z,11.50
2022-11-05T23:58:37.586Z,11.50
