createdAt,value
2019-06-26T00:00:51.000Z,3.04
2019-06-26T00:03:51.000Z,3.36
2019-06-26T00:06:51.000Z,3.10
2019-06-26T00:09:51.000Z,3.39
2019-06-26T00:12:51.000Z,3.30
2019-06-26T00:15:51.000Z,3.03
2019-06-26T00:18:51.000Z,2.95
2019-06-26T00:21:51.000Z,2.82
2019-06-26T00:24:51.000Z,3.02
2019-06-26T00:27:51.000Z,3.03
2019-06-26T00:30:51.000Z,2.84
2019-06-26T00:33:51.000Z,2.75
2019-06-26T00:36:51.000Z,2.74
2019-06-26T00:39:52.000Z,2.73
2019-06-26T00:42:51.000Z,2.81
2019-06-26T00:45:52.000Z,2.80
2019-06-26T00:48:51.000Z,2.75
2019-06-26T00:51:51.000Z,2.68
2019-06-26T00:54:51.000Z,2.73
2019-06-26T00:57:51.000Z,2.71
2019-06-26T01:00:51.000Z,2.66
2019-06-26T01:03:51.000Z,2.69
2019-06-26T01:06:52.000Z,3.31
2019-06-26T01:09:51.000Z,2.96
2019-06-26T01:12:51.000Z,2.78
2019-06-26T01:15:51.000Z,2.71
2019-06-26T01:18:51.000Z,2.67
2019-06-26T01:21:51.000Z,2.74
2019-06-26T01:24:51.000Z,2.64
2019-06-26T01:27:52.000Z,3.01
2019-06-26T01:30:52.000Z,2.72
2019-06-26T01:33:51.000Z,2.71
2019-06-26T01:36:51.000Z,2.75
2019-06-26T01:39:51.000Z,2.65
2019-06-26T01:42:51.000Z,2.71
2019-06-26T01:45:51.000Z,2.63
2019-06-26T01:48:51.000Z,2.59
2019-06-26T01:51:51.000Z,2.56
2019-06-26T01:54:51.000Z,2.57
2019-06-26T01:57:51.000Z,2.64
2019-06-26T02:00:51.000Z,2.62
2019-06-26T02:03:51.000Z,2.49
2019-06-26T02:06:51.000Z,2.56
2019-06-26T02:09:51.000Z,2.55
2019-06-26T02:12:51.000Z,2.54
2019-06-26T02:15:51.000Z,2.57
2019-06-26T02:18:51.000Z,2.61
2019-06-26T02:21:51.000Z,2.64
2019-06-26T02:24:51.000Z,2.67
2019-06-26T02:27:51.000Z,2.59
2019-06-26T02:30:51.000Z,2.59
2019-06-26T02:33:51.000Z,2.60
2019-06-26T02:36:51.000Z,2.44
2019-06-26T02:39:51.000Z,2.59
2019-06-26T02:42:51.000Z,2.65
2019-06-26T02:45:51.000Z,2.75
2019-06-26T02:48:51.000Z,2.68
2019-06-26T02:51:51.000Z,2.54
2019-06-26T02:54:51.000Z,2.65
2019-06-26T02:57:51.000Z,2.58
2019-06-26T03:00:51.000Z,2.50
2019-06-26T03:03:51.000Z,2.79
2019-06-26T03:06:51.000Z,2.62
2019-06-26T03:09:51.000Z,2.55
2019-06-26T03:12:51.000Z,2.57
2019-06-26T03:15:51.000Z,2.50
2019-06-26T03:18:51.000Z,2.52
2019-06-26T03:21:51.000Z,2.57
2019-06-26T03:24:51.000Z,2.53
2019-06-26T03:27:51.000Z,2.53
2019-06-26T03:30:51.000Z,2.52
2019-06-26T03:33:51.000Z,2.43
2019-06-26T03:36:51.000Z,2.47
2019-06-26T03:39:51.000Z,2.52
2019-06-26T03:42:51.000Z,2.48
2019-06-26T03:45:51.000Z,2.51
2019-06-26T03:48:51.000Z,2.40
2019-06-26T03:51:51.000Z,2.45
2019-06-26T03:54:51.000Z,2.54
2019-06-26T03:57:51.000Z,2.49
2019-06-26T04:00:51.000Z,2.45
2019-06-26T04:03:51.000Z,2.92
2019-06-26T04:06:51.000Z,3.58
2019-06-26T04:09:51.000Z,4.08
2019-06-26T04:12:51.000Z,3.92
2019-06-26T04:15:51.000Z,5.38
2019-06-26T04:18:51.000Z,6.08
2019-06-26T04:21:51.000Z,4.97
2019-06-26T04:24:51.000Z,5.45
2019-06-26T04:27:51.000Z,5.90
2019-06-26T04:30:51.000Z,5.45
2019-06-26T04:33:51.000Z,5.36
2019-06-26T04:36:51.000Z,5.40
2019-06-26T04:39:51.000Z,6.24
2019-06-26T04:42:51.000Z,6.27
2019-06-26T04:45:51.000Z,5.58
2019-06-26T04:48:51.000Z,5.49
2019-06-26T04:51:51.000Z,5.13
2019-06-26T04:54:51.000Z,4.96
2019-06-26T04:57:51.000Z,4.69
2019-06-26T05:00:51.000Z,5.02
2019-06-26T05:03:51.000Z,5.10
2019-06-26T05:06:51.000Z,5.05
2019-06-26T05:09:51.000Z,5.12
2019-06-26T05:12:52.000Z,4.90
2019-06-26T05:15:52.000Z,4.79
2019-06-26T05:18:52.000Z,5.46
2019-06-26T05:21:52.000Z,4.99
2019-06-26T05:24:52.000Z,4.57
2019-06-26T05:27:52.000Z,4.50
2019-06-26T05:30:52.000Z,4.45
2019-06-26T05:33:51.000Z,4.47
2019-06-26T05:36:52.000Z,4.51
2019-06-26T05:39:51.000Z,4.50
2019-06-26T05:42:51.000Z,4.46
2019-06-26T05:45:51.000Z,4.54
2019-06-26T05:48:51.000Z,4.50
2019-06-26T05:51:51.000Z,4.44
2019-06-26T05:54:51.000Z,4.46
2019-06-26T05:57:51.000Z,4.46
2019-06-26T06:00:51.000Z,4.55
2019-06-26T06:03:51.000Z,4.60
2019-06-26T06:06:51.000Z,4.44
2019-06-26T06:09:51.000Z,4.36
2019-06-26T06:12:51.000Z,4.55
2019-06-26T06:15:52.000Z,4.36
2019-06-26T06:18:51.000Z,4.34
2019-06-26T06:21:51.000Z,4.34
2019-06-26T06:24:52.000Z,4.30
2019-06-26T06:27:52.000Z,4.22
2019-06-26T06:30:52.000Z,4.22
2019-06-26T06:33:51.000Z,4.19
2019-06-26T06:36:51.000Z,5.26
2019-06-26T06:39:52.000Z,4.79
2019-06-26T06:42:52.000Z,4.58
2019-06-26T06:45:52.000Z,5.46
2019-06-26T06:48:52.000Z,4.82
2019-06-26T06:51:52.000Z,5.08
2019-06-26T06:54:52.000Z,6.33
2019-06-26T06:57:52.000Z,7.12
2019-06-26T07:00:52.000Z,8.84
2019-06-26T07:03:52.000Z,9.14
2019-06-26T07:06:52.000Z,8.14
2019-06-26T07:09:52.000Z,6.62
2019-06-26T07:12:51.000Z,8.35
2019-06-26T07:15:51.000Z,7.96
2019-06-26T07:18:51.000Z,6.86
2019-06-26T07:21:51.000Z,6.71
2019-06-26T07:24:51.000Z,6.12
2019-06-26T07:27:52.000Z,5.67
2019-06-26T07:30:52.000Z,5.20
2019-06-26T07:33:51.000Z,6.42
2019-06-26T07:36:51.000Z,6.34
2019-06-26T07:39:51.000Z,6.33
2019-06-26T07:42:52.000Z,5.67
2019-06-26T07:45:51.000Z,5.56
2019-06-26T07:48:51.000Z,6.38
2019-06-26T07:51:52.000Z,9.24
2019-06-26T07:54:51.000Z,7.11
2019-06-26T07:57:51.000Z,6.13
2019-06-26T08:00:51.000Z,6.93
2019-06-26T08:03:51.000Z,6.02
2019-06-26T08:06:52.000Z,6.29
2019-06-26T08:09:51.000Z,6.18
2019-06-26T08:12:51.000Z,5.90
2019-06-26T08:15:52.000Z,6.05
2019-06-26T08:18:52.000Z,6.84
2019-06-26T08:21:52.000Z,6.62
2019-06-26T08:24:51.000Z,7.38
2019-06-26T08:27:51.000Z,6.45
2019-06-26T08:30:51.000Z,5.89
2019-06-26T08:33:51.000Z,6.99
2019-06-26T08:36:51.000Z,6.59
2019-06-26T08:39:51.000Z,7.13
2019-06-26T08:42:51.000Z,6.56
2019-06-26T08:45:51.000Z,7.56
2019-06-26T08:48:51.000Z,7.86
2019-06-26T08:51:51.000Z,6.74
2019-06-26T08:54:51.000Z,6.69
2019-06-26T08:57:51.000Z,5.95
2019-06-26T09:00:51.000Z,6.47
2019-06-26T09:03:51.000Z,5.97
2019-06-26T09:06:51.000Z,5.74
2019-06-26T09:09:51.000Z,5.91
2019-06-26T09:12:52.000Z,5.54
2019-06-26T09:15:51.000Z,5.13
2019-06-26T09:18:52.000Z,5.01
2019-06-26T09:21:52.000Z,5.05
2019-06-26T09:24:52.000Z,5.24
2019-06-26T09:27:51.000Z,5.16
2019-06-26T09:30:51.000Z,5.01
2019-06-26T09:33:51.000Z,4.82
2019-06-26T09:36:51.000Z,4.56
2019-06-26T09:39:52.000Z,4.65
2019-06-26T09:42:51.000Z,4.79
2019-06-26T09:45:51.000Z,5.26
2019-06-26T09:48:51.000Z,5.10
2019-06-26T09:51:51.000Z,5.30
2019-06-26T09:54:51.000Z,5.31
2019-06-26T09:57:51.000Z,4.87
2019-06-26T10:00:52.000Z,4.67
2019-06-26T10:03:51.000Z,4.73
2019-06-26T10:06:52.000Z,4.70
2019-06-26T10:09:51.000Z,4.57
2019-06-26T10:12:51.000Z,4.57
2019-06-26T10:15:51.000Z,4.82
2019-06-26T10:18:51.000Z,5.24
2019-06-26T10:21:51.000Z,4.87
2019-06-26T10:24:51.000Z,5.00
2019-06-26T10:27:51.000Z,4.62
2019-06-26T10:30:51.000Z,4.59
2019-06-26T10:33:51.000Z,4.36
2019-06-26T10:36:51.000Z,4.42
2019-06-26T10:39:51.000Z,4.39
2019-06-26T10:42:51.000Z,4.45
2019-06-26T10:45:51.000Z,4.47
2019-06-26T10:48:51.000Z,4.57
2019-06-26T10:51:51.000Z,4.44
2019-06-26T10:54:51.000Z,4.39
2019-06-26T10:57:51.000Z,4.45
2019-06-26T11:00:51.000Z,6.39
2019-06-26T11:03:51.000Z,6.27
2019-06-26T11:06:51.000Z,5.66
2019-06-26T11:09:51.000Z,7.16
2019-06-26T11:12:51.000Z,5.97
2019-06-26T11:15:51.000Z,5.79
2019-06-26T11:18:51.000Z,5.20
2019-06-26T11:21:51.000Z,5.86
2019-06-26T11:24:52.000Z,5.52
2019-06-26T11:27:51.000Z,5.29
2019-06-26T11:30:52.000Z,5.13
2019-06-26T11:33:51.000Z,5.06
2019-06-26T11:36:51.000Z,5.00
2019-06-26T11:39:51.000Z,4.82
2019-06-26T11:42:51.000Z,4.80
2019-06-26T11:45:51.000Z,5.94
2019-06-26T11:48:51.000Z,5.25
2019-06-26T11:51:51.000Z,5.07
2019-06-26T11:54:51.000Z,5.40
2019-06-26T11:57:52.000Z,5.21
2019-06-26T12:00:51.000Z,5.41
2019-06-26T12:03:51.000Z,5.93
2019-06-26T12:06:51.000Z,5.52
2019-06-26T12:09:51.000Z,5.14
2019-06-26T12:12:51.000Z,5.37
2019-06-26T12:15:51.000Z,5.04
2019-06-26T12:18:51.000Z,4.86
2019-06-26T12:21:51.000Z,4.92
2019-06-26T12:24:53.000Z,4.67
2019-06-26T12:27:52.000Z,4.66
2019-06-26T12:30:52.000Z,4.53
2019-06-26T12:33:52.000Z,7.49
2019-06-26T12:36:52.000Z,7.30
2019-06-26T12:39:51.000Z,6.65
2019-06-26T12:42:52.000Z,6.80
2019-06-26T12:45:52.000Z,7.10
2019-06-26T12:48:51.000Z,6.61
2019-06-26T12:51:52.000Z,7.56
2019-06-26T12:54:51.000Z,6.64
2019-06-26T12:57:51.000Z,7.58
2019-06-26T13:00:52.000Z,8.61
2019-06-26T13:03:52.000Z,8.29
2019-06-26T13:06:52.000Z,6.81
2019-06-26T13:09:52.000Z,6.78
2019-06-26T13:12:52.000Z,6.74
2019-06-26T13:15:51.000Z,6.56
2019-06-26T13:18:51.000Z,6.13
2019-06-26T13:21:51.000Z,6.06
2019-06-26T13:24:51.000Z,7.37
2019-06-26T13:27:51.000Z,8.09
2019-06-26T13:30:51.000Z,8.85
2019-06-26T13:33:51.000Z,7.59
2019-06-26T13:36:51.000Z,6.45
2019-06-26T13:39:51.000Z,6.50
2019-06-26T13:42:52.000Z,7.67
2019-06-26T13:45:52.000Z,7.11
2019-06-26T13:48:51.000Z,6.41
2019-06-26T13:51:52.000Z,5.68
2019-06-26T13:54:52.000Z,5.53
2019-06-26T13:57:52.000Z,6.43
2019-06-26T14:00:52.000Z,5.89
2019-06-26T14:03:52.000Z,5.68
2019-06-26T14:06:52.000Z,5.89
2019-06-26T14:09:52.000Z,6.24
2019-06-26T14:12:52.000Z,5.82
2019-06-26T14:15:52.000Z,5.39
2019-06-26T14:18:51.000Z,5.60
2019-06-26T14:21:59.000Z,5.65
2019-06-26T14:24:52.000Z,6.70
2019-06-26T14:27:52.000Z,8.78
2019-06-26T14:30:52.000Z,8.69
2019-06-26T14:33:52.000Z,9.67
2019-06-26T14:36:51.000Z,9.22
2019-06-26T14:39:51.000Z,9.34
2019-06-26T14:42:51.000Z,8.48
2019-06-26T14:45:52.000Z,7.37
2019-06-26T14:48:51.000Z,8.13
2019-06-26T14:51:52.000Z,6.68
2019-06-26T14:54:51.000Z,6.90
2019-06-26T14:57:52.000Z,7.34
2019-06-26T15:00:52.000Z,8.59
2019-06-26T15:03:51.000Z,9.06
2019-06-26T15:06:51.000Z,8.60
2019-06-26T15:09:51.000Z,8.12
2019-06-26T15:12:52.000Z,11.55
2019-06-26T15:15:51.000Z,10.44
2019-06-26T15:18:51.000Z,8.87
2019-06-26T15:21:52.000Z,8.83
2019-06-26T15:24:51.000Z,9.67
2019-06-26T15:27:51.000Z,8.51
2019-06-26T15:30:51.000Z,7.41
2019-06-26T15:33:52.000Z,7.59
2019-06-26T15:36:51.000Z,7.73
2019-06-26T15:39:51.000Z,8.41
2019-06-26T15:42:51.000Z,7.79
2019-06-26T15:45:51.000Z,8.28
2019-06-26T15:48:51.000Z,7.34
2019-06-26T15:51:52.000Z,7.37
2019-06-26T15:54:51.000Z,7.77
2019-06-26T15:57:51.000Z,7.89
2019-06-26T16:00:51.000Z,7.74
2019-06-26T16:03:51.000Z,7.65
2019-06-26T16:06:51.000Z,7.79
2019-06-26T16:09:51.000Z,7.20
2019-06-26T16:12:51.000Z,7.72
2019-06-26T16:15:51.000Z,7.77
2019-06-26T16:18:51.000Z,7.18
2019-06-26T16:21:51.000Z,7.73
2019-06-26T16:24:51.000Z,7.15
2019-06-26T16:27:51.000Z,6.43
2019-06-26T16:30:51.000Z,7.85
2019-06-26T16:33:51.000Z,7.76
2019-06-26T16:36:51.000Z,7.11
2019-06-26T16:39:51.000Z,8.55
2019-06-26T16:42:51.000Z,8.60
2019-06-26T16:45:52.000Z,8.74
2019-06-26T16:48:51.000Z,9.23
2019-06-26T16:51:52.000Z,9.41
2019-06-26T16:54:51.000Z,8.82
2019-06-26T16:57:52.000Z,10.53
2019-06-26T17:00:51.000Z,12.14
2019-06-26T17:03:51.000Z,10.83
2019-06-26T17:06:51.000Z,10.61
2019-06-26T17:09:51.000Z,10.05
2019-06-26T17:12:51.000Z,9.68
2019-06-26T17:15:51.000Z,9.04
2019-06-26T17:18:51.000Z,8.70
2019-06-26T17:21:51.000Z,8.83
2019-06-26T17:24:51.000Z,9.20
2019-06-26T17:27:51.000Z,8.97
2019-06-26T17:30:51.000Z,9.62
2019-06-26T17:33:51.000Z,8.20
2019-06-26T17:36:52.000Z,8.02
2019-06-26T17:39:51.000Z,7.77
2019-06-26T17:42:51.000Z,7.97
2019-06-26T17:45:51.000Z,7.89
2019-06-26T17:48:51.000Z,7.91
2019-06-26T17:51:51.000Z,8.01
2019-06-26T17:54:51.000Z,8.73
2019-06-26T17:57:51.000Z,8.14
2019-06-26T18:00:51.000Z,7.07
2019-06-26T18:03:51.000Z,8.07
2019-06-26T18:06:52.000Z,7.13
2019-06-26T18:09:52.000Z,7.35
2019-06-26T18:12:52.000Z,8.16
2019-06-26T18:15:51.000Z,7.57
2019-06-26T18:18:51.000Z,8.28
2019-06-26T18:21:51.000Z,7.44
2019-06-26T18:24:51.000Z,7.07
2019-06-26T18:27:51.000Z,7.10
2019-06-26T18:30:51.000Z,7.92
2019-06-26T18:33:51.000Z,8.18
2019-06-26T18:36:51.000Z,7.75
2019-06-26T18:39:51.000Z,7.57
2019-06-26T18:42:51.000Z,9.57
2019-06-26T18:45:51.000Z,9.76
2019-06-26T18:48:51.000Z,10.49
2019-06-26T18:51:50.000Z,10.11
2019-06-26T18:54:50.000Z,9.88
2019-06-26T18:57:51.000Z,9.42
2019-06-26T19:00:51.000Z,8.63
2019-06-26T19:03:51.000Z,7.61
2019-06-26T19:06:50.000Z,7.14
2019-06-26T19:09:51.000Z,8.42
2019-06-26T19:12:51.000Z,8.32
2019-06-26T19:15:51.000Z,8.92
2019-06-26T19:18:51.000Z,9.55
2019-06-26T19:21:51.000Z,10.33
2019-06-26T19:24:51.000Z,10.50
2019-06-26T19:27:51.000Z,8.93
2019-06-26T19:30:52.000Z,9.01
2019-06-26T19:33:51.000Z,8.98
2019-06-26T19:36:51.000Z,9.22
2019-06-26T19:39:51.000Z,8.74
2019-06-26T19:42:51.000Z,8.10
2019-06-26T19:45:51.000Z,10.44
2019-06-26T19:48:51.000Z,9.22
2019-06-26T19:51:51.000Z,8.81
2019-06-26T19:54:51.000Z,8.10
2019-06-26T19:57:51.000Z,8.68
2019-06-26T20:00:52.000Z,8.24
2019-06-26T20:03:51.000Z,7.76
2019-06-26T20:06:52.000Z,7.45
2019-06-26T20:09:52.000Z,8.55
2019-06-26T20:12:52.000Z,9.21
