createdAt,value
2018-10-18T00:01:40.509Z,4.37
2018-10-18T00:04:14.908Z,4.17
2018-10-18T00:06:49.048Z,3.80
2018-10-18T00:09:23.534Z,3.60
2018-10-18T00:11:56.902Z,3.80
2018-10-18T00:14:31.954Z,3.67
2018-10-18T00:17:11.474Z,3.67
2018-10-18T00:19:44.329Z,3.83
2018-10-18T00:22:17.134Z,3.90
2018-10-18T00:24:50.930Z,3.50
2018-10-18T00:27:24.374Z,3.73
2018-10-18T00:29:57.693Z,3.53
2018-10-18T00:32:30.932Z,3.97
2018-10-18T00:35:04.692Z,3.90
2018-10-18T00:37:38.322Z,3.87
2018-10-18T00:40:13.412Z,4.03
2018-10-18T00:42:46.668Z,3.70
2018-10-18T00:45:21.324Z,4.70
2018-10-18T00:47:57.018Z,4.67
2018-10-18T00:50:30.266Z,4.53
2018-10-18T00:53:03.434Z,4.53
2018-10-18T00:55:37.283Z,3.80
2018-10-18T00:58:11.939Z,4.07
2018-10-18T01:00:47.737Z,4.70
2018-10-18T01:03:20.676Z,4.40
2018-10-18T01:05:54.598Z,3.97
2018-10-18T01:08:28.420Z,4.23
2018-10-18T01:11:02.405Z,5.27
2018-10-18T01:13:35.521Z,7.27
2018-10-18T01:16:09.148Z,7.57
2018-10-18T01:18:42.721Z,9.07
2018-10-18T01:21:16.161Z,11.30
2018-10-18T01:23:49.680Z,8.33
2018-10-18T01:26:24.170Z,6.90
2018-10-18T01:28:57.479Z,6.00
2018-10-18T01:31:31.201Z,4.80
2018-10-18T01:34:06.000Z,5.60
2018-10-18T01:36:41.634Z,4.90
2018-10-18T01:39:16.008Z,6.43
2018-10-18T01:41:49.470Z,5.93
2018-10-18T01:44:23.230Z,5.90
2018-10-18T01:46:56.734Z,5.50
2018-10-18T01:49:29.566Z,4.53
2018-10-18T01:52:03.043Z,3.97
2018-10-18T01:54:36.438Z,3.97
2018-10-18T01:57:09.625Z,4.63
2018-10-18T01:59:45.291Z,4.43
2018-10-18T02:02:19.182Z,5.03
2018-10-18T02:04:53.405Z,4.23
2018-10-18T02:07:27.064Z,3.70
2018-10-18T02:10:01.527Z,4.47
2018-10-18T02:12:36.098Z,4.00
2018-10-18T02:15:13.453Z,4.27
2018-10-18T02:17:49.290Z,4.47
2018-10-18T02:20:22.730Z,4.20
2018-10-18T02:22:57.337Z,4.37
2018-10-18T02:25:30.868Z,4.00
2018-10-18T02:28:05.364Z,4.10
2018-10-18T02:30:38.940Z,4.30
2018-10-18T02:33:20.940Z,4.50
2018-10-18T02:35:55.768Z,4.90
2018-10-18T02:41:12.902Z,5.50
2018-10-18T02:43:46.955Z,6.17
2018-10-18T02:46:20.150Z,7.53
2018-10-18T02:48:54.816Z,7.20
2018-10-18T02:51:28.388Z,7.10
2018-10-18T02:54:02.291Z,6.87
2018-10-18T02:56:35.644Z,6.73
2018-10-18T02:59:09.060Z,6.60
2018-10-18T03:01:42.312Z,5.97
2018-10-18T03:04:16.711Z,5.57
2018-10-18T03:06:50.749Z,5.23
2018-10-18T03:09:24.412Z,4.90
2018-10-18T03:11:59.164Z,5.10
2018-10-18T03:14:32.166Z,5.17
2018-10-18T03:17:06.555Z,4.87
2018-10-18T03:19:42.385Z,4.80
2018-10-18T03:22:15.738Z,4.47
2018-10-18T03:24:49.672Z,5.00
2018-10-18T03:27:23.902Z,4.20
2018-10-18T03:29:57.645Z,4.70
2018-10-18T03:32:31.109Z,4.47
2018-10-18T03:35:04.404Z,4.30
2018-10-18T03:37:38.543Z,4.83
2018-10-18T03:40:12.482Z,4.70
2018-10-18T03:42:46.452Z,4.63
2018-10-18T03:45:20.056Z,4.33
2018-10-18T03:47:53.402Z,4.60
2018-10-18T03:50:26.864Z,4.73
2018-10-18T03:53:02.387Z,5.30
2018-10-18T03:55:36.606Z,4.40
2018-10-18T03:58:11.959Z,5.17
2018-10-18T04:00:45.612Z,4.30
2018-10-18T04:03:20.691Z,5.10
2018-10-18T04:05:54.621Z,5.10
2018-10-18T04:08:28.291Z,4.87
2018-10-18T04:11:05.421Z,4.93
2018-10-18T04:13:39.320Z,5.37
2018-10-18T04:16:13.454Z,6.43
2018-10-18T04:18:48.713Z,5.33
2018-10-18T04:21:22.335Z,5.67
2018-10-18T04:23:56.903Z,5.47
2018-10-18T04:26:33.058Z,5.70
2018-10-18T04:29:06.953Z,5.90
2018-10-18T04:31:41.194Z,6.40
2018-10-18T04:34:15.288Z,5.40
2018-10-18T04:36:49.280Z,5.37
2018-10-18T04:39:23.055Z,6.20
2018-10-18T04:41:56.726Z,5.10
2018-10-18T04:44:31.260Z,5.33
2018-10-18T04:47:04.436Z,4.83
2018-10-18T04:49:38.366Z,4.83
2018-10-18T04:52:11.879Z,4.50
2018-10-18T04:54:45.637Z,4.70
2018-10-18T04:57:19.321Z,4.80
2018-10-18T04:59:52.344Z,4.07
2018-10-18T05:02:26.049Z,4.63
2018-10-18T05:06:08.803Z,4.77
2018-10-18T05:08:42.189Z,4.20
2018-10-18T05:11:17.603Z,4.90
2018-10-18T05:13:50.886Z,4.70
2018-10-18T05:16:24.651Z,4.53
2018-10-18T05:18:58.219Z,5.10
2018-10-18T05:21:31.706Z,5.10
2018-10-18T05:24:05.281Z,5.20
2018-10-18T05:26:38.844Z,5.27
2018-10-18T05:29:13.812Z,4.90
2018-10-18T05:31:50.590Z,5.33
2018-10-18T05:34:24.889Z,4.90
2018-10-18T05:36:58.214Z,5.07
2018-10-18T05:39:31.678Z,4.83
2018-10-18T05:42:05.211Z,4.40
2018-10-18T05:44:38.611Z,5.20
2018-10-18T05:47:11.880Z,5.90
2018-10-18T05:49:46.470Z,5.17
2018-10-18T05:52:20.767Z,5.57
2018-10-18T05:54:55.541Z,4.77
2018-10-18T05:57:30.415Z,4.73
2018-10-18T06:00:04.110Z,5.10
2018-10-18T06:02:49.494Z,5.40
2018-10-18T06:05:35.214Z,5.13
2018-10-18T06:08:18.514Z,4.80
2018-10-18T06:11:08.077Z,5.53
2018-10-18T06:13:54.454Z,5.27
2018-10-18T06:16:39.237Z,5.00
2018-10-18T06:19:24.822Z,4.50
2018-10-18T06:21:59.366Z,4.83
2018-10-18T06:24:32.819Z,4.70
2018-10-18T06:27:06.393Z,4.80
2018-10-18T06:29:39.711Z,5.63
2018-10-18T06:32:13.092Z,5.00
2018-10-18T06:34:46.728Z,5.00
2018-10-18T06:37:20.060Z,5.43
2018-10-18T06:39:53.168Z,4.67
2018-10-18T06:42:26.739Z,4.97
2018-10-18T06:44:59.946Z,4.37
2018-10-18T06:47:33.914Z,4.60
2018-10-18T06:50:08.327Z,5.10
2018-10-18T06:52:41.748Z,4.83
2018-10-18T06:55:15.272Z,4.73
2018-10-18T06:57:49.872Z,4.83
2018-10-18T07:00:24.952Z,5.17
2018-10-18T07:02:58.102Z,5.10
2018-10-18T07:05:31.548Z,4.73
2018-10-18T07:08:04.726Z,4.97
2018-10-18T07:10:38.185Z,4.93
2018-10-18T07:13:12.324Z,5.23
2018-10-18T07:15:45.667Z,5.20
2018-10-18T07:18:19.552Z,4.83
2018-10-18T07:20:53.692Z,4.83
2018-10-18T07:23:27.063Z,5.30
2018-10-18T07:26:01.466Z,5.30
2018-10-18T07:28:39.240Z,5.43
2018-10-18T07:31:12.603Z,5.47
2018-10-18T07:33:47.671Z,5.53
2018-10-18T07:36:20.808Z,5.10
2018-10-18T07:38:54.193Z,6.00
2018-10-18T07:41:27.560Z,5.70
2018-10-18T07:44:00.691Z,5.70
2018-10-18T07:46:33.997Z,4.97
2018-10-18T07:49:08.124Z,5.30
2018-10-18T07:51:44.347Z,5.60
2018-10-18T07:54:20.170Z,5.10
2018-10-18T07:56:53.725Z,5.60
2018-10-18T07:59:28.205Z,4.70
2018-10-18T08:02:01.288Z,5.23
2018-10-18T08:04:34.480Z,5.23
2018-10-18T08:07:07.819Z,5.80
2018-10-18T08:09:41.017Z,5.40
2018-10-18T08:12:14.329Z,5.40
2018-10-18T08:14:48.502Z,5.17
2018-10-18T08:17:21.967Z,5.60
2018-10-18T08:19:55.611Z,5.17
2018-10-18T08:22:28.560Z,5.37
2018-10-18T08:25:03.046Z,5.00
2018-10-18T08:27:38.994Z,5.70
2018-10-18T08:30:15.379Z,5.37
2018-10-18T08:32:49.632Z,4.90
2018-10-18T08:35:23.270Z,4.73
2018-10-18T08:37:57.455Z,4.97
2018-10-18T08:40:30.738Z,5.13
2018-10-18T08:43:04.282Z,5.00
2018-10-18T08:45:37.899Z,4.97
2018-10-18T08:48:11.433Z,5.00
2018-10-18T08:50:45.250Z,6.27
2018-10-18T08:53:18.506Z,5.20
2018-10-18T08:55:52.535Z,4.63
2018-10-18T08:58:26.950Z,4.60
2018-10-18T09:01:00.812Z,5.37
2018-10-18T09:03:34.224Z,4.90
2018-10-18T09:06:07.740Z,4.77
2018-10-18T09:08:42.775Z,5.00
2018-10-18T09:11:15.998Z,5.23
2018-10-18T09:13:50.723Z,5.20
2018-10-18T09:16:24.035Z,5.07
2018-10-18T09:18:58.030Z,4.80
2018-10-18T09:21:31.912Z,4.53
2018-10-18T09:24:05.197Z,4.97
2018-10-18T09:26:39.369Z,4.80
2018-10-18T09:29:12.661Z,5.37
2018-10-18T09:31:46.577Z,5.13
2018-10-18T09:34:20.065Z,4.80
2018-10-18T09:36:53.297Z,5.07
2018-10-18T09:39:26.535Z,4.77
2018-10-18T09:42:00.088Z,5.30
2018-10-18T09:44:33.652Z,4.70
2018-10-18T09:47:07.399Z,5.27
2018-10-18T09:49:41.511Z,5.00
2018-10-18T09:52:14.829Z,5.07
2018-10-18T09:54:49.099Z,4.60
2018-10-18T09:57:23.066Z,4.60
2018-10-18T09:59:57.083Z,5.17
2018-10-18T10:02:34.340Z,5.13
2018-10-18T10:05:08.781Z,5.07
2018-10-18T10:07:42.944Z,5.20
2018-10-18T10:10:16.263Z,5.37
2018-10-18T10:12:50.097Z,5.00
2018-10-18T10:15:23.200Z,4.63
2018-10-18T10:17:56.411Z,4.83
2018-10-18T10:20:29.715Z,4.73
2018-10-18T10:23:03.024Z,4.83
2018-10-18T10:25:37.171Z,4.87
2018-10-18T10:28:10.922Z,4.63
2018-10-18T10:30:44.328Z,4.27
2018-10-18T10:33:20.584Z,4.30
2018-10-18T10:35:53.933Z,4.87
2018-10-18T10:38:27.000Z,4.50
2018-10-18T10:41:00.289Z,4.57
2018-10-18T10:43:33.713Z,5.77
2018-10-18T10:46:07.379Z,4.57
2018-10-18T10:48:43.056Z,4.80
2018-10-18T10:51:16.438Z,4.60
2018-10-18T10:53:49.644Z,4.37
2018-10-18T10:56:23.563Z,4.57
2018-10-18T10:58:56.866Z,4.80
2018-10-18T11:01:30.968Z,4.20
2018-10-18T11:04:04.513Z,4.50
2018-10-18T11:06:37.649Z,4.53
2018-10-18T11:09:13.258Z,5.00
2018-10-18T11:11:47.345Z,5.53
2018-10-18T11:14:20.684Z,4.33
2018-10-18T11:16:54.289Z,4.93
2018-10-18T11:19:28.245Z,5.00
2018-10-18T11:22:01.611Z,5.03
2018-10-18T11:24:35.825Z,4.73
2018-10-18T11:27:09.549Z,5.03
2018-10-18T11:29:43.057Z,4.73
2018-10-18T11:32:17.554Z,5.90
2018-10-18T11:34:52.409Z,8.00
2018-10-18T11:37:30.436Z,6.77
2018-10-18T11:40:04.074Z,5.07
2018-10-18T11:42:38.069Z,4.97
2018-10-18T11:45:11.663Z,4.50
2018-10-18T11:47:44.882Z,5.73
2018-10-18T11:50:19.044Z,4.87
2018-10-18T11:52:52.317Z,4.70
2018-10-18T11:55:26.959Z,4.57
2018-10-18T11:58:00.277Z,4.70
2018-10-18T12:00:45.455Z,5.07
2018-10-18T12:03:19.197Z,5.13
2018-10-18T12:05:52.975Z,5.30
2018-10-18T12:08:27.365Z,4.80
2018-10-18T12:11:00.771Z,8.17
2018-10-18T12:13:34.500Z,5.03
2018-10-18T12:16:08.744Z,5.40
2018-10-18T12:18:42.042Z,4.67
2018-10-18T12:21:15.362Z,5.23
2018-10-18T12:23:49.623Z,4.70
2018-10-18T12:26:23.063Z,4.40
2018-10-18T12:28:56.402Z,5.23
2018-10-18T12:31:29.648Z,5.47
2018-10-18T12:34:03.397Z,5.60
2018-10-18T12:36:37.005Z,4.53
2018-10-18T12:39:12.247Z,4.90
2018-10-18T12:41:46.218Z,5.00
2018-10-18T12:44:20.077Z,5.20
2018-10-18T12:46:53.329Z,4.60
2018-10-18T12:49:27.978Z,5.30
2018-10-18T12:52:02.278Z,5.23
2018-10-18T12:54:36.585Z,5.23
2018-10-18T12:57:11.461Z,5.23
2018-10-18T12:59:44.928Z,4.67
2018-10-18T13:02:18.363Z,5.20
2018-10-18T13:04:52.176Z,5.33
2018-10-18T13:07:25.879Z,4.97
2018-10-18T13:09:59.042Z,5.43
2018-10-18T13:12:32.908Z,5.37
2018-10-18T13:15:06.218Z,5.23
2018-10-18T13:17:39.839Z,5.00
2018-10-18T13:20:13.729Z,4.50
2018-10-18T13:22:47.204Z,5.37
2018-10-18T13:25:21.147Z,4.80
2018-10-18T13:27:55.578Z,5.40
2018-10-18T13:30:28.957Z,5.00
2018-10-18T13:33:01.975Z,4.70
2018-10-18T13:35:37.064Z,5.03
2018-10-18T13:38:10.469Z,5.07
2018-10-18T13:40:44.563Z,5.07
2018-10-18T13:43:17.770Z,4.70
2018-10-18T13:45:52.271Z,5.30
2018-10-18T13:48:25.364Z,5.10
2018-10-18T13:51:00.042Z,5.23
2018-10-18T13:53:40.088Z,4.80
2018-10-18T13:56:15.387Z,5.03
2018-10-18T13:58:49.602Z,5.30
2018-10-18T14:01:27.147Z,5.00
2018-10-18T14:04:00.399Z,5.07
2018-10-18T14:06:34.612Z,4.67
2018-10-18T14:09:09.296Z,4.80
2018-10-18T14:11:43.374Z,5.17
2018-10-18T14:14:16.770Z,4.97
2018-10-18T14:16:50.413Z,4.93
2018-10-18T14:19:24.384Z,4.67
2018-10-18T14:21:59.153Z,4.83
2018-10-18T14:24:32.642Z,5.60
2018-10-18T14:27:16.065Z,5.10
2018-10-18T14:29:53.604Z,5.13
2018-10-18T14:32:28.150Z,4.70
2018-10-18T14:35:22.066Z,4.70
2018-10-18T14:37:56.067Z,5.20
2018-10-18T14:40:40.957Z,5.33
2018-10-18T14:43:18.650Z,4.53
2018-10-18T14:46:01.428Z,5.00
2018-10-18T14:48:47.562Z,4.27
2018-10-18T14:51:35.668Z,5.03
2018-10-18T14:54:20.836Z,4.37
2018-10-18T14:57:07.681Z,4.77
2018-10-18T15:00:00.627Z,4.50
2018-10-18T15:02:55.695Z,3.80
2018-10-18T15:05:30.832Z,4.30
2018-10-18T15:08:06.308Z,4.17
2018-10-18T15:10:40.183Z,4.57
2018-10-18T15:13:15.422Z,4.00
2018-10-18T15:15:49.442Z,4.00
2018-10-18T15:18:23.728Z,4.63
2018-10-18T15:20:58.934Z,3.70
2018-10-18T15:23:32.841Z,4.20
2018-10-18T15:26:06.856Z,4.20
2018-10-18T15:28:54.510Z,3.73
2018-10-18T15:31:44.288Z,3.57
2018-10-18T15:34:31.206Z,3.50
2018-10-18T15:37:15.273Z,4.13
2018-10-18T15:40:00.187Z,4.13
2018-10-18T15:42:35.441Z,4.33
2018-10-18T15:45:09.164Z,4.03
2018-10-18T15:47:42.529Z,4.10
2018-10-18T15:50:16.023Z,4.23
2018-10-18T15:52:49.345Z,4.57
2018-10-18T15:55:24.290Z,4.70
2018-10-18T15:57:57.912Z,4.37
2018-10-18T16:00:31.372Z,5.60
2018-10-18T16:03:04.737Z,5.40
2018-10-18T16:05:39.004Z,5.70
2018-10-18T16:08:13.415Z,5.63
2018-10-18T16:10:46.599Z,5.90
2018-10-18T16:13:19.760Z,5.90
2018-10-18T16:15:53.677Z,5.50
2018-10-18T16:18:26.935Z,5.73
2018-10-18T16:21:00.475Z,6.43
2018-10-18T16:23:34.469Z,6.60
2018-10-18T16:26:08.753Z,6.73
2018-10-18T16:28:42.083Z,6.17
2018-10-18T16:31:15.455Z,7.20
2018-10-18T16:33:48.927Z,7.47
2018-10-18T16:36:22.511Z,6.87
2018-10-18T16:38:55.908Z,8.00
2018-10-18T16:41:29.511Z,7.40
2018-10-18T16:44:02.990Z,7.53
2018-10-18T16:46:38.280Z,7.97
2018-10-18T16:49:11.742Z,7.63
2018-10-18T16:51:45.043Z,7.83
2018-10-18T16:54:18.561Z,7.87
2018-10-18T16:56:51.993Z,8.93
2018-10-18T16:59:25.899Z,8.57
2018-10-18T17:02:00.119Z,8.63
2018-10-18T17:04:33.504Z,8.43
2018-10-18T17:07:06.858Z,7.93
2018-10-18T17:09:39.799Z,8.87
2018-10-18T17:12:13.173Z,9.23
2018-10-18T17:14:46.622Z,7.87
2018-10-18T17:17:19.914Z,8.57
2018-10-18T17:19:53.219Z,8.40
2018-10-18T17:22:26.463Z,7.97
2018-10-18T17:24:59.677Z,8.20
2018-10-18T17:27:34.025Z,8.73
2018-10-18T17:30:07.755Z,7.30
2018-10-18T17:32:41.432Z,6.70
2018-10-18T17:35:16.800Z,6.00
2018-10-18T17:37:50.192Z,6.70
2018-10-18T17:40:23.820Z,6.47
2018-10-18T17:42:57.148Z,5.77
2018-10-18T17:45:30.566Z,5.87
2018-10-18T17:48:04.996Z,6.00
2018-10-18T17:50:40.113Z,5.73
2018-10-18T17:53:13.575Z,5.17
2018-10-18T17:55:46.836Z,5.33
2018-10-18T17:58:20.855Z,4.80
2018-10-18T18:00:54.135Z,5.57
2018-10-18T18:03:28.532Z,4.90
2018-10-18T18:06:02.210Z,4.57
2018-10-18T18:08:35.844Z,4.17
2018-10-18T18:11:10.426Z,4.60
2018-10-18T18:13:43.873Z,4.67
2018-10-18T18:16:17.511Z,4.50
2018-10-18T18:18:51.480Z,4.03
2018-10-18T18:21:25.251Z,4.57
2018-10-18T18:23:58.776Z,4.33
2018-10-18T18:26:44.957Z,4.40
2018-10-18T18:29:05.750Z,4.80
2018-10-18T18:31:39.086Z,4.07
2018-10-18T18:34:13.046Z,4.73
2018-10-18T18:36:46.422Z,4.60
2018-10-18T18:39:19.821Z,4.93
2018-10-18T18:41:53.341Z,5.03
2018-10-18T18:44:26.697Z,5.73
2018-10-18T18:47:00.715Z,5.53
2018-10-18T18:49:34.879Z,4.90
2018-10-18T18:52:10.196Z,6.00
2018-10-18T18:54:43.549Z,5.97
2018-10-18T18:57:18.074Z,5.97
2018-10-18T18:59:51.706Z,5.23
2018-10-18T19:02:25.285Z,6.03
2018-10-18T19:04:58.914Z,5.20
2018-10-18T19:07:32.514Z,6.00
2018-10-18T19:10:06.469Z,5.30
2018-10-18T19:12:39.915Z,5.90
2018-10-18T19:15:14.705Z,5.47
2018-10-18T19:17:48.259Z,6.03
2018-10-18T19:20:21.653Z,5.37
2018-10-18T19:22:55.137Z,6.00
2018-10-18T19:25:28.850Z,5.70
2018-10-18T19:28:02.499Z,5.67
2018-10-18T19:30:35.277Z,5.53
2018-10-18T19:33:08.123Z,5.87
2018-10-18T19:35:40.945Z,5.57
2018-10-18T19:38:14.442Z,5.77
2018-10-18T19:40:48.026Z,5.67
2018-10-18T19:43:21.393Z,5.60
2018-10-18T19:45:54.558Z,5.37
2018-10-18T19:48:27.927Z,5.93
2018-10-18T19:51:01.889Z,5.77
2018-10-18T19:53:34.831Z,6.03
2018-10-18T19:56:08.311Z,6.20
2018-10-18T19:58:41.918Z,5.43
2018-10-18T20:01:15.484Z,5.87
2018-10-18T20:03:48.641Z,6.03
2018-10-18T20:06:22.133Z,6.10
2018-10-18T20:08:55.609Z,5.97
2018-10-18T20:11:29.809Z,5.90
2018-10-18T20:14:03.561Z,5.33
2018-10-18T20:16:37.624Z,6.33
2018-10-18T20:19:11.763Z,6.07
2018-10-18T20:21:46.038Z,6.73
2018-10-18T20:24:18.978Z,6.43
2018-10-18T20:26:52.770Z,6.03
2018-10-18T20:29:26.359Z,6.77
2018-10-18T20:31:59.608Z,6.40
2018-10-18T20:34:33.177Z,6.63
2018-10-18T20:37:06.625Z,5.80
2018-10-18T20:39:39.962Z,6.10
2018-10-18T20:42:13.215Z,5.80
2018-10-18T20:44:46.411Z,5.97
2018-10-18T20:47:20.105Z,5.73
2018-10-18T20:49:55.394Z,6.30
2018-10-18T20:52:28.935Z,5.93
2018-10-18T20:55:02.567Z,6.60
2018-10-18T20:57:35.937Z,6.10
2018-10-18T21:00:10.744Z,6.73
2018-10-18T21:02:44.847Z,6.07
2018-10-18T21:05:19.696Z,5.97
2018-10-18T21:07:54.101Z,5.93
2018-10-18T21:10:27.415Z,5.67
2018-10-18T21:13:01.322Z,5.87
2018-10-18T21:15:34.525Z,6.17
2018-10-18T21:18:08.618Z,5.27
2018-10-18T21:20:42.461Z,5.90
2018-10-18T21:23:16.352Z,5.67
2018-10-18T21:25:50.605Z,6.70
2018-10-18T21:28:24.020Z,5.93
2018-10-18T21:30:57.193Z,5.83
2018-10-18T21:33:30.601Z,5.77
2018-10-18T21:36:04.095Z,5.67
2018-10-18T21:38:37.371Z,5.53
2018-10-18T21:41:12.790Z,5.27
2018-10-18T21:43:46.117Z,5.67
2018-10-18T21:46:19.439Z,4.77
2018-10-18T21:48:53.525Z,4.97
2018-10-18T21:51:27.263Z,5.60
2018-10-18T21:54:00.263Z,5.07
2018-10-18T21:56:33.707Z,5.30
2018-10-18T21:59:07.198Z,4.77
2018-10-18T22:01:40.537Z,4.90
2018-10-18T22:04:13.868Z,5.07
2018-10-18T22:06:47.981Z,5.70
2018-10-18T22:09:21.631Z,5.20
2018-10-18T22:11:55.138Z,4.90
2018-10-18T22:14:28.455Z,5.00
2018-10-18T22:17:01.502Z,4.93
2018-10-18T22:19:35.084Z,4.57
2018-10-18T22:22:12.978Z,5.13
2018-10-18T22:24:50.568Z,4.77
2018-10-18T22:27:27.097Z,5.03
2018-10-18T22:30:02.857Z,4.97
2018-10-18T22:32:37.011Z,5.13
2018-10-18T22:35:11.755Z,4.73
2018-10-18T22:37:45.741Z,4.30
2018-10-18T22:40:19.101Z,4.40
2018-10-18T22:42:52.589Z,4.83
2018-10-18T22:45:25.903Z,4.33
2018-10-18T22:47:59.285Z,4.73
2018-10-18T22:50:32.911Z,4.33
2018-10-18T22:53:06.730Z,4.50
2018-10-18T22:55:40.375Z,4.60
2018-10-18T22:58:17.395Z,5.17
2018-10-18T23:00:51.428Z,4.77
2018-10-18T23:03:24.764Z,4.93
2018-10-18T23:05:58.714Z,7.00
2018-10-18T23:08:33.188Z,5.57
2018-10-18T23:11:06.877Z,4.63
2018-10-18T23:13:40.402Z,4.70
2018-10-18T23:16:14.069Z,4.50
2018-10-18T23:18:48.202Z,4.30
2018-10-18T23:21:21.672Z,4.67
2018-10-18T23:23:56.117Z,4.70
2018-10-18T23:26:30.433Z,4.50
2018-10-18T23:29:03.838Z,5.20
2018-10-18T23:31:37.446Z,4.47
2018-10-18T23:34:11.120Z,4.10
2018-10-18T23:36:46.060Z,4.40
2018-10-18T23:39:20.614Z,4.60
2018-10-18T23:41:54.447Z,4.67
2018-10-18T23:44:29.063Z,4.50
2018-10-18T23:47:02.534Z,4.40
2018-10-18T23:49:35.938Z,4.60
2018-10-18T23:52:09.406Z,3.87
2018-10-18T23:54:42.966Z,4.33
2018-10-18T23:57:16.751Z,4.93
2018-10-18T23:59:50.234Z,5.07
