createdAt,value
2022-12-25T00:01:13.672Z,18.27
2022-12-25T00:03:40.580Z,19.20
2022-12-25T00:06:07.696Z,20.92
2022-12-25T00:08:36.000Z,20.13
2022-12-25T00:11:12.548Z,16.33
2022-12-25T00:13:40.123Z,19.15
2022-12-25T00:16:09.125Z,19.85
2022-12-25T00:18:35.909Z,25.08
2022-12-25T00:21:05.920Z,24.60
2022-12-25T00:23:34.057Z,26.65
2022-12-25T00:26:05.739Z,27.35
2022-12-25T00:28:32.526Z,28.60
2022-12-25T00:30:59.326Z,24.85
2022-12-25T00:33:26.489Z,28.83
2022-12-25T00:36:00.809Z,25.38
2022-12-25T00:38:28.117Z,22.60
2022-12-25T00:40:55.176Z,23.55
2022-12-25T00:43:22.291Z,21.75
2022-12-25T00:45:57.692Z,23.27
2022-12-25T00:48:25.530Z,26.98
2022-12-25T00:51:00.893Z,26.48
2022-12-25T00:53:28.920Z,25.17
2022-12-25T00:56:01.936Z,24.38
2022-12-25T00:58:31.314Z,16.10
2022-12-25T01:00:59.150Z,21.13
2022-12-25T01:03:27.198Z,21.90
2022-12-25T01:06:02.581Z,12.55
2022-12-25T01:08:31.022Z,14.88
2022-12-25T01:11:00.457Z,19.52
2022-12-25T01:13:28.535Z,20.20
2022-12-25T01:15:55.354Z,22.55
2022-12-25T01:18:23.862Z,20.58
2022-12-25T01:20:51.214Z,23.30
2022-12-25T01:23:17.920Z,24.55
2022-12-25T01:25:44.920Z,24.70
2022-12-25T01:28:11.877Z,18.00
2022-12-25T01:30:39.745Z,16.90
2022-12-25T01:33:06.511Z,11.80
2022-12-25T01:35:33.389Z,12.90
2022-12-25T01:38:00.252Z,18.88
2022-12-25T01:40:27.049Z,22.70
2022-12-25T01:42:53.918Z,22.95
2022-12-25T01:45:36.774Z,23.70
2022-12-25T01:48:08.593Z,23.92
2022-12-25T01:50:38.339Z,27.35
2022-12-25T01:53:06.208Z,34.47
2022-12-25T01:55:34.865Z,35.03
2022-12-25T01:58:04.184Z,36.40
2022-12-25T02:00:31.002Z,35.05
2022-12-25T02:02:58.744Z,28.35
2022-12-25T02:05:32.159Z,16.05
2022-12-25T02:08:07.906Z,16.92
2022-12-25T02:10:34.640Z,13.27
2022-12-25T02:13:02.541Z,9.18
2022-12-25T02:15:40.659Z,7.93
2022-12-25T02:18:19.294Z,9.10
2022-12-25T02:21:18.137Z,10.32
2022-12-25T02:24:10.301Z,9.40
2022-12-25T02:26:52.377Z,7.90
2022-12-25T02:29:43.878Z,10.07
2022-12-25T02:32:19.108Z,9.77
2022-12-25T02:35:03.810Z,7.35
2022-12-25T02:38:06.059Z,9.07
2022-12-25T02:40:41.140Z,8.50
2022-12-25T02:43:38.464Z,8.45
2022-12-25T02:46:29.902Z,8.35
2022-12-25T02:49:20.027Z,8.07
2022-12-25T02:52:33.115Z,9.98
2022-12-25T02:55:31.097Z,10.77
2022-12-25T02:58:21.088Z,10.02
2022-12-25T03:01:12.767Z,18.42
2022-12-25T03:03:59.820Z,16.73
2022-12-25T03:06:43.794Z,23.10
2022-12-25T03:09:52.125Z,26.25
2022-12-25T03:12:39.982Z,30.45
2022-12-25T03:15:27.210Z,25.58
2022-12-25T03:17:56.094Z,21.70
2022-12-25T03:20:41.279Z,23.13
2022-12-25T03:23:28.357Z,26.75
2022-12-25T03:26:13.968Z,22.65
2022-12-25T03:28:40.762Z,23.98
2022-12-25T03:31:29.757Z,14.82
2022-12-25T03:34:57.645Z,13.48
2022-12-25T03:38:10.074Z,6.43
2022-12-25T03:41:14.824Z,5.60
2022-12-25T03:44:10.892Z,5.65
2022-12-25T03:47:13.505Z,6.03
2022-12-25T03:50:14.813Z,12.25
2022-12-25T03:53:00.759Z,15.07
2022-12-25T03:55:46.449Z,14.73
2022-12-25T03:58:39.720Z,16.08
2022-12-25T04:01:26.234Z,8.48
2022-12-25T04:04:11.691Z,6.10
2022-12-25T04:06:57.259Z,14.00
2022-12-25T04:09:43.205Z,16.40
2022-12-25T04:12:28.695Z,18.30
2022-12-25T04:15:14.080Z,23.20
2022-12-25T04:17:59.523Z,24.65
2022-12-25T04:20:45.089Z,29.70
2022-12-25T04:23:30.312Z,39.53
2022-12-25T04:26:18.412Z,35.08
2022-12-25T04:29:03.940Z,27.50
2022-12-25T04:31:49.525Z,29.00
2022-12-25T04:34:34.919Z,35.75
2022-12-25T04:37:01.775Z,33.38
2022-12-25T04:39:28.486Z,29.38
2022-12-25T04:41:55.282Z,36.33
2022-12-25T04:44:22.016Z,29.73
2022-12-25T04:46:48.820Z,28.63
2022-12-25T04:49:15.725Z,35.40
2022-12-25T04:51:42.669Z,25.65
2022-12-25T04:54:09.473Z,33.78
2022-12-25T04:56:41.710Z,34.28
2022-12-25T04:59:12.227Z,27.77
2022-12-25T05:01:41.348Z,26.27
2022-12-25T05:04:08.230Z,24.40
2022-12-25T05:06:35.336Z,24.88
2022-12-25T05:09:02.198Z,24.13
2022-12-25T05:11:29.691Z,32.05
2022-12-25T05:14:00.340Z,33.78
2022-12-25T05:16:27.558Z,29.38
2022-12-25T05:18:54.927Z,27.20
2022-12-25T05:21:22.456Z,24.40
2022-12-25T05:23:53.413Z,15.85
2022-12-25T05:26:23.369Z,24.23
2022-12-25T05:28:52.922Z,24.17
2022-12-25T05:31:23.135Z,20.52
2022-12-25T05:33:51.910Z,21.42
2022-12-25T05:36:19.980Z,24.55
2022-12-25T05:38:50.035Z,26.23
2022-12-25T05:41:17.165Z,24.30
2022-12-25T05:43:44.126Z,22.00
2022-12-25T05:46:13.430Z,22.33
2022-12-25T05:48:41.530Z,17.10
2022-12-25T05:51:16.648Z,10.07
2022-12-25T05:53:44.000Z,24.10
2022-12-25T05:56:12.202Z,24.75
2022-12-25T05:58:40.484Z,124.97
2022-12-25T06:01:31.611Z,27.35
2022-12-25T06:03:58.510Z,96.93
2022-12-25T06:06:25.624Z,30.55
2022-12-25T06:08:55.566Z,22.27
2022-12-25T06:11:22.413Z,31.08
2022-12-25T06:13:53.363Z,22.95
2022-12-25T06:16:23.742Z,19.10
2022-12-25T06:18:54.514Z,26.55
2022-12-25T06:21:24.866Z,28.48
2022-12-25T06:23:51.594Z,20.42
2022-12-25T06:26:20.209Z,17.27
2022-12-25T06:28:48.061Z,19.52
2022-12-25T06:31:21.816Z,15.15
2022-12-25T06:33:49.670Z,10.18
2022-12-25T06:36:27.383Z,11.80
2022-12-25T06:38:55.541Z,13.38
2022-12-25T06:41:38.897Z,15.80
2022-12-25T06:44:06.054Z,14.80
2022-12-25T06:46:33.123Z,14.75
2022-12-25T06:49:00.408Z,15.20
2022-12-25T06:51:32.268Z,25.15
2022-12-25T06:54:03.186Z,47.92
2022-12-25T06:56:30.433Z,26.75
2022-12-25T06:59:02.545Z,14.82
2022-12-25T07:01:36.477Z,38.20
2022-12-25T07:04:09.712Z,21.05
2022-12-25T07:06:36.429Z,14.85
2022-12-25T07:09:06.099Z,17.00
2022-12-25T07:11:32.955Z,20.80
2022-12-25T07:13:59.722Z,15.38
2022-12-25T07:16:26.499Z,14.45
2022-12-25T07:18:53.427Z,15.25
2022-12-25T07:21:21.097Z,14.55
2022-12-25T07:23:50.016Z,11.60
2022-12-25T07:26:17.677Z,15.90
2022-12-25T07:28:44.771Z,20.55
2022-12-25T07:31:14.417Z,17.52
2022-12-25T07:33:42.060Z,20.08
2022-12-25T07:36:10.247Z,18.02
2022-12-25T07:38:40.636Z,29.15
2022-12-25T07:41:13.285Z,22.77
2022-12-25T07:43:40.231Z,21.00
2022-12-25T07:46:07.123Z,25.40
2022-12-25T07:48:34.525Z,31.17
2022-12-25T07:51:03.834Z,37.17
2022-12-25T07:53:30.618Z,27.20
2022-12-25T07:56:05.891Z,28.15
2022-12-25T07:58:33.587Z,27.15
2022-12-25T08:01:12.753Z,37.42
2022-12-25T08:03:39.800Z,38.03
2022-12-25T08:06:08.983Z,35.55
2022-12-25T08:08:36.929Z,37.70
2022-12-25T08:11:03.667Z,28.52
2022-12-25T08:13:31.919Z,38.33
2022-12-25T08:16:03.292Z,146.27
2022-12-25T08:18:31.299Z,100.10
2022-12-25T08:21:08.728Z,35.95
2022-12-25T08:23:37.809Z,33.50
2022-12-25T08:26:05.980Z,32.38
2022-12-25T08:28:34.660Z,31.30
2022-12-25T08:31:24.891Z,23.58
2022-12-25T08:33:53.953Z,27.15
2022-12-25T08:36:22.044Z,27.05
2022-12-25T08:38:49.158Z,23.20
2022-12-25T08:41:16.713Z,20.38
2022-12-25T08:43:44.024Z,19.58
2022-12-25T08:46:11.425Z,19.27
2022-12-25T08:48:39.864Z,21.30
2022-12-25T08:51:11.287Z,28.05
2022-12-25T08:53:38.168Z,24.70
2022-12-25T08:56:05.340Z,24.77
2022-12-25T08:58:33.766Z,21.10
2022-12-25T09:01:00.732Z,21.27
2022-12-25T09:03:28.101Z,18.67
2022-12-25T09:05:55.022Z,25.50
2022-12-25T09:08:22.051Z,34.65
2022-12-25T09:10:49.735Z,31.35
2022-12-25T09:13:18.910Z,29.67
2022-12-25T09:15:46.260Z,25.45
2022-12-25T09:18:13.923Z,28.23
2022-12-25T09:20:40.951Z,32.45
2022-12-25T09:23:14.410Z,33.47
2022-12-25T09:25:44.413Z,29.58
2022-12-25T09:28:24.188Z,31.83
2022-12-25T09:30:52.068Z,31.23
2022-12-25T09:33:19.730Z,26.42
2022-12-25T09:36:04.890Z,27.77
2022-12-25T09:38:31.857Z,25.73
2022-12-25T09:41:32.144Z,23.83
2022-12-25T09:44:13.660Z,21.38
2022-12-25T09:46:57.593Z,16.45
2022-12-25T09:49:38.945Z,14.48
2022-12-25T09:52:13.239Z,17.48
2022-12-25T09:55:05.023Z,16.42
2022-12-25T09:57:33.023Z,10.45
2022-12-25T09:59:59.892Z,9.55
2022-12-25T10:03:04.364Z,8.10
2022-12-25T10:05:52.983Z,5.70
2022-12-25T10:08:26.002Z,5.28
2022-12-25T10:11:13.930Z,2.33
2022-12-25T10:14:23.586Z,3.92
2022-12-25T10:17:32.254Z,2.63
2022-12-25T10:20:26.470Z,3.28
2022-12-25T10:23:02.102Z,7.72
2022-12-25T10:25:29.295Z,6.13
2022-12-25T10:28:04.018Z,5.30
2022-12-25T10:30:31.626Z,5.53
2022-12-25T10:32:58.988Z,3.10
2022-12-25T10:35:29.050Z,4.95
2022-12-25T10:38:01.064Z,4.15
2022-12-25T10:40:36.509Z,5.15
2022-12-25T10:43:18.613Z,3.70
2022-12-25T10:45:47.800Z,3.92
2022-12-25T10:48:28.161Z,7.32
2022-12-25T10:50:56.335Z,3.05
2022-12-25T10:53:26.215Z,2.70
2022-12-25T10:56:04.766Z,2.70
2022-12-25T10:58:33.011Z,6.22
2022-12-25T11:01:03.309Z,8.13
2022-12-25T11:03:38.544Z,9.73
2022-12-25T11:06:07.485Z,7.90
2022-12-25T11:08:35.288Z,8.57
2022-12-25T11:11:08.427Z,8.68
2022-12-25T11:13:51.039Z,9.73
2022-12-25T11:16:31.940Z,8.43
2022-12-25T11:19:00.265Z,6.93
2022-12-25T11:21:30.559Z,5.88
2022-12-25T11:24:18.121Z,3.33
2022-12-25T11:26:50.351Z,2.78
2022-12-25T11:29:23.559Z,5.28
2022-12-25T11:31:51.915Z,3.72
2022-12-25T11:34:30.944Z,2.58
2022-12-25T11:36:59.951Z,2.95
2022-12-25T11:39:37.514Z,1.80
2022-12-25T11:42:27.132Z,2.88
2022-12-25T11:45:03.584Z,4.07
2022-12-25T11:47:46.614Z,3.35
2022-12-25T11:50:27.470Z,2.15
2022-12-25T11:52:55.986Z,4.78
2022-12-25T11:56:06.421Z,3.08
2022-12-25T11:58:41.061Z,5.20
2022-12-25T12:01:15.962Z,2.95
2022-12-25T12:03:44.395Z,5.40
2022-12-25T12:06:43.629Z,2.58
2022-12-25T12:09:34.864Z,2.50
2022-12-25T12:12:13.098Z,2.97
2022-12-25T12:15:15.050Z,6.07
2022-12-25T12:17:41.922Z,4.97
2022-12-25T12:20:33.258Z,4.13
2022-12-25T12:23:02.003Z,4.47
2022-12-25T12:25:29.507Z,5.78
2022-12-25T12:28:04.847Z,4.00
2022-12-25T12:30:36.341Z,2.65
2022-12-25T12:33:07.347Z,5.80
2022-12-25T12:35:37.327Z,2.30
2022-12-25T12:38:12.252Z,5.95
2022-12-25T12:40:43.012Z,9.30
2022-12-25T12:43:36.561Z,7.63
2022-12-25T12:46:08.280Z,2.92
2022-12-25T12:48:44.289Z,5.90
2022-12-25T12:51:15.085Z,11.20
2022-12-25T12:53:43.153Z,4.93
2022-12-25T12:56:13.157Z,3.03
2022-12-25T12:58:48.638Z,3.70
2022-12-25T13:01:27.324Z,2.35
2022-12-25T13:04:19.080Z,2.53
2022-12-25T13:07:11.189Z,2.20
2022-12-25T13:09:55.370Z,1.75
2022-12-25T13:12:23.024Z,3.13
2022-12-25T13:14:51.527Z,1.92
2022-12-25T13:17:24.897Z,2.65
2022-12-25T13:20:01.421Z,3.05
2022-12-25T13:22:53.040Z,2.15
2022-12-25T13:25:24.061Z,3.13
2022-12-25T13:27:57.740Z,2.22
2022-12-25T13:30:25.107Z,1.38
2022-12-25T13:32:53.497Z,1.83
2022-12-25T13:35:25.896Z,2.55
2022-12-25T13:37:53.774Z,2.65
2022-12-25T13:40:28.084Z,4.00
2022-12-25T13:42:59.735Z,1.75
2022-12-25T13:45:29.873Z,3.58
2022-12-25T13:47:57.583Z,2.08
2022-12-25T13:50:34.893Z,3.70
2022-12-25T13:53:12.893Z,3.35
2022-12-25T13:55:42.067Z,2.10
2022-12-25T13:58:18.856Z,5.75
2022-12-25T14:00:49.402Z,3.67
2022-12-25T14:03:23.901Z,3.25
2022-12-25T14:06:05.558Z,8.27
2022-12-25T14:08:35.190Z,5.78
2022-12-25T14:11:05.760Z,2.17
2022-12-25T14:13:37.837Z,4.65
2022-12-25T14:16:05.305Z,8.05
2022-12-25T14:18:32.861Z,11.20
2022-12-25T14:21:14.764Z,7.32
2022-12-25T14:23:45.352Z,7.22
2022-12-25T14:26:20.075Z,10.90
2022-12-25T14:29:17.580Z,5.40
2022-12-25T14:31:46.885Z,3.17
2022-12-25T14:34:23.066Z,7.57
2022-12-25T14:36:52.273Z,3.83
2022-12-25T14:39:39.392Z,9.95
2022-12-25T14:42:21.844Z,26.60
2022-12-25T14:45:07.401Z,11.30
2022-12-25T14:47:50.420Z,9.35
2022-12-25T14:50:27.645Z,8.50
2022-12-25T14:52:54.881Z,9.00
2022-12-25T14:55:24.298Z,8.25
2022-12-25T14:58:07.868Z,13.38
2022-12-25T15:00:38.202Z,11.35
2022-12-25T15:03:09.435Z,12.95
2022-12-25T15:05:40.842Z,15.65
2022-12-25T15:08:13.383Z,19.50
2022-12-25T15:13:31.747Z,18.60
2022-12-25T15:15:58.598Z,12.02
2022-12-25T15:18:30.430Z,11.20
2022-12-25T15:20:57.620Z,11.77
2022-12-25T15:23:25.703Z,18.10
2022-12-25T15:25:52.468Z,12.25
2022-12-25T15:28:20.331Z,13.48
2022-12-25T15:30:50.534Z,13.00
2022-12-25T15:33:18.695Z,36.58
2022-12-25T15:35:46.395Z,26.40
2022-12-25T15:38:13.498Z,25.08
2022-12-25T15:40:41.606Z,25.83
2022-12-25T15:43:31.204Z,26.33
2022-12-25T15:46:00.053Z,28.48
2022-12-25T15:48:26.988Z,34.70
2022-12-25T15:50:53.677Z,29.58
2022-12-25T15:53:20.550Z,34.50
2022-12-25T15:55:47.493Z,35.13
2022-12-25T15:58:15.300Z,35.78
2022-12-25T16:00:42.166Z,27.90
2022-12-25T16:03:09.376Z,34.28
2022-12-25T16:05:36.628Z,53.17
2022-12-25T16:08:03.588Z,68.70
2022-12-25T16:10:36.654Z,48.30
2022-12-25T16:13:05.435Z,54.70
2022-12-25T16:15:34.700Z,57.65
2022-12-25T16:18:03.108Z,52.90
2022-12-25T16:20:29.877Z,36.65
2022-12-25T16:23:01.044Z,49.47
2022-12-25T16:25:46.564Z,48.85
2022-12-25T16:28:13.673Z,42.80
2022-12-25T16:30:41.504Z,43.30
2022-12-25T16:33:10.076Z,36.65
2022-12-25T16:35:37.273Z,34.80
2022-12-25T16:38:04.164Z,25.83
2022-12-25T16:40:32.007Z,19.38
2022-12-25T16:42:59.049Z,20.85
2022-12-25T16:45:25.844Z,17.15
2022-12-25T16:47:52.507Z,18.88
2022-12-25T16:50:19.358Z,21.80
2022-12-25T16:52:46.367Z,30.95
2022-12-25T16:55:13.276Z,18.92
2022-12-25T16:57:40.064Z,9.52
2022-12-25T17:00:09.388Z,12.55
2022-12-25T17:02:36.349Z,9.15
2022-12-25T17:05:03.401Z,9.77
2022-12-25T17:07:30.139Z,17.08
2022-12-25T17:09:57.289Z,13.40
2022-12-25T17:12:23.975Z,13.88
2022-12-25T17:14:53.699Z,12.48
2022-12-25T17:17:20.441Z,11.20
2022-12-25T17:19:47.285Z,11.10
2022-12-25T17:22:14.124Z,8.73
2022-12-25T17:24:41.661Z,6.80
2022-12-25T17:27:09.553Z,8.13
2022-12-25T17:29:39.113Z,6.60
2022-12-25T17:32:07.825Z,9.88
2022-12-25T17:34:34.866Z,8.40
2022-12-25T17:37:01.568Z,8.00
2022-12-25T17:39:28.497Z,5.88
2022-12-25T17:41:55.537Z,8.20
2022-12-25T17:44:22.654Z,8.63
2022-12-25T17:46:50.869Z,5.10
2022-12-25T17:49:21.124Z,2.92
2022-12-25T17:51:48.866Z,5.03
2022-12-25T17:54:15.745Z,6.55
2022-12-25T17:56:42.583Z,5.47
2022-12-25T17:59:18.195Z,6.55
2022-12-25T18:01:46.635Z,4.40
2022-12-25T18:04:13.602Z,4.55
2022-12-25T18:06:40.659Z,4.50
2022-12-25T18:09:07.521Z,7.15
2022-12-25T18:11:37.487Z,14.02
2022-12-25T18:14:06.066Z,5.80
2022-12-25T18:16:35.952Z,8.18
2022-12-25T18:19:06.251Z,7.03
2022-12-25T18:21:33.403Z,5.53
2022-12-25T18:24:03.181Z,4.97
2022-12-25T18:26:30.168Z,9.35
2022-12-25T18:28:57.754Z,5.55
2022-12-25T18:31:27.386Z,5.63
2022-12-25T18:33:56.866Z,8.25
2022-12-25T18:36:26.214Z,6.65
2022-12-25T18:38:54.723Z,6.47
2022-12-25T18:41:22.663Z,9.07
2022-12-25T18:43:53.158Z,11.18
2022-12-25T18:46:27.109Z,7.43
2022-12-25T18:48:57.419Z,9.30
2022-12-25T18:51:27.664Z,9.00
2022-12-25T18:53:57.579Z,4.53
2022-12-25T18:56:24.503Z,7.00
2022-12-25T18:58:51.575Z,7.32
2022-12-25T19:01:21.973Z,5.72
2022-12-25T19:03:50.445Z,7.57
2022-12-25T19:06:23.687Z,5.88
2022-12-25T19:08:50.570Z,6.32
2022-12-25T19:11:18.801Z,5.97
2022-12-25T19:13:46.551Z,5.72
2022-12-25T19:16:14.182Z,3.70
2022-12-25T19:18:42.540Z,4.97
2022-12-25T19:21:10.677Z,6.03
2022-12-25T19:23:38.624Z,8.07
2022-12-25T19:26:07.495Z,9.52
2022-12-25T19:28:35.278Z,7.82
2022-12-25T19:31:02.910Z,8.50
2022-12-25T19:33:31.533Z,12.02
2022-12-25T19:36:07.433Z,5.55
2022-12-25T19:38:34.334Z,5.85
2022-12-25T19:41:09.238Z,9.65
2022-12-25T19:43:38.212Z,7.18
2022-12-25T19:46:06.076Z,7.22
2022-12-25T19:48:39.999Z,6.10
2022-12-25T19:51:18.137Z,15.95
2022-12-25T19:53:45.681Z,6.18
2022-12-25T19:56:12.901Z,10.27
2022-12-25T19:58:44.145Z,5.72
2022-12-25T20:01:33.692Z,6.55
2022-12-25T20:04:20.334Z,5.50
2022-12-25T20:06:47.085Z,6.20
2022-12-25T20:09:21.192Z,5.72
2022-12-25T20:11:48.570Z,5.40
2022-12-25T20:17:18.873Z,6.65
2022-12-25T20:19:52.961Z,7.65
2022-12-25T20:22:20.233Z,14.88
2022-12-25T20:24:49.479Z,12.93
2022-12-25T20:27:16.332Z,12.15
2022-12-25T20:29:43.662Z,10.65
2022-12-25T20:32:11.307Z,12.88
2022-12-25T20:34:39.239Z,22.83
2022-12-25T20:37:12.848Z,20.40
2022-12-25T20:39:41.391Z,20.40
2022-12-25T20:42:09.399Z,21.58
2022-12-25T20:45:03.813Z,10.77
2022-12-25T20:47:30.627Z,12.07
2022-12-25T20:49:57.842Z,10.90
2022-12-25T20:52:24.699Z,7.32
2022-12-25T20:54:54.591Z,6.15
2022-12-25T20:57:21.289Z,7.15
2022-12-25T20:59:47.984Z,11.98
2022-12-25T21:02:33.472Z,21.13
2022-12-25T21:05:03.806Z,19.92
2022-12-25T21:07:30.898Z,20.88
2022-12-25T21:09:57.810Z,22.70
2022-12-25T21:12:24.528Z,21.77
2022-12-25T21:14:51.995Z,22.60
2022-12-25T21:17:18.858Z,17.73
2022-12-25T21:19:45.527Z,17.00
2022-12-25T21:22:12.925Z,18.20
2022-12-25T21:24:47.671Z,17.10
2022-12-25T21:27:14.414Z,12.77
2022-12-25T21:29:41.266Z,13.30
2022-12-25T21:32:27.077Z,9.13
2022-12-25T21:34:53.887Z,6.85
2022-12-25T21:37:20.602Z,5.88
2022-12-25T21:39:50.484Z,4.18
2022-12-25T21:42:17.385Z,9.57
2022-12-25T21:44:44.205Z,7.43
2022-12-25T21:47:11.225Z,8.35
2022-12-25T21:49:56.385Z,6.53
2022-12-25T21:52:24.012Z,4.22
2022-12-25T21:54:55.434Z,7.80
2022-12-25T21:57:22.278Z,7.20
2022-12-25T21:59:49.379Z,7.88
2022-12-25T22:02:16.753Z,10.10
2022-12-25T22:04:43.700Z,6.38
2022-12-25T22:07:20.116Z,9.27
2022-12-25T22:09:48.736Z,12.70
2022-12-25T22:12:36.098Z,8.23
2022-12-25T22:15:09.642Z,9.55
2022-12-25T22:17:58.130Z,8.60
2022-12-25T22:20:30.816Z,5.63
2022-12-25T22:22:58.380Z,5.53
2022-12-25T22:25:25.460Z,7.63
2022-12-25T22:27:52.690Z,7.13
2022-12-25T22:30:23.136Z,10.43
2022-12-25T22:32:50.827Z,14.20
2022-12-25T22:35:18.703Z,9.63
2022-12-25T22:37:48.292Z,6.75
2022-12-25T22:40:29.041Z,8.25
2022-12-25T22:42:57.765Z,5.63
2022-12-25T22:45:24.853Z,4.75
2022-12-25T22:47:52.020Z,5.63
2022-12-25T22:50:19.131Z,7.25
2022-12-25T22:52:47.195Z,8.40
2022-12-25T22:55:17.085Z,4.40
2022-12-25T22:57:43.901Z,3.67
2022-12-25T23:00:13.836Z,5.72
2022-12-25T23:02:40.642Z,3.95
2022-12-25T23:05:07.840Z,6.35
2022-12-25T23:07:34.632Z,5.50
2022-12-25T23:10:01.526Z,5.20
2022-12-25T23:12:46.812Z,14.35
2022-12-25T23:15:13.812Z,21.17
2022-12-25T23:17:59.000Z,21.67
2022-12-25T23:20:44.528Z,22.90
2022-12-25T23:23:36.527Z,22.20
2022-12-25T23:26:10.048Z,31.45
2022-12-25T23:28:59.392Z,28.40
2022-12-25T23:31:39.502Z,21.48
2022-12-25T23:34:10.557Z,17.00
2022-12-25T23:36:37.418Z,13.20
2022-12-25T23:39:09.597Z,13.00
2022-12-25T23:41:39.481Z,6.68
2022-12-25T23:44:06.704Z,9.57
2022-12-25T23:46:33.603Z,9.40
2022-12-25T23:49:00.508Z,8.43
2022-12-25T23:51:27.361Z,6.80
2022-12-25T23:53:54.131Z,8.40
2022-12-25T23:56:21.293Z,13.85
2022-12-25T23:58:52.039Z,12.40
