createdAt,value
2019-05-17T17:04:33.764Z,17.00
2019-05-17T17:07:02.731Z,16.90
2019-05-17T17:09:31.898Z,16.90
2019-05-17T17:12:00.891Z,16.90
2019-05-17T17:14:29.876Z,16.80
2019-05-17T17:16:59.404Z,16.80
2019-05-17T17:19:28.354Z,16.90
2019-05-17T17:21:57.325Z,16.80
2019-05-17T17:24:26.423Z,16.80
2019-05-17T17:26:55.287Z,16.70
2019-05-17T17:29:24.180Z,16.60
2019-05-17T17:31:54.491Z,16.60
2019-05-17T17:34:24.599Z,16.70
2019-05-17T17:36:53.757Z,16.80
2019-05-17T17:39:22.920Z,16.80
2019-05-17T17:41:52.527Z,16.90
2019-05-17T17:44:21.649Z,16.90
2019-05-17T17:46:51.017Z,16.90
2019-05-17T17:49:20.756Z,17.00
2019-05-17T17:51:49.826Z,17.00
2019-05-17T17:54:18.630Z,17.00
2019-05-17T17:56:47.542Z,17.00
2019-05-17T17:59:16.654Z,16.90
2019-05-17T18:01:45.637Z,16.80
2019-05-17T18:04:14.548Z,16.70
2019-05-17T18:06:43.871Z,16.60
2019-05-17T18:09:13.616Z,16.50
2019-05-17T18:11:42.842Z,16.50
2019-05-17T18:14:13.736Z,16.40
2019-05-17T18:16:42.725Z,16.30
2019-05-17T18:19:11.628Z,16.30
2019-05-17T18:21:40.460Z,16.20
2019-05-17T18:24:10.488Z,16.20
2019-05-17T18:26:39.377Z,16.00
2019-05-17T18:29:08.939Z,15.90
2019-05-17T18:31:37.872Z,15.90
2019-05-17T18:34:06.829Z,15.90
2019-05-17T18:36:38.359Z,15.80
2019-05-17T18:39:07.689Z,15.80
2019-05-17T18:41:36.608Z,15.80
2019-05-17T18:44:05.607Z,15.80
2019-05-17T18:46:34.849Z,15.70
2019-05-17T18:49:03.768Z,15.70
2019-05-17T18:51:32.859Z,15.60
2019-05-17T18:54:02.505Z,15.50
2019-05-17T18:56:31.443Z,15.30
2019-05-17T18:59:00.384Z,15.20
2019-05-17T19:01:29.271Z,15.10
2019-05-17T19:03:58.114Z,15.10
2019-05-17T19:06:26.899Z,15.10
2019-05-17T19:08:56.081Z,15.20
2019-05-17T19:11:25.279Z,15.20
2019-05-17T19:13:54.477Z,15.20
2019-05-17T19:16:23.831Z,15.30
2019-05-17T19:18:52.718Z,15.20
2019-05-17T19:21:21.570Z,15.20
2019-05-17T19:23:50.769Z,15.20
2019-05-17T19:26:19.570Z,15.10
2019-05-17T19:28:48.450Z,15.00
2019-05-17T19:31:17.662Z,15.00
2019-05-17T19:33:46.436Z,15.00
2019-05-17T19:36:15.390Z,15.00
2019-05-17T19:38:44.726Z,14.90
2019-05-17T19:41:13.864Z,14.90
2019-05-17T19:43:43.128Z,14.90
2019-05-17T19:46:12.072Z,14.80
2019-05-17T19:48:41.235Z,14.80
2019-05-17T19:51:10.099Z,14.80
2019-05-17T19:53:39.240Z,14.70
2019-05-17T19:56:08.046Z,14.70
2019-05-17T19:58:37.283Z,14.70
2019-05-17T20:01:06.436Z,14.70
2019-05-17T20:03:35.272Z,14.60
2019-05-17T20:06:04.259Z,14.60
2019-05-17T20:08:34.708Z,14.50
2019-05-17T20:11:03.496Z,14.50
2019-05-17T20:13:32.667Z,14.50
2019-05-17T20:16:01.517Z,14.50
2019-05-17T20:18:30.326Z,14.50
2019-05-17T20:20:59.438Z,14.40
2019-05-17T20:23:28.219Z,14.40
2019-05-17T20:25:57.134Z,14.40
2019-05-17T20:28:26.004Z,14.40
2019-05-17T20:30:54.874Z,14.40
2019-05-17T20:33:23.746Z,14.30
2019-05-17T20:35:52.528Z,14.30
2019-05-17T20:38:21.754Z,14.30
2019-05-17T20:40:51.015Z,14.30
2019-05-17T20:43:20.105Z,14.20
2019-05-17T20:45:49.324Z,14.20
2019-05-17T20:48:18.247Z,14.20
2019-05-17T20:50:47.192Z,14.20
2019-05-17T20:53:18.791Z,14.20
2019-05-17T20:55:47.220Z,14.20
2019-05-17T20:58:16.291Z,14.20
2019-05-17T21:00:45.390Z,14.10
2019-05-17T21:03:14.282Z,14.10
2019-05-17T21:05:43.138Z,14.00
2019-05-17T21:08:11.977Z,14.00
2019-05-17T21:10:41.053Z,14.00
2019-05-17T21:13:09.877Z,14.00
2019-05-17T21:15:47.413Z,14.00
2019-05-17T21:18:10.234Z,14.00
2019-05-17T21:20:39.369Z,13.90
2019-05-17T21:23:09.220Z,13.90
2019-05-17T21:25:38.441Z,13.90
2019-05-17T21:28:07.308Z,13.90
2019-05-17T21:30:36.368Z,13.90
2019-05-17T21:33:05.241Z,13.90
2019-05-17T21:35:34.085Z,13.90
2019-05-17T21:38:02.887Z,13.80
2019-05-17T21:40:31.746Z,13.90
2019-05-17T21:43:01.271Z,13.80
2019-05-17T21:45:30.226Z,13.80
2019-05-17T21:47:59.423Z,13.80
2019-05-17T21:50:28.221Z,13.80
2019-05-17T21:52:57.544Z,13.70
2019-05-17T21:55:26.369Z,13.80
2019-05-17T21:57:55.217Z,13.80
2019-05-17T22:00:54.449Z,13.80
2019-05-17T22:03:23.596Z,13.70
2019-05-17T22:05:52.815Z,13.70
2019-05-17T22:08:21.694Z,13.70
2019-05-17T22:10:50.594Z,13.50
2019-05-17T22:13:19.391Z,13.30
2019-05-17T22:15:48.778Z,13.30
2019-05-17T22:18:18.755Z,13.20
2019-05-17T22:20:48.056Z,13.10
2019-05-17T22:23:17.273Z,13.10
2019-05-17T22:25:46.427Z,13.10
2019-05-17T22:28:15.219Z,13.10
2019-05-17T22:30:44.670Z,13.10
2019-05-17T22:33:13.467Z,13.00
2019-05-17T22:35:42.849Z,13.10
2019-05-17T22:38:11.663Z,13.00
2019-05-17T22:40:40.437Z,13.00
2019-05-17T22:43:09.232Z,13.10
2019-05-17T22:45:38.317Z,13.00
2019-05-17T22:48:07.186Z,12.90
2019-05-17T22:50:35.993Z,12.90
2019-05-17T22:53:05.498Z,12.90
2019-05-17T22:55:34.393Z,13.00
2019-05-17T22:58:03.274Z,13.00
2019-05-17T23:00:32.238Z,13.00
2019-05-17T23:03:01.057Z,13.00
2019-05-17T23:05:29.937Z,13.00
2019-05-17T23:07:58.904Z,13.00
2019-05-17T23:10:27.767Z,12.90
2019-05-17T23:12:56.915Z,12.90
2019-05-17T23:15:29.104Z,12.80
2019-05-17T23:17:58.192Z,12.70
2019-05-17T23:20:26.979Z,12.60
2019-05-17T23:22:55.787Z,12.60
2019-05-17T23:25:24.562Z,12.60
2019-05-17T23:27:53.357Z,12.60
2019-05-17T23:30:22.317Z,12.50
2019-05-17T23:32:51.101Z,12.50
2019-05-17T23:35:39.117Z,12.50
2019-05-17T23:38:27.226Z,12.40
2019-05-17T23:41:15.265Z,12.30
2019-05-17T23:43:44.062Z,12.30
2019-05-17T23:46:13.151Z,12.20
2019-05-17T23:48:42.065Z,12.20
2019-05-17T23:51:11.048Z,12.10
2019-05-17T23:53:59.286Z,12.20
2019-05-17T23:56:28.261Z,12.20
2019-05-17T23:59:33.866Z,12.20
