createdAt,value
2018-01-15T00:00:06.160Z,1.62
2018-01-15T00:02:32.411Z,1.90
2018-01-15T00:04:58.803Z,1.98
2018-01-15T00:07:25.224Z,2.04
2018-01-15T00:09:51.571Z,2.16
2018-01-15T00:12:17.907Z,1.67
2018-01-15T00:14:44.240Z,1.67
2018-01-15T00:17:10.600Z,1.77
2018-01-15T00:19:36.983Z,1.81
2018-01-15T00:22:03.318Z,2.06
2018-01-15T00:24:29.745Z,1.96
2018-01-15T00:26:56.092Z,2.02
2018-01-15T00:29:22.443Z,2.19
2018-01-15T00:31:48.798Z,2.02
2018-01-15T00:34:15.228Z,1.92
2018-01-15T00:36:41.599Z,2.02
2018-01-15T00:39:08.010Z,1.99
2018-01-15T00:41:34.470Z,2.00
2018-01-15T00:44:00.810Z,2.08
2018-01-15T00:46:27.172Z,1.76
2018-01-15T00:48:53.520Z,1.93
2018-01-15T00:51:19.924Z,1.83
2018-01-15T00:53:46.275Z,2.00
2018-01-15T00:56:12.679Z,2.05
2018-01-15T00:58:39.056Z,1.88
2018-01-15T01:01:05.432Z,1.88
2018-01-15T01:03:31.831Z,1.87
2018-01-15T01:05:58.191Z,1.81
2018-01-15T01:08:24.525Z,1.59
2018-01-15T01:10:50.891Z,1.58
2018-01-15T01:13:17.243Z,1.49
2018-01-15T01:15:43.636Z,1.26
2018-01-15T01:18:10.258Z,1.44
2018-01-15T01:20:36.619Z,1.45
2018-01-15T01:23:02.984Z,1.02
2018-01-15T01:25:29.350Z,1.13
2018-01-15T01:27:55.747Z,1.30
2018-01-15T01:30:22.135Z,1.16
2018-01-15T01:32:48.574Z,1.14
2018-01-15T01:35:15.017Z,1.47
2018-01-15T01:37:41.394Z,1.30
2018-01-15T01:40:07.791Z,1.54
2018-01-15T01:42:34.177Z,1.61
2018-01-15T01:45:00.531Z,1.54
2018-01-15T01:47:26.855Z,1.54
2018-01-15T01:49:53.208Z,1.53
2018-01-15T01:52:19.626Z,1.32
2018-01-15T01:54:46.012Z,1.51
2018-01-15T01:57:12.395Z,1.47
2018-01-15T01:59:38.751Z,1.63
2018-01-15T02:02:05.115Z,1.59
2018-01-15T02:04:31.511Z,1.72
2018-01-15T02:06:57.879Z,1.82
2018-01-15T02:09:24.251Z,1.56
2018-01-15T02:11:50.631Z,1.74
2018-01-15T02:14:16.967Z,1.80
2018-01-15T02:16:43.460Z,1.69
2018-01-15T02:19:09.867Z,1.82
2018-01-15T02:21:36.267Z,1.83
2018-01-15T02:24:02.679Z,1.90
2018-01-15T02:26:29.120Z,1.84
2018-01-15T02:28:55.451Z,1.76
2018-01-15T02:31:21.850Z,1.77
2018-01-15T02:33:48.275Z,1.73
2018-01-15T02:36:14.640Z,1.79
2018-01-15T02:38:41.063Z,1.88
2018-01-15T02:41:07.463Z,1.61
2018-01-15T02:43:33.899Z,1.73
2018-01-15T02:46:00.294Z,1.71
2018-01-15T02:48:26.639Z,1.72
2018-01-15T02:50:53.003Z,1.76
2018-01-15T02:53:19.356Z,1.75
2018-01-15T02:55:45.739Z,1.79
2018-01-15T02:58:12.123Z,1.81
2018-01-15T03:00:38.483Z,1.81
2018-01-15T03:03:04.887Z,1.43
2018-01-15T03:05:31.336Z,1.83
2018-01-15T03:07:57.659Z,1.49
2018-01-15T03:10:24.040Z,1.53
2018-01-15T03:12:50.623Z,1.65
2018-01-15T03:15:17.055Z,1.52
2018-01-15T03:17:43.399Z,1.29
2018-01-15T03:20:09.771Z,1.44
2018-01-15T03:22:36.156Z,1.32
2018-01-15T03:25:02.531Z,1.11
2018-01-15T03:27:28.911Z,1.31
2018-01-15T03:29:55.450Z,1.53
2018-01-15T03:32:21.868Z,1.62
2018-01-15T03:34:48.209Z,1.72
2018-01-15T03:37:14.615Z,1.54
2018-01-15T03:39:41.092Z,1.09
2018-01-15T03:42:07.511Z,1.01
2018-01-15T03:44:33.894Z,1.23
2018-01-15T03:47:00.279Z,1.39
2018-01-15T03:49:26.679Z,1.16
2018-01-15T03:51:53.087Z,0.70
2018-01-15T03:54:19.479Z,0.88
2018-01-15T03:56:45.819Z,1.15
2018-01-15T03:59:12.150Z,1.17
2018-01-15T04:01:38.531Z,1.31
2018-01-15T04:04:04.948Z,1.32
2018-01-15T04:06:31.339Z,1.18
2018-01-15T04:08:57.719Z,1.23
2018-01-15T04:11:24.092Z,1.03
2018-01-15T04:13:50.435Z,0.99
2018-01-15T04:16:16.871Z,0.93
2018-01-15T04:18:43.247Z,0.69
2018-01-15T04:21:09.613Z,1.04
2018-01-15T04:23:36.012Z,1.05
2018-01-15T04:26:02.433Z,1.00
2018-01-15T04:28:28.824Z,1.46
2018-01-15T04:30:55.235Z,1.43
2018-01-15T04:33:21.623Z,0.86
2018-01-15T04:35:48.054Z,0.72
2018-01-15T04:38:14.500Z,0.84
2018-01-15T04:40:40.863Z,0.77
2018-01-15T04:43:07.265Z,1.01
2018-01-15T04:45:33.727Z,0.98
2018-01-15T04:48:00.108Z,1.13
2018-01-15T04:50:26.530Z,1.25
2018-01-15T04:52:52.919Z,1.42
2018-01-15T04:55:19.288Z,1.25
2018-01-15T04:57:45.636Z,1.05
2018-01-15T05:00:12.043Z,1.49
2018-01-15T05:02:38.399Z,1.07
2018-01-15T05:05:04.771Z,0.50
2018-01-15T05:07:31.143Z,0.74
2018-01-15T05:09:57.492Z,1.00
2018-01-15T05:12:23.860Z,1.26
2018-01-15T05:14:50.267Z,1.11
2018-01-15T05:17:16.615Z,1.29
2018-01-15T05:19:42.940Z,1.20
2018-01-15T05:22:09.343Z,0.94
2018-01-15T05:24:35.714Z,0.43
2018-01-15T05:27:02.060Z,0.88
2018-01-15T05:29:28.395Z,1.06
2018-01-15T05:31:54.778Z,1.23
2018-01-15T05:34:21.106Z,1.57
2018-01-15T05:36:47.499Z,1.67
2018-01-15T05:39:14.051Z,1.42
2018-01-15T05:41:40.620Z,1.01
2018-01-15T05:44:07.072Z,0.58
2018-01-15T05:46:33.412Z,0.94
2018-01-15T05:48:59.836Z,0.82
2018-01-15T05:51:26.219Z,1.09
2018-01-15T05:53:52.663Z,1.02
2018-01-15T05:56:19.183Z,0.79
2018-01-15T05:58:45.526Z,1.08
2018-01-15T06:01:11.851Z,1.20
2018-01-15T06:03:38.240Z,1.22
2018-01-15T06:06:04.579Z,1.21
2018-01-15T06:08:31.183Z,1.15
2018-01-15T06:10:57.612Z,1.34
2018-01-15T06:13:23.976Z,1.16
2018-01-15T06:15:50.400Z,1.21
2018-01-15T06:18:16.759Z,1.25
2018-01-15T06:20:43.156Z,1.11
2018-01-15T06:23:09.555Z,1.02
2018-01-15T06:25:35.908Z,0.97
2018-01-15T06:28:02.295Z,1.06
2018-01-15T06:30:28.769Z,1.06
2018-01-15T06:32:55.139Z,1.23
2018-01-15T06:35:21.534Z,1.22
2018-01-15T06:37:47.886Z,1.13
2018-01-15T06:40:14.260Z,1.36
2018-01-15T06:42:40.699Z,1.29
2018-01-15T06:45:07.046Z,1.06
2018-01-15T06:47:33.429Z,0.88
2018-01-15T06:49:59.823Z,1.07
2018-01-15T06:52:26.300Z,0.98
2018-01-15T06:54:52.700Z,1.11
2018-01-15T06:57:19.320Z,1.18
2018-01-15T06:59:45.684Z,1.03
2018-01-15T07:02:12.195Z,1.10
2018-01-15T07:04:38.532Z,1.31
2018-01-15T07:07:04.855Z,1.11
2018-01-15T07:09:31.207Z,1.43
2018-01-15T07:11:57.531Z,1.49
2018-01-15T07:14:23.899Z,1.64
2018-01-15T07:16:50.227Z,1.68
2018-01-15T07:19:16.615Z,1.65
2018-01-15T07:21:42.987Z,1.57
2018-01-15T07:24:09.344Z,1.53
2018-01-15T07:26:35.731Z,1.61
2018-01-15T07:29:02.096Z,1.28
2018-01-15T07:31:28.448Z,1.03
2018-01-15T07:33:54.828Z,1.21
2018-01-15T07:36:21.174Z,1.19
2018-01-15T07:38:47.525Z,1.29
2018-01-15T07:41:13.975Z,1.23
2018-01-15T07:43:40.296Z,1.44
2018-01-15T07:46:06.616Z,1.52
2018-01-15T07:48:32.967Z,1.74
2018-01-15T07:50:59.323Z,1.82
2018-01-15T07:53:25.674Z,1.63
2018-01-15T07:55:52.065Z,1.60
2018-01-15T07:58:18.417Z,1.54
2018-01-15T08:00:44.779Z,1.81
2018-01-15T08:03:11.164Z,1.80
2018-01-15T08:05:37.520Z,1.99
2018-01-15T08:08:03.844Z,2.08
2018-01-15T08:10:30.214Z,2.01
2018-01-15T08:12:56.555Z,2.06
2018-01-15T08:15:22.888Z,2.11
2018-01-15T08:17:49.247Z,2.13
2018-01-15T08:20:15.596Z,1.92
2018-01-15T08:22:41.935Z,1.60
2018-01-15T08:25:08.347Z,1.76
2018-01-15T08:27:34.704Z,1.78
2018-01-15T08:30:01.036Z,1.88
2018-01-15T08:32:27.487Z,1.86
2018-01-15T08:34:53.815Z,1.78
2018-01-15T08:37:20.135Z,1.99
2018-01-15T08:39:46.476Z,1.82
2018-01-15T08:42:12.911Z,1.50
2018-01-15T08:44:39.448Z,1.86
2018-01-15T08:47:05.761Z,2.04
2018-01-15T08:49:32.131Z,2.16
2018-01-15T08:51:58.475Z,2.14
2018-01-15T08:54:24.804Z,2.24
2018-01-15T08:56:51.167Z,2.23
2018-01-15T08:59:17.506Z,2.31
2018-01-15T09:01:43.888Z,2.31
2018-01-15T09:04:10.332Z,2.12
2018-01-15T09:06:36.680Z,2.00
2018-01-15T09:09:03.141Z,2.04
2018-01-15T09:11:29.480Z,2.11
2018-01-15T09:13:55.851Z,2.14
2018-01-15T09:16:22.343Z,1.64
2018-01-15T09:18:48.672Z,1.78
2018-01-15T09:21:14.983Z,1.53
2018-01-15T09:23:41.408Z,1.48
2018-01-15T09:26:07.847Z,1.80
2018-01-15T09:28:34.315Z,2.00
2018-01-15T09:31:00.711Z,2.14
2018-01-15T09:33:27.088Z,2.09
2018-01-15T09:35:53.407Z,2.24
2018-01-15T09:38:19.727Z,2.22
2018-01-15T09:40:46.213Z,1.94
2018-01-15T09:43:12.675Z,1.97
2018-01-15T09:45:39.067Z,2.05
2018-01-15T09:48:05.415Z,2.33
2018-01-15T09:50:31.846Z,2.12
2018-01-15T09:52:58.235Z,2.13
2018-01-15T09:55:24.571Z,1.69
2018-01-15T09:57:50.887Z,1.77
2018-01-15T10:00:17.237Z,1.76
2018-01-15T10:02:43.575Z,1.94
2018-01-15T10:05:09.927Z,2.13
2018-01-15T10:07:36.288Z,2.11
2018-01-15T10:10:02.740Z,1.97
2018-01-15T10:12:29.096Z,2.07
2018-01-15T10:14:55.494Z,1.92
2018-01-15T10:17:21.819Z,2.07
2018-01-15T10:19:48.235Z,1.67
2018-01-15T10:22:14.728Z,1.65
2018-01-15T10:24:41.091Z,1.87
2018-01-15T10:27:07.544Z,1.98
2018-01-15T10:29:34.002Z,1.49
2018-01-15T10:32:00.414Z,1.57
2018-01-15T10:34:26.771Z,1.25
2018-01-15T10:36:53.183Z,1.26
2018-01-15T10:39:19.532Z,1.16
2018-01-15T10:41:45.886Z,1.66
2018-01-15T10:44:12.254Z,1.70
2018-01-15T10:46:38.645Z,1.87
2018-01-15T10:49:04.968Z,1.60
2018-01-15T10:51:31.372Z,1.68
2018-01-15T10:53:57.769Z,1.66
2018-01-15T10:56:24.122Z,1.63
2018-01-15T10:58:50.510Z,1.77
2018-01-15T11:01:29.925Z,1.45
2018-01-15T11:03:56.256Z,1.20
2018-01-15T11:06:22.691Z,0.93
2018-01-15T11:08:49.064Z,1.36
2018-01-15T11:11:15.404Z,1.69
2018-01-15T11:13:41.836Z,1.73
2018-01-15T11:16:08.189Z,1.76
2018-01-15T11:18:34.581Z,1.87
2018-01-15T11:21:00.972Z,2.16
2018-01-15T11:23:27.601Z,2.15
2018-01-15T11:25:54.015Z,1.79
2018-01-15T11:28:20.449Z,1.57
2018-01-15T11:30:46.821Z,1.97
2018-01-15T11:33:13.271Z,2.19
2018-01-15T11:35:39.621Z,1.97
2018-01-15T11:38:05.968Z,2.21
2018-01-15T11:40:32.685Z,2.33
2018-01-15T11:42:59.028Z,2.18
2018-01-15T11:45:25.360Z,2.35
2018-01-15T11:47:51.744Z,2.07
2018-01-15T11:50:18.256Z,2.23
2018-01-15T11:52:44.613Z,2.33
2018-01-15T11:55:11.072Z,2.12
2018-01-15T11:57:37.381Z,2.00
2018-01-15T12:00:03.954Z,2.07
2018-01-15T12:02:30.493Z,1.74
2018-01-15T12:04:56.845Z,1.86
2018-01-15T12:07:23.245Z,1.91
2018-01-15T12:09:49.584Z,1.99
2018-01-15T12:12:15.904Z,1.86
2018-01-15T12:14:42.276Z,1.89
2018-01-15T12:17:08.649Z,1.80
2018-01-15T12:19:35.039Z,1.89
2018-01-15T12:22:02.931Z,2.08
2018-01-15T12:24:29.337Z,2.17
2018-01-15T12:26:56.087Z,2.07
2018-01-15T12:29:22.671Z,2.04
2018-01-15T12:31:49.118Z,2.17
2018-01-15T12:34:15.640Z,2.18
2018-01-15T12:36:42.185Z,2.23
2018-01-15T12:39:08.720Z,2.14
2018-01-15T12:41:35.449Z,2.27
2018-01-15T12:44:02.127Z,2.16
2018-01-15T12:46:28.857Z,2.29
2018-01-15T12:48:55.193Z,2.19
2018-01-15T12:51:21.696Z,2.20
2018-01-15T12:53:48.157Z,2.23
2018-01-15T12:56:14.641Z,1.93
2018-01-15T12:58:41.045Z,2.01
2018-01-15T13:01:07.850Z,2.10
2018-01-15T13:03:34.325Z,2.04
2018-01-15T13:06:05.541Z,1.80
2018-01-15T13:11:28.742Z,1.72
2018-01-15T13:13:56.500Z,1.88
2018-01-15T13:16:23.216Z,1.90
2018-01-15T13:18:50.449Z,1.78
2018-01-15T13:21:17.955Z,1.43
2018-01-15T13:23:45.946Z,1.42
2018-01-15T13:26:12.575Z,1.65
2018-01-15T13:28:39.182Z,1.63
2018-01-15T13:31:05.625Z,1.79
2018-01-15T13:33:31.996Z,1.82
2018-01-15T13:35:58.329Z,1.37
2018-01-15T13:38:24.733Z,1.20
2018-01-15T13:40:51.223Z,1.63
2018-01-15T13:43:17.605Z,1.79
2018-01-15T13:45:44.351Z,1.86
2018-01-15T13:48:11.260Z,2.01
2018-01-15T13:50:39.022Z,2.17
2018-01-15T13:53:06.005Z,2.29
2018-01-15T13:55:33.336Z,2.20
2018-01-15T13:58:00.328Z,1.84
2018-01-15T14:00:27.097Z,1.92
2018-01-15T14:02:53.788Z,2.07
2018-01-15T14:05:20.424Z,2.10
2018-01-15T14:07:46.909Z,2.19
2018-01-15T14:10:13.252Z,2.33
2018-01-15T14:12:39.601Z,2.33
2018-01-15T14:15:06.109Z,2.29
2018-01-15T14:17:32.497Z,2.21
2018-01-15T14:19:58.900Z,2.28
2018-01-15T14:22:25.315Z,2.11
2018-01-15T14:24:51.700Z,2.07
2018-01-15T14:27:18.081Z,2.13
2018-01-15T14:29:44.493Z,2.24
2018-01-15T14:32:10.837Z,2.35
2018-01-15T14:34:37.200Z,2.20
2018-01-15T14:37:03.625Z,2.19
2018-01-15T14:39:30.033Z,2.21
2018-01-15T14:41:56.416Z,2.16
2018-01-15T14:44:22.764Z,2.23
2018-01-15T14:46:49.170Z,2.21
2018-01-15T14:49:15.489Z,2.20
2018-01-15T14:51:41.941Z,2.18
2018-01-15T14:54:08.722Z,2.10
2018-01-15T14:56:36.422Z,2.15
2018-01-15T14:59:02.792Z,2.13
2018-01-15T15:01:29.205Z,2.00
2018-01-15T15:03:55.569Z,2.12
2018-01-15T15:06:21.945Z,2.12
2018-01-15T15:08:48.329Z,2.07
2018-01-15T15:11:14.709Z,1.87
2018-01-15T15:13:41.085Z,1.74
2018-01-15T15:16:07.505Z,1.94
2018-01-15T15:18:34.207Z,1.99
2018-01-15T15:21:00.829Z,1.88
2018-01-15T15:23:27.237Z,1.99
2018-01-15T15:25:53.722Z,2.00
2018-01-15T15:28:20.412Z,2.09
2018-01-15T15:30:46.868Z,2.20
2018-01-15T15:33:13.324Z,2.03
2018-01-15T15:35:47.485Z,1.95
2018-01-15T15:38:13.873Z,1.96
2018-01-15T15:40:40.252Z,1.98
2018-01-15T15:43:06.708Z,1.93
2018-01-15T15:45:33.056Z,1.89
2018-01-15T15:47:59.408Z,1.88
2018-01-15T15:50:25.973Z,2.00
2018-01-15T15:52:52.471Z,1.92
2018-01-15T15:55:18.952Z,2.03
2018-01-15T15:57:45.342Z,2.04
2018-01-15T16:00:11.751Z,2.15
2018-01-15T16:02:38.101Z,2.00
2018-01-15T16:05:04.556Z,1.77
2018-01-15T16:07:30.952Z,1.79
2018-01-15T16:09:58.840Z,1.92
2018-01-15T16:12:25.249Z,1.98
2018-01-15T16:14:51.691Z,1.86
2018-01-15T16:17:18.124Z,1.89
2018-01-15T16:19:44.588Z,1.99
2018-01-15T16:22:23.080Z,1.91
2018-01-15T16:24:49.520Z,2.01
2018-01-15T16:27:15.912Z,2.06
2018-01-15T16:29:43.069Z,2.02
2018-01-15T16:32:09.398Z,1.96
2018-01-15T16:34:35.774Z,1.92
2018-01-15T16:37:02.197Z,2.03
2018-01-15T16:39:28.660Z,1.98
2018-01-15T16:41:55.061Z,2.09
2018-01-15T16:44:21.473Z,2.23
2018-01-15T16:46:47.913Z,2.17
2018-01-15T16:49:14.280Z,2.11
2018-01-15T16:51:40.692Z,2.16
2018-01-15T16:54:07.100Z,2.06
2018-01-15T16:56:33.528Z,2.00
2018-01-15T16:58:59.888Z,1.84
2018-01-15T17:01:26.411Z,1.88
2018-01-15T17:03:52.718Z,1.89
2018-01-15T17:06:19.092Z,1.81
2018-01-15T17:08:45.497Z,1.94
2018-01-15T17:11:11.880Z,1.94
2018-01-15T17:13:38.264Z,1.91
2018-01-15T17:16:04.727Z,1.92
2018-01-15T17:18:31.177Z,1.80
2018-01-15T17:20:57.576Z,1.86
2018-01-15T17:23:23.996Z,1.93
2018-01-15T17:25:50.336Z,2.03
2018-01-15T17:28:16.706Z,2.14
2018-01-15T17:30:43.088Z,2.17
2018-01-15T17:33:09.421Z,2.12
2018-01-15T17:35:35.881Z,2.22
2018-01-15T17:38:02.265Z,2.29
2018-01-15T17:40:28.684Z,2.24
2018-01-15T17:42:55.093Z,2.15
2018-01-15T17:45:21.469Z,2.22
2018-01-15T17:47:47.824Z,2.19
2018-01-15T17:50:14.224Z,2.13
2018-01-15T17:52:40.596Z,2.06
2018-01-15T17:55:07.022Z,2.31
2018-01-15T17:57:33.396Z,2.41
2018-01-15T17:59:59.765Z,2.38
2018-01-15T18:02:26.209Z,2.44
2018-01-15T18:04:52.711Z,2.50
2018-01-15T18:07:19.101Z,2.47
2018-01-15T18:09:45.495Z,2.40
2018-01-15T18:12:11.916Z,2.48
2018-01-15T18:14:39.057Z,2.44
2018-01-15T18:17:05.396Z,2.39
2018-01-15T18:19:31.867Z,2.16
2018-01-15T18:21:58.214Z,2.36
2018-01-15T18:24:24.612Z,2.35
2018-01-15T18:26:51.012Z,2.30
2018-01-15T18:29:17.393Z,2.28
2018-01-15T18:31:43.733Z,2.22
2018-01-15T18:34:10.120Z,2.18
2018-01-15T18:36:36.505Z,2.16
2018-01-15T18:39:03.053Z,2.16
2018-01-15T18:41:29.517Z,2.28
2018-01-15T18:43:55.904Z,2.25
2018-01-15T18:46:22.260Z,2.09
2018-01-15T18:48:48.848Z,2.28
2018-01-15T18:51:15.208Z,2.16
2018-01-15T18:53:41.572Z,2.23
2018-01-15T18:56:07.982Z,2.34
2018-01-15T18:58:34.347Z,2.38
2018-01-15T19:01:00.741Z,2.35
2018-01-15T19:03:27.156Z,2.27
2018-01-15T19:05:53.517Z,2.36
2018-01-15T19:08:19.872Z,2.41
2018-01-15T19:10:46.269Z,2.25
2018-01-15T19:13:12.612Z,2.27
2018-01-15T19:15:39.028Z,2.28
2018-01-15T19:18:05.424Z,2.25
2018-01-15T19:20:31.764Z,2.06
2018-01-15T19:22:58.136Z,2.20
2018-01-15T19:25:24.552Z,1.93
2018-01-15T19:27:50.980Z,2.06
2018-01-15T19:30:17.440Z,1.84
2018-01-15T19:32:43.910Z,1.88
2018-01-15T19:35:10.350Z,1.92
2018-01-15T19:37:40.657Z,1.82
2018-01-15T19:40:07.114Z,1.96
2018-01-15T19:42:33.489Z,2.11
2018-01-15T19:48:01.000Z,2.13
2018-01-15T19:50:33.624Z,2.15
2018-01-15T19:53:05.975Z,2.12
2018-01-15T19:55:38.276Z,2.04
2018-01-15T19:58:10.757Z,2.16
2018-01-15T20:00:43.045Z,2.10
2018-01-15T20:03:15.485Z,2.16
2018-01-15T20:05:48.005Z,2.03
2018-01-15T20:08:20.619Z,2.15
2018-01-15T20:10:53.148Z,2.19
2018-01-15T20:13:19.583Z,2.17
2018-01-15T20:15:45.988Z,2.18
2018-01-15T20:18:12.369Z,2.15
2018-01-15T20:20:38.740Z,2.30
2018-01-15T20:23:05.089Z,2.34
2018-01-15T20:25:31.496Z,2.12
2018-01-15T20:27:57.818Z,2.23
2018-01-15T20:30:24.149Z,2.34
2018-01-15T20:32:50.529Z,2.33
2018-01-15T20:35:16.880Z,2.27
2018-01-15T20:37:43.233Z,2.14
2018-01-15T20:40:09.689Z,2.26
2018-01-15T20:42:36.132Z,2.30
2018-01-15T20:45:02.568Z,2.39
2018-01-15T20:47:28.912Z,2.33
2018-01-15T20:49:55.288Z,2.17
2018-01-15T20:52:21.672Z,2.04
2018-01-15T20:54:48.117Z,2.12
2018-01-15T20:57:14.513Z,2.20
2018-01-15T20:59:40.912Z,2.15
2018-01-15T21:02:07.352Z,2.16
2018-01-15T21:04:33.681Z,2.16
2018-01-15T21:07:00.024Z,2.18
2018-01-15T21:09:26.400Z,2.26
2018-01-15T21:11:52.785Z,2.25
2018-01-15T21:14:19.207Z,2.27
2018-01-15T21:16:45.605Z,2.37
2018-01-15T21:19:12.472Z,2.45
2018-01-15T21:21:39.018Z,2.38
2018-01-15T21:24:05.452Z,2.34
2018-01-15T21:26:31.848Z,2.17
2018-01-15T21:28:58.217Z,2.22
2018-01-15T21:31:24.672Z,2.20
2018-01-15T21:33:51.025Z,2.23
2018-01-15T21:36:17.361Z,2.21
2018-01-15T21:38:43.768Z,2.28
2018-01-15T21:41:10.225Z,2.19
2018-01-15T21:43:36.592Z,2.07
2018-01-15T21:46:02.989Z,2.10
2018-01-15T21:48:29.316Z,2.18
2018-01-15T21:50:55.692Z,2.09
2018-01-15T21:53:22.059Z,2.12
2018-01-15T21:55:48.376Z,2.03
2018-01-15T21:58:14.750Z,1.89
2018-01-15T22:00:41.173Z,2.03
2018-01-15T22:03:07.523Z,2.01
2018-01-15T22:05:33.977Z,2.03
2018-01-15T22:08:00.360Z,2.03
2018-01-15T22:10:26.748Z,1.67
2018-01-15T22:12:53.115Z,1.65
2018-01-15T22:15:19.569Z,1.91
2018-01-15T22:17:45.933Z,2.01
2018-01-15T22:20:12.293Z,1.91
2018-01-15T22:22:38.756Z,2.06
2018-01-15T22:25:05.188Z,1.99
2018-01-15T22:27:31.614Z,1.96
2018-01-15T22:29:58.024Z,1.70
2018-01-15T22:32:24.425Z,1.94
2018-01-15T22:34:50.821Z,1.94
2018-01-15T22:37:17.285Z,2.01
2018-01-15T22:39:43.676Z,2.05
2018-01-15T22:42:10.040Z,1.57
2018-01-15T22:44:36.477Z,1.85
2018-01-15T22:47:02.874Z,1.83
2018-01-15T22:49:29.200Z,1.96
2018-01-15T22:51:55.572Z,2.08
2018-01-15T22:54:22.089Z,1.84
2018-01-15T22:56:48.480Z,1.73
2018-01-15T22:59:14.881Z,1.69
2018-01-15T23:01:41.324Z,1.84
2018-01-15T23:04:07.698Z,1.92
2018-01-15T23:06:34.040Z,1.48
2018-01-15T23:09:00.480Z,1.75
2018-01-15T23:11:26.885Z,1.70
2018-01-15T23:13:53.268Z,1.82
2018-01-15T23:16:19.715Z,1.81
2018-01-15T23:18:46.080Z,1.88
2018-01-15T23:21:12.461Z,1.76
2018-01-15T23:23:38.817Z,1.86
2018-01-15T23:26:05.213Z,1.57
2018-01-15T23:28:31.601Z,1.58
2018-01-15T23:30:58.014Z,1.58
2018-01-15T23:33:24.432Z,1.54
2018-01-15T23:35:50.796Z,1.67
2018-01-15T23:38:17.276Z,1.67
2018-01-15T23:40:43.708Z,1.78
2018-01-15T23:43:10.097Z,1.81
2018-01-15T23:45:36.529Z,1.42
2018-01-15T23:48:02.909Z,1.17
2018-01-15T23:50:29.397Z,1.44
2018-01-15T23:52:55.792Z,1.44
2018-01-15T23:55:22.240Z,1.23
2018-01-15T23:57:48.648Z,1.40
