createdAt,value
2018-05-17T00:06:11.050Z,3.83
2018-05-17T00:16:12.361Z,3.87
2018-05-17T00:26:13.715Z,3.60
2018-05-17T00:36:15.057Z,3.33
2018-05-17T00:46:16.409Z,4.50
2018-05-17T00:56:18.182Z,3.50
2018-05-17T01:06:19.522Z,4.43
2018-05-17T01:16:20.864Z,4.50
2018-05-17T01:26:22.226Z,3.57
2018-05-17T01:36:29.217Z,3.03
2018-05-17T01:46:30.534Z,2.70
2018-05-17T01:56:31.854Z,4.13
2018-05-17T02:06:33.935Z,3.63
2018-05-17T02:16:35.277Z,5.20
2018-05-17T02:26:37.399Z,3.27
2018-05-17T02:36:38.748Z,2.70
2018-05-17T02:46:40.145Z,6.00
2018-05-17T02:56:41.497Z,4.27
2018-05-17T03:06:42.860Z,3.77
2018-05-17T03:16:44.205Z,4.20
2018-05-17T03:26:45.553Z,4.20
2018-05-17T03:36:46.954Z,4.87
2018-05-17T03:46:49.067Z,4.23
2018-05-17T03:56:50.384Z,5.00
2018-05-17T04:06:51.737Z,5.63
2018-05-17T04:16:53.086Z,4.67
2018-05-17T04:26:54.455Z,7.43
2018-05-17T04:36:55.808Z,6.00
2018-05-17T04:46:57.144Z,7.03
2018-05-17T04:56:58.506Z,8.07
2018-05-17T05:06:59.863Z,6.10
2018-05-17T05:17:01.183Z,6.57
2018-05-17T05:27:02.498Z,6.20
2018-05-17T05:37:03.806Z,5.57
2018-05-17T05:47:05.128Z,5.80
2018-05-17T05:57:06.447Z,6.97
2018-05-17T06:07:08.566Z,6.57
2018-05-17T06:17:09.955Z,7.10
2018-05-17T06:27:11.393Z,8.00
2018-05-17T06:37:12.795Z,6.53
2018-05-17T06:47:14.143Z,5.33
2018-05-17T06:57:16.328Z,5.13
2018-05-17T07:07:17.699Z,5.33
2018-05-17T07:17:19.058Z,7.67
2018-05-17T07:27:21.192Z,7.60
2018-05-17T07:37:22.519Z,2.87
2018-05-17T07:47:23.872Z,1.60
2018-05-17T07:57:26.000Z,3.92
2018-05-17T08:07:27.350Z,1.33
2018-05-17T08:17:29.513Z,1.60
2018-05-17T08:27:30.878Z,1.90
2018-05-17T08:37:32.233Z,2.58
2018-05-17T08:47:33.595Z,1.50
2018-05-17T08:57:34.961Z,4.05
2018-05-17T09:07:36.326Z,2.23
2018-05-17T09:17:37.669Z,2.43
2018-05-17T09:27:39.803Z,3.87
2018-05-17T09:37:41.128Z,3.33
2018-05-17T09:47:42.539Z,1.80
2018-05-17T09:57:43.894Z,1.67
2018-05-17T10:07:45.254Z,1.90
2018-05-17T10:17:46.645Z,1.70
2018-05-17T10:27:48.006Z,1.70
2018-05-17T10:37:49.361Z,1.50
2018-05-17T10:47:51.506Z,2.10
2018-05-17T10:57:52.862Z,4.07
2018-05-17T11:07:54.242Z,3.20
2018-05-17T11:17:55.617Z,2.23
2018-05-17T11:27:56.965Z,5.80
2018-05-17T11:37:58.288Z,2.10
2018-05-17T11:47:59.607Z,2.70
2018-05-17T11:58:00.967Z,2.60
2018-05-17T12:08:03.086Z,3.97
2018-05-17T12:18:04.433Z,2.50
2018-05-17T12:28:05.836Z,2.30
2018-05-17T12:38:07.195Z,3.80
2018-05-17T12:48:08.549Z,2.47
2018-05-17T12:58:09.913Z,3.67
2018-05-17T13:08:11.843Z,2.57
2018-05-17T13:18:13.998Z,3.10
2018-05-17T13:28:16.126Z,3.27
2018-05-17T13:38:18.256Z,3.50
2018-05-17T13:48:24.515Z,2.20
2018-05-17T13:58:27.553Z,3.20
2018-05-17T14:18:45.833Z,3.30
2018-05-17T14:28:47.173Z,2.60
2018-05-17T14:38:48.648Z,2.80
2018-05-17T15:09:05.105Z,4.30
2018-05-17T15:19:06.457Z,4.27
2018-05-17T15:29:07.812Z,2.47
2018-05-17T15:39:09.158Z,2.73
2018-05-17T15:49:10.527Z,2.63
2018-05-17T15:59:11.867Z,2.33
2018-05-17T16:09:13.475Z,4.50
2018-05-17T16:19:16.917Z,3.13
2018-05-17T16:29:18.291Z,3.47
2018-05-17T16:39:19.613Z,2.70
2018-05-17T16:49:20.946Z,2.90
2018-05-17T16:59:22.337Z,3.10
2018-05-17T17:09:23.713Z,2.90
2018-05-17T17:19:25.071Z,3.63
2018-05-17T17:29:26.442Z,3.60
2018-05-17T17:39:28.615Z,9.10
2018-05-17T17:49:30.005Z,6.43
2018-05-17T17:59:31.371Z,3.83
2018-05-17T18:09:32.729Z,4.87
2018-05-17T18:19:34.090Z,5.30
2018-05-17T18:29:35.465Z,6.77
2018-05-17T18:39:36.829Z,7.43
2018-05-17T18:49:39.099Z,5.93
2018-05-17T18:59:40.487Z,6.93
2018-05-17T19:09:41.843Z,6.93
2018-05-17T19:19:43.232Z,6.73
2018-05-17T19:29:44.583Z,7.43
2018-05-17T19:39:45.933Z,7.10
2018-05-17T19:59:53.669Z,8.20
2018-05-17T20:09:55.016Z,6.90
2018-05-17T20:19:56.420Z,5.37
2018-05-17T20:29:57.759Z,7.53
2018-05-17T20:39:59.841Z,6.43
2018-05-17T20:50:02.030Z,8.23
2018-05-17T21:00:03.401Z,5.37
2018-05-17T21:10:04.758Z,5.23
2018-05-17T21:20:06.107Z,5.43
2018-05-17T21:30:07.473Z,7.23
2018-05-17T21:40:09.600Z,5.23
2018-05-17T21:50:10.945Z,6.60
2018-05-17T22:00:12.295Z,6.93
2018-05-17T22:10:14.421Z,6.43
2018-05-17T22:20:15.780Z,7.40
2018-05-17T22:30:17.137Z,4.73
2018-05-17T22:40:18.485Z,4.70
2018-05-17T22:50:19.864Z,5.43
2018-05-17T23:00:21.217Z,5.43
2018-05-17T23:10:22.628Z,5.60
2018-05-17T23:20:24.020Z,4.73
2018-05-17T23:30:25.407Z,5.10
2018-05-17T23:40:26.769Z,9.57
2018-05-17T23:50:28.900Z,7.67
