createdAt,value
2022-10-18T00:00:06.318Z,10.33
2022-10-18T00:02:33.234Z,9.43
2022-10-18T00:04:59.942Z,8.73
2022-10-18T00:07:26.650Z,7.67
2022-10-18T00:09:53.322Z,8.67
2022-10-18T00:12:20.029Z,14.07
2022-10-18T00:14:50.748Z,10.73
2022-10-18T00:17:17.630Z,10.00
2022-10-18T00:19:44.524Z,10.40
2022-10-18T00:22:11.238Z,8.00
2022-10-18T00:24:37.986Z,10.27
2022-10-18T00:27:04.698Z,10.10
2022-10-18T00:29:31.400Z,15.57
2022-10-18T00:31:58.083Z,10.57
2022-10-18T00:34:24.898Z,7.63
2022-10-18T00:36:51.657Z,8.03
2022-10-18T00:39:20.700Z,13.10
2022-10-18T00:41:47.773Z,8.60
2022-10-18T00:44:17.170Z,10.47
2022-10-18T00:46:46.766Z,8.23
2022-10-18T00:49:13.427Z,8.50
2022-10-18T00:51:44.931Z,8.53
2022-10-18T00:54:13.284Z,12.37
2022-10-18T00:56:40.035Z,14.33
2022-10-18T00:59:07.785Z,9.03
2022-10-18T01:01:34.505Z,11.40
2022-10-18T01:04:01.235Z,13.93
2022-10-18T01:06:28.863Z,7.47
2022-10-18T01:09:13.802Z,7.40
2022-10-18T01:12:05.249Z,5.77
2022-10-18T01:14:48.085Z,14.47
2022-10-18T01:17:24.218Z,8.10
2022-10-18T01:19:53.917Z,10.30
2022-10-18T01:22:37.797Z,9.13
2022-10-18T01:25:17.470Z,10.20
2022-10-18T01:27:47.529Z,8.07
2022-10-18T01:30:14.574Z,12.90
2022-10-18T01:32:44.971Z,11.23
2022-10-18T01:35:14.768Z,13.00
2022-10-18T01:37:42.681Z,7.53
2022-10-18T01:40:12.394Z,5.83
2022-10-18T01:42:39.958Z,5.80
2022-10-18T01:45:08.100Z,7.30
2022-10-18T01:47:35.827Z,6.30
2022-10-18T01:50:04.550Z,8.03
2022-10-18T01:52:31.964Z,6.27
2022-10-18T01:55:01.022Z,6.27
2022-10-18T01:57:42.277Z,6.57
2022-10-18T02:00:23.919Z,5.17
2022-10-18T02:03:04.954Z,6.53
2022-10-18T02:05:40.387Z,7.03
2022-10-18T02:08:24.014Z,9.33
2022-10-18T02:10:53.694Z,7.30
2022-10-18T02:13:23.637Z,8.07
2022-10-18T02:15:56.334Z,9.13
2022-10-18T02:18:28.352Z,8.50
2022-10-18T02:20:56.422Z,8.10
2022-10-18T02:23:25.310Z,9.80
2022-10-18T02:25:53.144Z,7.97
2022-10-18T02:28:20.366Z,10.33
2022-10-18T02:30:56.155Z,5.43
2022-10-18T02:33:53.640Z,6.37
2022-10-18T02:36:31.588Z,6.90
2022-10-18T02:39:04.663Z,4.80
2022-10-18T02:41:32.141Z,5.00
2022-10-18T02:43:58.796Z,4.93
2022-10-18T02:48:57.039Z,19.00
2022-10-18T02:51:24.839Z,14.63
2022-10-18T02:53:51.533Z,10.53
2022-10-18T02:56:18.171Z,11.53
2022-10-18T02:58:44.828Z,13.17
2022-10-18T03:01:11.542Z,13.97
2022-10-18T03:03:38.247Z,15.20
2022-10-18T03:06:05.320Z,14.27
2022-10-18T03:08:31.978Z,14.53
2022-10-18T03:10:58.660Z,16.80
2022-10-18T03:13:25.409Z,15.03
2022-10-18T03:15:52.118Z,13.70
2022-10-18T03:18:18.839Z,7.70
2022-10-18T03:20:45.477Z,7.43
2022-10-18T03:23:12.285Z,6.43
2022-10-18T03:25:41.608Z,6.60
2022-10-18T03:28:11.245Z,7.77
2022-10-18T03:30:38.939Z,7.87
2022-10-18T03:33:06.456Z,9.73
2022-10-18T03:35:33.175Z,9.17
2022-10-18T03:37:59.905Z,8.17
2022-10-18T03:40:26.601Z,7.20
2022-10-18T03:42:53.249Z,7.63
2022-10-18T03:45:19.921Z,8.87
2022-10-18T03:47:46.606Z,11.67
2022-10-18T03:50:13.317Z,7.97
2022-10-18T03:52:40.081Z,8.73
2022-10-18T03:55:07.369Z,8.67
2022-10-18T03:57:34.009Z,9.20
2022-10-18T04:00:00.655Z,10.10
2022-10-18T04:02:27.584Z,9.73
2022-10-18T04:04:54.259Z,9.10
2022-10-18T04:07:20.925Z,8.63
2022-10-18T04:09:47.562Z,8.13
2022-10-18T04:12:14.271Z,7.90
2022-10-18T04:14:40.928Z,8.63
2022-10-18T04:17:08.393Z,9.60
2022-10-18T04:19:35.062Z,10.77
2022-10-18T04:22:01.860Z,8.90
2022-10-18T04:24:28.617Z,6.43
2022-10-18T04:26:55.495Z,8.43
2022-10-18T04:29:22.313Z,6.10
2022-10-18T04:31:49.071Z,8.30
2022-10-18T04:34:15.770Z,6.93
2022-10-18T04:36:42.446Z,9.67
2022-10-18T04:39:09.142Z,8.30
2022-10-18T04:41:36.200Z,6.53
2022-10-18T04:44:02.885Z,7.07
2022-10-18T04:46:29.775Z,10.93
2022-10-18T04:48:56.651Z,8.87
2022-10-18T04:51:23.294Z,11.40
2022-10-18T04:53:49.952Z,9.27
2022-10-18T04:56:16.703Z,9.90
2022-10-18T04:58:43.370Z,6.43
2022-10-18T05:01:10.288Z,6.40
2022-10-18T05:03:37.016Z,6.47
2022-10-18T05:06:03.943Z,8.10
2022-10-18T05:08:32.187Z,7.63
2022-10-18T05:10:59.723Z,12.57
2022-10-18T05:13:27.010Z,9.67
2022-10-18T05:15:53.714Z,14.20
2022-10-18T05:18:20.493Z,6.70
2022-10-18T05:20:47.401Z,10.70
2022-10-18T05:23:14.051Z,10.90
2022-10-18T05:25:44.476Z,9.77
2022-10-18T05:28:34.653Z,13.57
2022-10-18T05:31:09.119Z,6.63
2022-10-18T05:33:36.304Z,11.10
2022-10-18T05:36:03.699Z,6.00
2022-10-18T05:38:31.127Z,5.67
2022-10-18T05:40:58.910Z,4.30
2022-10-18T05:43:28.983Z,6.73
2022-10-18T05:45:56.081Z,4.83
2022-10-18T05:48:22.792Z,5.27
2022-10-18T05:50:49.449Z,4.90
2022-10-18T05:53:35.637Z,5.07
2022-10-18T05:56:03.512Z,7.97
2022-10-18T05:58:30.230Z,11.27
2022-10-18T06:01:01.317Z,6.13
2022-10-18T06:03:28.395Z,4.97
2022-10-18T06:06:03.449Z,6.93
2022-10-18T06:08:30.502Z,4.80
2022-10-18T06:10:57.318Z,6.53
2022-10-18T06:13:24.174Z,7.50
2022-10-18T06:15:50.863Z,11.83
2022-10-18T06:18:17.522Z,8.27
2022-10-18T06:20:44.208Z,9.57
2022-10-18T06:23:10.877Z,9.43
2022-10-18T06:25:37.513Z,9.67
2022-10-18T06:28:07.795Z,7.17
2022-10-18T06:30:37.068Z,9.87
2022-10-18T06:33:03.952Z,10.77
2022-10-18T06:35:30.588Z,7.77
2022-10-18T06:37:57.763Z,9.30
2022-10-18T06:40:24.799Z,9.10
2022-10-18T06:43:00.308Z,9.07
2022-10-18T06:45:27.362Z,8.67
2022-10-18T06:47:54.037Z,12.67
2022-10-18T06:50:20.670Z,13.33
2022-10-18T06:52:48.866Z,12.43
2022-10-18T06:55:15.554Z,14.37
2022-10-18T06:57:42.303Z,14.33
2022-10-18T07:00:09.568Z,17.40
2022-10-18T07:02:37.449Z,11.30
2022-10-18T07:05:04.258Z,15.63
2022-10-18T07:07:32.007Z,9.90
2022-10-18T07:09:58.870Z,10.65
2022-10-18T07:12:25.556Z,10.97
2022-10-18T07:14:52.295Z,10.30
2022-10-18T07:17:19.207Z,14.30
2022-10-18T07:19:45.852Z,11.52
2022-10-18T07:22:12.620Z,10.45
2022-10-18T07:24:39.436Z,13.40
2022-10-18T07:27:06.094Z,10.02
2022-10-18T07:29:33.709Z,9.13
2022-10-18T07:32:00.371Z,6.93
2022-10-18T07:34:28.893Z,11.27
2022-10-18T07:36:55.631Z,7.80
2022-10-18T07:39:22.383Z,9.70
2022-10-18T07:41:49.130Z,8.20
2022-10-18T07:44:15.876Z,7.65
2022-10-18T07:46:42.606Z,7.88
2022-10-18T07:49:09.258Z,9.07
2022-10-18T07:51:36.183Z,10.23
2022-10-18T07:54:03.089Z,9.60
2022-10-18T07:56:29.796Z,8.27
2022-10-18T07:58:57.027Z,7.13
2022-10-18T08:01:25.069Z,9.63
2022-10-18T08:03:53.538Z,7.00
2022-10-18T08:06:22.586Z,8.32
2022-10-18T08:08:49.255Z,11.38
2022-10-18T08:11:21.870Z,11.13
2022-10-18T08:13:48.997Z,8.60
2022-10-18T08:16:19.212Z,10.05
2022-10-18T08:18:46.218Z,8.05
2022-10-18T08:21:14.626Z,7.68
2022-10-18T08:23:42.219Z,9.88
2022-10-18T08:26:12.271Z,11.40
2022-10-18T08:28:39.417Z,7.93
2022-10-18T08:31:08.287Z,10.85
2022-10-18T08:33:36.323Z,8.55
2022-10-18T08:36:05.959Z,7.10
2022-10-18T08:38:38.019Z,10.15
2022-10-18T08:41:42.562Z,9.20
2022-10-18T08:44:30.337Z,8.40
2022-10-18T08:47:11.963Z,9.03
2022-10-18T08:49:47.102Z,7.65
2022-10-18T08:52:54.682Z,11.45
2022-10-18T08:55:45.119Z,10.50
2022-10-18T08:58:22.192Z,9.23
2022-10-18T09:01:06.722Z,6.25
2022-10-18T09:03:50.198Z,9.48
2022-10-18T09:06:25.678Z,11.95
2022-10-18T09:09:24.291Z,10.85
2022-10-18T09:12:20.393Z,7.78
2022-10-18T09:15:08.781Z,11.05
2022-10-18T09:18:17.320Z,12.15
2022-10-18T09:21:15.973Z,8.63
2022-10-18T09:23:50.401Z,8.70
2022-10-18T09:26:22.475Z,10.05
2022-10-18T09:31:56.494Z,8.77
2022-10-18T09:34:37.233Z,8.57
2022-10-18T09:37:04.315Z,11.45
2022-10-18T09:39:40.914Z,11.90
2022-10-18T09:42:16.849Z,9.73
2022-10-18T09:45:15.609Z,8.25
2022-10-18T09:47:47.637Z,10.32
2022-10-18T09:50:54.806Z,9.57
2022-10-18T09:53:37.476Z,14.27
2022-10-18T09:56:12.588Z,9.00
2022-10-18T09:58:42.460Z,7.85
2022-10-18T10:01:11.586Z,8.52
2022-10-18T10:03:38.784Z,8.85
2022-10-18T10:06:11.655Z,7.43
2022-10-18T10:08:42.907Z,8.38
2022-10-18T10:11:31.954Z,8.52
2022-10-18T10:14:13.389Z,12.60
2022-10-18T10:16:54.399Z,10.15
2022-10-18T10:19:39.598Z,7.90
2022-10-18T10:22:10.413Z,10.68
2022-10-18T10:24:53.001Z,10.50
2022-10-18T10:27:46.209Z,7.97
2022-10-18T10:30:34.396Z,10.38
2022-10-18T10:33:03.359Z,8.85
2022-10-18T10:35:53.061Z,13.55
2022-10-18T10:38:25.948Z,10.60
2022-10-18T10:40:53.109Z,10.48
2022-10-18T10:43:43.532Z,9.73
2022-10-18T10:46:13.929Z,10.73
2022-10-18T10:49:08.438Z,10.15
2022-10-18T10:51:43.513Z,9.20
2022-10-18T10:54:20.408Z,7.85
2022-10-18T10:57:19.613Z,10.85
2022-10-18T10:59:59.669Z,9.27
2022-10-18T11:02:30.930Z,7.18
2022-10-18T11:05:21.577Z,5.57
2022-10-18T11:07:49.065Z,9.45
2022-10-18T11:10:19.352Z,7.75
2022-10-18T11:12:49.284Z,9.10
2022-10-18T11:15:32.630Z,7.70
2022-10-18T11:18:20.610Z,8.68
2022-10-18T11:21:01.203Z,7.55
2022-10-18T11:23:32.082Z,6.55
2022-10-18T11:26:10.757Z,5.68
2022-10-18T11:28:58.034Z,7.38
2022-10-18T11:31:32.525Z,7.60
2022-10-18T11:34:21.230Z,8.43
2022-10-18T11:37:26.671Z,7.05
2022-10-18T11:39:52.597Z,6.82
2022-10-18T11:42:47.993Z,7.18
2022-10-18T11:45:39.726Z,6.30
2022-10-18T11:48:34.172Z,9.15
2022-10-18T11:51:29.746Z,8.73
2022-10-18T11:54:22.577Z,8.32
2022-10-18T11:57:07.687Z,12.40
2022-10-18T12:00:16.475Z,11.52
2022-10-18T12:03:20.344Z,9.25
2022-10-18T12:05:50.062Z,7.88
2022-10-18T12:08:20.532Z,8.32
2022-10-18T12:11:09.733Z,7.05
2022-10-18T12:13:52.629Z,14.93
2022-10-18T12:16:38.908Z,9.80
2022-10-18T12:19:35.890Z,8.27
2022-10-18T12:22:14.730Z,5.28
2022-10-18T12:24:42.947Z,7.53
2022-10-18T12:27:13.582Z,6.53
2022-10-18T12:29:45.377Z,6.57
2022-10-18T12:32:18.278Z,6.80
2022-10-18T12:34:56.797Z,5.68
2022-10-18T12:37:35.336Z,6.20
2022-10-18T12:40:18.271Z,6.07
2022-10-18T12:42:49.260Z,5.18
2022-10-18T12:45:35.016Z,5.20
2022-10-18T12:48:06.859Z,3.58
2022-10-18T12:50:39.160Z,5.28
2022-10-18T12:53:14.917Z,4.07
2022-10-18T12:58:15.683Z,2.83
2022-10-18T13:00:42.336Z,5.53
2022-10-18T13:03:41.041Z,2.25
2022-10-18T13:06:07.866Z,2.55
2022-10-18T13:08:42.052Z,3.60
2022-10-18T13:11:11.010Z,4.90
2022-10-18T13:13:56.257Z,5.00
2022-10-18T13:16:23.011Z,4.38
2022-10-18T13:18:57.696Z,3.85
2022-10-18T13:21:41.185Z,2.42
2022-10-18T13:24:31.038Z,5.40
2022-10-18T13:27:41.075Z,3.33
2022-10-18T13:30:32.322Z,3.40
2022-10-18T13:33:33.256Z,3.42
2022-10-18T13:35:59.916Z,2.70
2022-10-18T13:38:35.501Z,1.88
2022-10-18T13:41:14.576Z,4.72
2022-10-18T13:43:53.466Z,4.07
2022-10-18T13:46:33.046Z,6.13
2022-10-18T13:49:24.250Z,2.72
2022-10-18T13:52:19.318Z,4.13
2022-10-18T13:54:59.661Z,5.03
2022-10-18T13:57:50.399Z,3.97
2022-10-18T14:00:51.607Z,4.53
2022-10-18T14:06:32.666Z,3.90
2022-10-18T14:09:13.913Z,3.95
2022-10-18T14:12:01.400Z,4.22
2022-10-18T14:14:30.365Z,7.70
2022-10-18T14:17:04.471Z,2.67
2022-10-18T14:19:39.718Z,3.15
2022-10-18T14:22:20.834Z,2.08
2022-10-18T14:24:53.960Z,3.30
2022-10-18T14:27:23.678Z,3.75
2022-10-18T14:30:12.540Z,4.70
2022-10-18T14:32:47.398Z,6.97
2022-10-18T14:35:33.967Z,3.78
2022-10-18T14:38:02.182Z,5.40
2022-10-18T14:40:40.598Z,6.88
2022-10-18T14:43:15.424Z,7.68
2022-10-18T14:45:42.865Z,7.88
2022-10-18T14:48:18.234Z,6.60
2022-10-18T14:50:48.733Z,5.05
2022-10-18T14:53:18.794Z,4.90
2022-10-18T14:55:54.846Z,4.60
2022-10-18T14:58:22.429Z,3.90
2022-10-18T15:00:49.292Z,4.50
2022-10-18T15:03:17.704Z,4.75
2022-10-18T15:06:02.641Z,4.80
2022-10-18T15:08:40.995Z,4.35
2022-10-18T15:11:11.874Z,5.25
2022-10-18T15:14:08.867Z,6.15
2022-10-18T15:16:38.749Z,7.55
2022-10-18T15:19:28.621Z,5.32
2022-10-18T15:25:09.992Z,4.72
2022-10-18T15:27:39.104Z,4.45
2022-10-18T15:30:29.278Z,2.47
2022-10-18T15:33:01.654Z,3.30
2022-10-18T15:35:35.322Z,3.28
2022-10-18T15:38:16.989Z,3.10
2022-10-18T15:40:44.187Z,5.82
2022-10-18T15:43:37.075Z,4.18
2022-10-18T15:46:06.554Z,1.00
2022-10-18T15:48:37.012Z,2.53
2022-10-18T15:51:07.431Z,3.75
2022-10-18T15:54:16.641Z,1.70
2022-10-18T15:56:44.621Z,2.13
2022-10-18T15:59:26.274Z,3.72
2022-10-18T16:01:53.318Z,3.22
2022-10-18T16:04:26.594Z,4.60
2022-10-18T16:06:55.481Z,4.30
2022-10-18T16:09:24.630Z,4.85
2022-10-18T16:11:56.390Z,4.88
2022-10-18T16:14:24.568Z,3.63
2022-10-18T16:17:05.852Z,3.63
2022-10-18T16:19:33.316Z,4.47
2022-10-18T16:22:05.983Z,5.13
2022-10-18T16:24:33.513Z,3.42
2022-10-18T16:27:00.377Z,3.22
2022-10-18T16:29:31.963Z,3.28
2022-10-18T16:31:59.971Z,4.38
2022-10-18T16:34:27.479Z,5.47
2022-10-18T16:36:55.045Z,4.88
2022-10-18T16:39:23.244Z,5.93
2022-10-18T16:41:51.370Z,4.22
2022-10-18T16:44:19.354Z,5.43
2022-10-18T16:46:50.868Z,5.03
2022-10-18T16:49:23.890Z,5.72
2022-10-18T16:51:52.844Z,5.13
2022-10-18T16:54:20.382Z,5.05
2022-10-18T16:56:50.283Z,8.63
2022-10-18T16:59:37.331Z,6.15
2022-10-18T17:02:08.925Z,6.15
2022-10-18T17:04:35.756Z,9.43
2022-10-18T17:07:03.427Z,5.32
2022-10-18T17:09:30.194Z,5.95
2022-10-18T17:11:56.934Z,8.75
2022-10-18T17:14:23.618Z,7.88
2022-10-18T17:16:54.678Z,10.88
2022-10-18T17:19:24.003Z,10.88
2022-10-18T17:21:50.671Z,11.52
2022-10-18T17:24:17.325Z,9.90
2022-10-18T17:26:44.069Z,10.20
2022-10-18T17:29:10.818Z,10.10
2022-10-18T17:31:37.678Z,10.70
2022-10-18T17:34:04.479Z,10.32
2022-10-18T17:36:32.602Z,11.27
2022-10-18T17:38:59.591Z,10.45
2022-10-18T17:41:26.725Z,12.35
2022-10-18T17:43:53.426Z,10.07
2022-10-18T17:46:20.334Z,11.52
2022-10-18T17:48:47.243Z,13.55
2022-10-18T17:51:16.572Z,10.48
2022-10-18T17:53:43.747Z,10.02
2022-10-18T17:56:11.915Z,15.13
2022-10-18T17:58:38.650Z,15.57
2022-10-18T18:01:12.332Z,16.10
2022-10-18T18:03:39.545Z,14.07
2022-10-18T18:06:34.045Z,13.38
2022-10-18T18:09:12.988Z,13.60
2022-10-18T18:11:41.274Z,9.85
2022-10-18T18:14:09.557Z,12.43
2022-10-18T18:16:38.249Z,9.00
2022-10-18T18:19:09.635Z,7.28
2022-10-18T18:21:37.347Z,12.90
2022-10-18T18:24:04.925Z,13.32
2022-10-18T18:26:33.516Z,10.98
2022-10-18T18:31:30.790Z,10.18
2022-10-18T18:34:01.253Z,8.02
2022-10-18T18:36:32.538Z,9.60
2022-10-18T18:38:59.668Z,5.35
2022-10-18T18:41:28.418Z,6.78
2022-10-18T18:44:06.493Z,9.90
2022-10-18T18:46:37.079Z,10.33
2022-10-18T18:49:04.216Z,5.60
2022-10-18T18:51:32.737Z,9.37
2022-10-18T18:54:00.006Z,12.93
2022-10-18T18:56:29.063Z,5.73
2022-10-18T18:58:58.671Z,11.07
2022-10-18T19:01:31.641Z,13.73
2022-10-18T19:03:59.277Z,8.77
2022-10-18T19:06:56.430Z,12.93
2022-10-18T19:09:23.848Z,12.33
2022-10-18T19:11:53.295Z,7.53
2022-10-18T19:16:48.381Z,8.43
2022-10-18T19:19:18.272Z,13.37
2022-10-18T19:21:48.133Z,11.87
2022-10-18T19:24:15.297Z,11.73
2022-10-18T19:26:48.080Z,19.37
2022-10-18T19:29:16.432Z,9.13
2022-10-18T19:31:43.745Z,8.87
2022-10-18T19:34:12.556Z,8.10
2022-10-18T19:36:40.430Z,6.57
2022-10-18T19:39:09.318Z,8.37
2022-10-18T19:41:36.144Z,11.47
2022-10-18T19:44:02.942Z,11.17
2022-10-18T19:46:29.630Z,14.03
2022-10-18T19:48:56.298Z,8.70
2022-10-18T19:51:26.806Z,7.87
2022-10-18T19:53:55.556Z,8.03
2022-10-18T19:56:24.503Z,10.47
2022-10-18T19:58:51.741Z,13.03
2022-10-18T20:01:19.660Z,16.03
2022-10-18T20:03:47.413Z,10.37
2022-10-18T20:06:14.419Z,13.13
2022-10-18T20:11:11.751Z,11.33
2022-10-18T20:13:38.535Z,7.00
2022-10-18T20:16:07.736Z,18.27
2022-10-18T20:18:34.840Z,9.97
2022-10-18T20:21:05.886Z,10.07
2022-10-18T20:23:34.526Z,14.67
2022-10-18T20:26:03.919Z,8.83
2022-10-18T20:28:31.068Z,9.83
2022-10-18T20:31:17.953Z,12.30
2022-10-18T20:33:46.367Z,14.77
2022-10-18T20:36:18.059Z,10.50
2022-10-18T20:38:46.653Z,13.07
2022-10-18T20:41:23.103Z,12.10
2022-10-18T20:43:57.370Z,6.83
2022-10-18T20:46:24.926Z,11.43
2022-10-18T20:48:52.925Z,16.83
2022-10-18T20:51:19.656Z,15.27
2022-10-18T20:53:46.977Z,9.27
2022-10-18T20:56:22.274Z,11.37
2022-10-18T20:58:51.575Z,9.70
2022-10-18T21:01:30.976Z,8.77
2022-10-18T21:04:00.287Z,12.07
2022-10-18T21:06:32.633Z,10.23
2022-10-18T21:09:01.635Z,13.93
2022-10-18T21:11:29.608Z,7.83
2022-10-18T21:14:02.758Z,14.40
2022-10-18T21:16:31.217Z,16.80
2022-10-18T21:19:10.156Z,10.93
2022-10-18T21:21:37.017Z,9.00
2022-10-18T21:24:07.092Z,9.37
2022-10-18T21:26:35.175Z,15.60
2022-10-18T21:29:02.249Z,10.77
2022-10-18T21:31:31.202Z,17.37
2022-10-18T21:34:00.084Z,11.00
2022-10-18T21:36:30.821Z,9.73
2022-10-18T21:38:57.606Z,11.93
2022-10-18T21:41:24.792Z,8.40
2022-10-18T21:43:53.442Z,8.27
2022-10-18T21:46:22.091Z,11.90
2022-10-18T21:48:51.350Z,6.83
2022-10-18T21:51:20.108Z,8.97
2022-10-18T21:53:48.858Z,6.53
2022-10-18T21:56:24.160Z,6.40
2022-10-18T21:58:50.863Z,5.83
2022-10-18T22:01:24.377Z,4.67
2022-10-18T22:03:53.094Z,5.90
2022-10-18T22:06:20.407Z,4.43
2022-10-18T22:08:53.145Z,12.17
2022-10-18T22:11:22.944Z,13.87
2022-10-18T22:13:50.264Z,10.73
2022-10-18T22:16:17.100Z,7.10
2022-10-18T22:18:45.361Z,20.30
2022-10-18T22:21:13.843Z,15.57
2022-10-18T22:23:49.201Z,9.80
2022-10-18T22:26:32.391Z,6.57
2022-10-18T22:29:01.854Z,9.13
2022-10-18T22:31:31.352Z,10.67
2022-10-18T22:34:06.957Z,6.23
2022-10-18T22:36:34.908Z,9.47
2022-10-18T22:39:02.166Z,7.77
2022-10-18T22:41:28.862Z,7.83
2022-10-18T22:43:57.375Z,7.63
2022-10-18T22:46:26.514Z,8.67
2022-10-18T22:48:53.254Z,12.53
2022-10-18T22:51:20.211Z,6.17
2022-10-18T22:53:47.062Z,6.63
2022-10-18T22:56:16.776Z,4.80
2022-10-18T22:58:43.730Z,4.90
2022-10-18T23:01:16.556Z,6.50
2022-10-18T23:03:43.516Z,9.17
2022-10-18T23:06:26.130Z,4.90
2022-10-18T23:08:54.397Z,8.03
2022-10-18T23:11:21.630Z,6.20
2022-10-18T23:13:48.653Z,5.03
2022-10-18T23:16:16.401Z,9.33
2022-10-18T23:18:43.188Z,9.40
2022-10-18T23:21:12.560Z,11.57
2022-10-18T23:23:41.539Z,12.80
2022-10-18T23:26:11.745Z,8.47
2022-10-18T23:28:40.746Z,8.07
2022-10-18T23:31:09.055Z,8.93
2022-10-18T23:33:36.183Z,8.80
2022-10-18T23:36:03.294Z,8.87
2022-10-18T23:38:31.072Z,11.50
2022-10-18T23:40:58.101Z,8.00
2022-10-18T23:43:25.366Z,8.97
2022-10-18T23:45:52.270Z,15.67
2022-10-18T23:48:19.076Z,17.97
2022-10-18T23:50:45.986Z,12.87
2022-10-18T23:53:12.803Z,14.13
2022-10-18T23:55:39.537Z,13.80
2022-10-18T23:58:06.244Z,9.87
