createdAt,value
2023-07-17T00:02:04.520Z,20.66
2023-07-17T00:04:59.936Z,21.34
2023-07-17T00:07:55.824Z,21.39
2023-07-17T00:10:45.829Z,20.53
2023-07-17T00:13:33.980Z,19.78
2023-07-17T00:16:22.343Z,19.59
2023-07-17T00:19:15.004Z,20.42
2023-07-17T00:22:04.713Z,21.09
2023-07-17T00:24:54.083Z,21.46
2023-07-17T00:27:41.820Z,21.73
2023-07-17T00:30:29.483Z,21.67
2023-07-17T00:33:22.780Z,20.77
2023-07-17T00:36:11.027Z,19.92
2023-07-17T00:38:59.226Z,19.68
2023-07-17T00:41:50.540Z,20.44
2023-07-17T00:44:39.677Z,21.06
2023-07-17T00:47:31.185Z,21.39
2023-07-17T00:50:23.039Z,21.69
2023-07-17T00:53:11.508Z,21.92
2023-07-17T00:56:02.051Z,21.76
2023-07-17T00:59:02.780Z,20.74
2023-07-17T01:01:58.222Z,19.80
2023-07-17T01:04:48.488Z,19.57
2023-07-17T01:07:38.961Z,20.37
2023-07-17T01:10:27.494Z,20.98
2023-07-17T01:13:15.237Z,21.31
2023-07-17T01:16:05.845Z,21.57
2023-07-17T01:18:54.814Z,21.47
2023-07-17T01:21:59.260Z,20.53
2023-07-17T01:24:49.364Z,20.11
2023-07-17T01:27:37.180Z,20.77
2023-07-17T01:30:25.575Z,21.18
2023-07-17T01:33:13.192Z,21.41
2023-07-17T01:36:03.417Z,21.58
2023-07-17T01:38:51.614Z,21.68
2023-07-17T01:41:39.891Z,21.89
2023-07-17T01:44:29.497Z,21.87
2023-07-17T01:47:17.956Z,21.09
2023-07-17T01:50:07.412Z,20.45
2023-07-17T01:52:55.569Z,20.90
2023-07-17T01:55:48.666Z,21.35
2023-07-17T01:58:37.368Z,21.57
2023-07-17T02:01:25.417Z,21.75
2023-07-17T02:04:14.469Z,21.83
2023-07-17T02:07:02.330Z,21.92
2023-07-17T02:09:50.199Z,22.04
2023-07-17T02:12:43.150Z,22.16
2023-07-17T02:15:31.118Z,22.24
2023-07-17T02:18:19.118Z,21.81
2023-07-17T02:21:07.092Z,20.76
2023-07-17T02:23:55.038Z,20.38
2023-07-17T02:26:42.595Z,21.01
2023-07-17T02:29:30.935Z,21.49
2023-07-17T02:32:19.187Z,21.80
2023-07-17T02:35:07.867Z,22.01
2023-07-17T02:37:56.766Z,22.19
2023-07-17T02:40:44.546Z,22.37
2023-07-17T02:43:32.616Z,22.53
2023-07-17T02:46:20.351Z,22.67
2023-07-17T02:49:13.192Z,22.79
2023-07-17T02:52:01.464Z,22.57
2023-07-17T02:54:49.293Z,21.58
2023-07-17T02:57:38.185Z,20.72
2023-07-17T03:00:26.721Z,20.45
2023-07-17T03:03:15.263Z,21.24
2023-07-17T03:06:05.552Z,21.86
2023-07-17T03:08:53.556Z,22.22
2023-07-17T03:11:41.668Z,22.51
2023-07-17T03:14:30.635Z,22.72
2023-07-17T03:17:18.404Z,22.55
2023-07-17T03:20:10.639Z,21.61
2023-07-17T03:22:58.732Z,21.07
2023-07-17T03:25:46.693Z,21.92
2023-07-17T03:28:36.346Z,22.31
2023-07-17T03:31:24.238Z,22.59
2023-07-17T03:34:12.947Z,22.81
2023-07-17T03:37:04.264Z,23.05
2023-07-17T03:39:52.418Z,22.93
2023-07-17T03:42:40.202Z,22.01
2023-07-17T03:45:33.466Z,21.23
2023-07-17T03:48:22.054Z,21.38
2023-07-17T03:51:10.529Z,22.22
2023-07-17T03:53:58.739Z,22.60
2023-07-17T03:56:47.315Z,22.73
2023-07-17T03:59:56.785Z,22.10
2023-07-17T04:02:48.884Z,21.10
2023-07-17T04:05:43.415Z,21.20
2023-07-17T04:08:31.814Z,22.17
2023-07-17T04:11:20.982Z,22.50
2023-07-17T04:14:12.709Z,22.75
2023-07-17T04:17:05.294Z,22.22
2023-07-17T04:20:07.798Z,21.34
2023-07-17T04:23:01.668Z,20.76
2023-07-17T04:25:54.348Z,21.66
2023-07-17T04:28:43.693Z,23.01
2023-07-17T04:31:35.252Z,23.30
2023-07-17T04:34:23.877Z,22.43
2023-07-17T04:37:11.911Z,22.24
2023-07-17T04:40:00.859Z,23.68
2023-07-17T04:42:54.743Z,24.49
2023-07-17T04:45:45.948Z,23.67
2023-07-17T04:48:38.902Z,22.87
2023-07-17T04:51:27.171Z,23.11
2023-07-17T04:54:15.429Z,24.66
2023-07-17T04:57:08.092Z,25.11
2023-07-17T04:59:56.200Z,24.77
2023-07-17T05:02:45.998Z,24.90
2023-07-17T05:05:34.543Z,25.40
2023-07-17T05:08:27.639Z,26.06
2023-07-17T05:11:16.444Z,26.74
2023-07-17T05:14:07.524Z,27.25
2023-07-17T05:16:57.304Z,27.69
2023-07-17T05:19:45.700Z,28.16
2023-07-17T05:22:35.283Z,28.67
2023-07-17T05:25:26.780Z,29.18
2023-07-17T05:28:15.801Z,29.64
2023-07-17T05:31:05.849Z,30.15
2023-07-17T05:33:59.748Z,30.52
2023-07-17T05:36:49.297Z,30.88
2023-07-17T05:39:37.146Z,31.35
2023-07-17T05:42:25.319Z,31.70
2023-07-17T05:45:13.843Z,31.72
2023-07-17T05:48:02.049Z,31.64
2023-07-17T05:50:50.462Z,31.69
2023-07-17T05:53:38.856Z,31.67
2023-07-17T05:56:27.562Z,31.56
2023-07-17T05:59:16.621Z,31.47
2023-07-17T06:02:09.373Z,31.51
2023-07-17T06:05:02.254Z,31.64
2023-07-17T06:07:50.403Z,31.94
2023-07-17T06:10:39.296Z,32.30
2023-07-17T06:13:27.355Z,32.64
2023-07-17T06:16:15.161Z,33.08
2023-07-17T06:19:05.549Z,33.49
2023-07-17T06:21:55.763Z,33.96
2023-07-17T06:24:47.020Z,34.61
2023-07-17T06:27:38.151Z,35.17
2023-07-17T06:30:29.021Z,35.57
2023-07-17T06:33:16.860Z,35.73
2023-07-17T06:36:05.441Z,35.77
2023-07-17T06:38:53.813Z,35.67
2023-07-17T06:41:41.834Z,35.93
2023-07-17T06:44:31.147Z,36.71
2023-07-17T06:47:36.701Z,37.49
2023-07-17T06:50:31.262Z,38.09
2023-07-17T06:53:22.419Z,38.80
2023-07-17T06:56:13.110Z,39.47
2023-07-17T06:59:02.663Z,40.19
2023-07-17T07:01:50.673Z,40.78
2023-07-17T07:04:38.349Z,41.22
2023-07-17T07:07:28.344Z,41.60
2023-07-17T07:10:16.496Z,41.91
2023-07-17T07:13:04.494Z,42.29
2023-07-17T07:15:53.135Z,42.72
2023-07-17T07:18:46.338Z,43.10
2023-07-17T07:21:39.206Z,43.09
2023-07-17T07:24:29.643Z,43.34
2023-07-17T07:27:21.018Z,43.59
2023-07-17T07:30:10.229Z,42.67
2023-07-17T07:33:01.919Z,40.92
2023-07-17T07:35:51.797Z,39.11
2023-07-17T07:38:40.221Z,37.76
2023-07-17T07:41:32.227Z,37.69
2023-07-17T07:44:21.531Z,38.48
2023-07-17T07:47:09.551Z,39.05
2023-07-17T07:49:58.055Z,38.81
2023-07-17T07:52:46.263Z,38.99
2023-07-17T07:55:34.415Z,39.73
2023-07-17T07:58:22.765Z,40.26
2023-07-17T08:01:11.386Z,40.64
2023-07-17T08:04:01.217Z,41.15
2023-07-17T08:06:51.050Z,41.41
2023-07-17T08:09:41.008Z,41.90
2023-07-17T08:12:34.202Z,42.43
2023-07-17T08:15:26.500Z,43.16
2023-07-17T08:18:22.555Z,43.56
2023-07-17T08:21:11.408Z,43.86
2023-07-17T08:24:02.515Z,43.96
2023-07-17T08:27:03.773Z,43.98
2023-07-17T08:29:55.108Z,44.07
2023-07-17T08:32:48.929Z,44.29
2023-07-17T08:35:39.956Z,43.85
2023-07-17T08:38:31.084Z,43.11
2023-07-17T08:41:23.720Z,42.14
2023-07-17T08:44:16.357Z,41.21
2023-07-17T08:47:09.756Z,40.18
2023-07-17T08:50:05.631Z,40.05
2023-07-17T08:52:59.528Z,39.82
2023-07-17T08:55:57.334Z,39.66
2023-07-17T08:58:53.842Z,39.93
2023-07-17T09:01:43.548Z,40.34
2023-07-17T09:04:37.792Z,40.32
2023-07-17T09:07:28.901Z,39.60
2023-07-17T09:10:22.473Z,38.21
2023-07-17T09:13:11.316Z,36.72
2023-07-17T09:16:21.728Z,35.14
2023-07-17T09:19:09.861Z,33.67
2023-07-17T09:22:05.934Z,32.55
2023-07-17T09:24:53.864Z,32.02
2023-07-17T09:27:55.099Z,31.79
2023-07-17T09:30:43.258Z,31.24
2023-07-17T09:33:37.313Z,30.81
2023-07-17T09:36:25.771Z,30.42
2023-07-17T09:39:15.303Z,30.24
2023-07-17T09:42:03.185Z,30.64
2023-07-17T09:44:53.773Z,31.63
2023-07-17T09:47:42.362Z,32.88
2023-07-17T09:50:31.732Z,33.35
2023-07-17T09:53:21.724Z,33.82
2023-07-17T09:56:15.202Z,34.55
2023-07-17T09:59:15.532Z,35.21
2023-07-17T10:02:12.017Z,35.63
2023-07-17T10:05:02.849Z,35.86
2023-07-17T10:07:54.407Z,35.76
2023-07-17T10:10:43.312Z,35.77
2023-07-17T10:13:31.537Z,35.63
2023-07-17T10:16:20.538Z,35.48
2023-07-17T10:19:09.718Z,35.60
2023-07-17T10:22:00.225Z,35.97
2023-07-17T10:24:49.391Z,36.07
2023-07-17T10:27:45.423Z,36.09
2023-07-17T10:30:39.114Z,36.35
2023-07-17T10:33:36.681Z,36.55
2023-07-17T10:36:44.263Z,36.04
2023-07-17T10:39:32.419Z,35.20
2023-07-17T10:42:21.700Z,34.40
2023-07-17T10:45:12.580Z,33.75
2023-07-17T10:48:01.445Z,33.12
2023-07-17T10:50:56.017Z,32.54
2023-07-17T10:53:48.749Z,32.02
2023-07-17T10:56:49.650Z,31.44
2023-07-17T10:59:38.706Z,30.94
2023-07-17T11:02:28.025Z,30.48
2023-07-17T11:05:16.711Z,30.13
2023-07-17T11:08:09.604Z,30.33
2023-07-17T11:11:00.501Z,30.90
2023-07-17T11:13:52.851Z,31.30
2023-07-17T11:16:43.681Z,31.19
2023-07-17T11:19:35.401Z,31.19
2023-07-17T11:22:31.173Z,31.45
2023-07-17T11:25:25.737Z,31.90
2023-07-17T11:28:15.679Z,32.18
2023-07-17T11:31:04.611Z,32.46
2023-07-17T11:34:06.559Z,32.64
2023-07-17T11:36:55.846Z,32.48
2023-07-17T11:39:43.318Z,32.00
2023-07-17T11:42:51.997Z,31.48
2023-07-17T11:45:41.627Z,30.93
2023-07-17T11:48:42.491Z,30.34
2023-07-17T11:51:30.210Z,29.69
2023-07-17T11:54:18.289Z,29.12
2023-07-17T11:57:06.641Z,28.61
2023-07-17T12:00:06.188Z,28.20
2023-07-17T12:03:01.829Z,27.82
2023-07-17T12:05:49.898Z,27.55
2023-07-17T12:08:38.953Z,27.37
2023-07-17T12:11:27.546Z,27.25
2023-07-17T12:14:16.924Z,27.17
2023-07-17T12:17:05.434Z,27.07
2023-07-17T12:19:53.314Z,26.91
2023-07-17T12:22:43.709Z,26.70
2023-07-17T12:25:32.326Z,26.44
2023-07-17T12:28:21.944Z,26.15
2023-07-17T12:31:11.106Z,25.87
2023-07-17T12:33:59.343Z,25.61
2023-07-17T12:36:49.404Z,25.35
2023-07-17T12:39:37.249Z,25.14
2023-07-17T12:42:26.614Z,24.98
2023-07-17T12:45:16.042Z,24.88
2023-07-17T12:48:08.788Z,24.80
2023-07-17T12:50:59.105Z,24.74
2023-07-17T12:53:49.843Z,24.74
2023-07-17T12:56:37.956Z,24.84
2023-07-17T12:59:26.244Z,25.01
2023-07-17T13:02:14.849Z,25.27
2023-07-17T13:05:03.842Z,25.57
2023-07-17T13:07:52.583Z,25.82
2023-07-17T13:10:41.328Z,26.08
2023-07-17T13:13:29.096Z,26.25
2023-07-17T13:16:18.108Z,26.30
2023-07-17T13:19:06.358Z,26.33
2023-07-17T13:21:55.654Z,26.26
2023-07-17T13:24:44.028Z,26.12
2023-07-17T13:27:32.424Z,25.87
2023-07-17T13:30:20.502Z,25.61
2023-07-17T13:33:09.347Z,25.28
2023-07-17T13:35:59.289Z,24.86
2023-07-17T13:38:47.335Z,24.49
2023-07-17T13:41:49.317Z,24.20
2023-07-17T13:44:37.206Z,23.97
2023-07-17T13:47:25.675Z,23.91
2023-07-17T13:50:14.168Z,23.93
2023-07-17T13:53:04.718Z,23.89
2023-07-17T13:55:52.594Z,23.80
2023-07-17T13:58:43.902Z,23.69
2023-07-17T14:01:31.960Z,23.58
2023-07-17T14:04:19.975Z,23.59
2023-07-17T14:07:10.905Z,23.74
2023-07-17T14:10:02.081Z,23.88
2023-07-17T14:12:50.393Z,23.97
2023-07-17T14:15:38.905Z,23.93
2023-07-17T14:18:32.845Z,23.96
2023-07-17T14:21:23.027Z,24.12
2023-07-17T14:24:13.464Z,24.18
2023-07-17T14:27:01.562Z,24.23
2023-07-17T14:29:56.764Z,24.28
2023-07-17T14:32:45.826Z,24.37
2023-07-17T14:35:50.607Z,24.57
2023-07-17T14:38:40.179Z,24.79
2023-07-17T14:41:31.313Z,24.98
2023-07-17T14:44:21.704Z,25.12
2023-07-17T14:47:09.750Z,25.23
2023-07-17T14:49:59.056Z,25.30
2023-07-17T14:52:47.889Z,25.33
2023-07-17T14:55:41.971Z,25.34
2023-07-17T14:58:31.124Z,25.34
2023-07-17T15:01:20.122Z,25.38
2023-07-17T15:04:09.134Z,25.33
2023-07-17T15:07:24.429Z,25.26
2023-07-17T15:10:21.596Z,25.25
2023-07-17T15:13:10.138Z,25.20
2023-07-17T15:15:58.789Z,25.04
2023-07-17T15:18:47.007Z,24.85
2023-07-17T15:21:36.005Z,24.71
2023-07-17T15:24:25.459Z,24.61
2023-07-17T15:27:15.650Z,24.55
2023-07-17T15:30:07.743Z,24.48
2023-07-17T15:33:00.799Z,24.41
2023-07-17T15:35:49.826Z,24.34
2023-07-17T15:38:40.533Z,24.29
2023-07-17T15:41:32.975Z,24.23
2023-07-17T15:44:23.092Z,24.15
2023-07-17T15:47:13.830Z,24.06
2023-07-17T15:50:05.566Z,24.01
2023-07-17T15:52:53.781Z,23.92
2023-07-17T15:55:42.270Z,23.82
2023-07-17T15:58:36.170Z,23.73
2023-07-17T16:01:35.116Z,23.66
2023-07-17T16:04:25.275Z,23.61
2023-07-17T16:07:17.357Z,23.58
2023-07-17T16:10:14.932Z,23.56
2023-07-17T16:13:09.665Z,23.52
2023-07-17T16:15:57.732Z,23.48
2023-07-17T16:18:45.621Z,23.46
2023-07-17T16:21:33.678Z,23.49
2023-07-17T16:24:28.971Z,23.60
2023-07-17T16:27:17.236Z,23.74
2023-07-17T16:30:08.096Z,23.87
2023-07-17T16:32:55.938Z,23.96
2023-07-17T16:35:48.090Z,23.98
2023-07-17T16:38:36.530Z,23.96
2023-07-17T16:44:21.364Z,23.89
2023-07-17T16:47:12.516Z,23.80
2023-07-17T16:49:59.365Z,23.68
2023-07-17T16:52:46.612Z,23.55
2023-07-17T16:55:34.118Z,23.37
2023-07-17T16:58:23.010Z,23.19
2023-07-17T17:01:10.218Z,23.06
2023-07-17T17:03:58.257Z,22.92
2023-07-17T17:06:46.266Z,22.76
2023-07-17T17:09:33.360Z,22.59
2023-07-17T17:12:22.493Z,22.46
2023-07-17T17:15:10.478Z,22.35
2023-07-17T17:18:00.968Z,22.22
2023-07-17T17:20:50.803Z,22.10
2023-07-17T17:23:37.860Z,21.74
2023-07-17T17:26:25.425Z,21.27
2023-07-17T17:29:13.894Z,20.86
2023-07-17T17:32:01.470Z,20.52
2023-07-17T17:34:48.701Z,20.25
2023-07-17T17:37:37.568Z,20.06
2023-07-17T17:40:24.901Z,20.22
2023-07-17T17:43:12.407Z,21.40
2023-07-17T17:46:02.524Z,22.39
2023-07-17T17:48:51.890Z,22.67
2023-07-17T17:51:39.554Z,21.98
2023-07-17T17:54:31.481Z,21.38
2023-07-17T17:57:19.097Z,20.97
2023-07-17T18:00:12.760Z,20.67
2023-07-17T18:03:10.623Z,20.81
2023-07-17T18:05:57.781Z,21.84
2023-07-17T18:08:44.462Z,22.61
2023-07-17T18:11:34.285Z,23.13
2023-07-17T18:14:22.881Z,23.52
2023-07-17T18:17:12.485Z,23.54
2023-07-17T18:26:37.036Z,20.58
2023-07-17T18:29:25.377Z,20.44
2023-07-17T18:32:12.393Z,21.20
2023-07-17T18:35:00.115Z,21.84
2023-07-17T18:37:46.701Z,22.27
2023-07-17T18:40:35.673Z,21.99
2023-07-17T18:43:22.442Z,21.11
2023-07-17T18:46:09.937Z,20.39
2023-07-17T18:49:04.064Z,20.11
2023-07-17T18:51:56.853Z,20.92
2023-07-17T18:54:43.544Z,21.58
2023-07-17T18:57:31.651Z,21.70
2023-07-17T19:00:23.362Z,20.87
2023-07-17T19:03:10.843Z,20.05
2023-07-17T19:06:00.329Z,19.70
2023-07-17T19:08:48.665Z,20.36
2023-07-17T19:11:35.489Z,21.01
2023-07-17T19:14:22.053Z,20.90
2023-07-17T19:17:08.953Z,19.99
2023-07-17T19:19:55.500Z,19.25
2023-07-17T19:22:42.455Z,19.04
2023-07-17T19:25:36.873Z,19.82
2023-07-17T19:28:25.190Z,20.46
2023-07-17T19:31:13.473Z,20.82
2023-07-17T19:34:00.397Z,20.95
2023-07-17T19:36:47.237Z,20.22
2023-07-17T19:39:34.391Z,19.40
2023-07-17T19:42:20.783Z,18.79
2023-07-17T19:45:20.449Z,18.83
2023-07-17T19:48:12.036Z,19.77
2023-07-17T19:51:02.518Z,20.39
2023-07-17T19:53:50.798Z,20.75
2023-07-17T19:56:40.392Z,20.65
2023-07-17T19:59:31.416Z,19.75
2023-07-17T20:02:18.521Z,19.00
2023-07-17T20:05:07.589Z,18.81
2023-07-17T20:07:55.174Z,19.65
2023-07-17T20:10:42.366Z,20.29
2023-07-17T20:13:35.283Z,20.69
2023-07-17T20:16:22.546Z,20.72
2023-07-17T20:19:10.203Z,19.82
2023-07-17T20:22:00.283Z,19.01
2023-07-17T20:24:48.991Z,18.80
2023-07-17T20:27:40.468Z,19.60
2023-07-17T20:30:34.143Z,20.23
2023-07-17T20:33:22.282Z,20.56
2023-07-17T20:36:39.699Z,20.83
2023-07-17T20:39:39.095Z,20.61
2023-07-17T20:42:44.833Z,19.73
2023-07-17T20:45:55.508Z,19.33
2023-07-17T20:48:43.424Z,20.10
2023-07-17T20:51:35.604Z,20.60
2023-07-17T20:54:27.493Z,20.81
2023-07-17T20:57:16.177Z,20.20
2023-07-17T21:00:11.028Z,19.35
2023-07-17T21:02:57.795Z,19.05
2023-07-17T21:05:44.682Z,19.82
2023-07-17T21:08:32.073Z,20.40
2023-07-17T21:11:18.560Z,20.75
2023-07-17T21:14:08.522Z,20.91
2023-07-17T21:16:55.110Z,20.25
2023-07-17T21:19:50.976Z,19.42
2023-07-17T21:22:40.764Z,19.19
2023-07-17T21:25:28.426Z,19.97
2023-07-17T21:28:17.599Z,20.61
2023-07-17T21:31:04.568Z,21.01
2023-07-17T21:33:51.109Z,21.23
2023-07-17T21:36:37.521Z,21.08
2023-07-17T21:39:24.857Z,20.14
2023-07-17T21:42:13.885Z,19.36
2023-07-17T21:45:20.450Z,19.22
2023-07-17T21:48:15.206Z,20.10
2023-07-17T21:51:06.944Z,20.64
2023-07-17T21:53:55.216Z,20.99
2023-07-17T21:56:42.271Z,20.68
2023-07-17T21:59:28.962Z,19.72
2023-07-17T22:02:16.960Z,19.57
2023-07-17T22:05:04.534Z,20.18
2023-07-17T22:07:51.266Z,20.60
2023-07-17T22:10:38.266Z,20.82
2023-07-17T22:13:26.100Z,20.94
2023-07-17T22:16:20.599Z,20.50
2023-07-17T22:19:14.398Z,19.50
2023-07-17T22:22:01.337Z,19.47
2023-07-17T22:24:50.328Z,20.04
2023-07-17T22:27:37.823Z,20.43
2023-07-17T22:30:37.566Z,20.66
2023-07-17T22:33:24.371Z,20.87
2023-07-17T22:36:11.011Z,20.95
2023-07-17T22:39:03.559Z,20.19
2023-07-17T22:41:50.719Z,19.61
2023-07-17T22:44:37.492Z,20.12
2023-07-17T22:47:24.670Z,20.59
2023-07-17T22:50:11.557Z,20.88
2023-07-17T22:52:59.861Z,21.07
2023-07-17T22:55:47.262Z,21.13
2023-07-17T22:58:37.330Z,20.35
2023-07-17T23:01:25.510Z,19.40
2023-07-17T23:04:14.685Z,19.29
2023-07-17T23:07:04.964Z,19.95
2023-07-17T23:09:53.597Z,20.41
2023-07-17T23:12:44.015Z,20.62
2023-07-17T23:15:30.794Z,20.86
2023-07-17T23:18:20.352Z,20.96
2023-07-17T23:21:11.104Z,20.27
2023-07-17T23:24:01.145Z,19.33
2023-07-17T23:26:48.146Z,19.38
2023-07-17T23:29:37.120Z,20.06
2023-07-17T23:32:27.092Z,20.36
2023-07-17T23:35:15.919Z,20.50
2023-07-17T23:38:03.159Z,20.47
2023-07-17T23:40:49.614Z,20.64
2023-07-17T23:43:37.560Z,20.80
2023-07-17T23:46:25.125Z,20.67
2023-07-17T23:49:11.687Z,19.74
2023-07-17T23:51:59.257Z,19.19
2023-07-17T23:54:47.687Z,19.59
2023-07-17T23:57:34.386Z,20.03
