createdAt,value
2018-08-20T00:00:53.520Z,18.50
2018-08-20T00:03:22.039Z,20.50
2018-08-20T00:05:52.555Z,22.67
2018-08-20T00:08:21.108Z,19.80
2018-08-20T00:10:53.167Z,21.63
2018-08-20T00:13:21.483Z,24.20
2018-08-20T00:15:49.826Z,18.20
2018-08-20T00:18:23.604Z,22.63
2018-08-20T00:20:52.008Z,18.63
2018-08-20T00:23:20.520Z,29.97
2018-08-20T00:25:48.970Z,16.90
2018-08-20T00:28:17.467Z,18.73
2018-08-20T00:30:45.807Z,25.23
2018-08-20T00:33:14.182Z,21.13
2018-08-20T00:35:43.104Z,19.13
2018-08-20T00:38:11.505Z,20.43
2018-08-20T00:40:39.886Z,14.83
2018-08-20T00:43:08.338Z,21.70
2018-08-20T00:45:36.721Z,17.33
2018-08-20T00:48:05.110Z,17.73
2018-08-20T00:50:33.470Z,17.93
2018-08-20T00:53:01.859Z,15.10
2018-08-20T00:55:30.692Z,18.70
2018-08-20T00:57:59.067Z,20.70
2018-08-20T01:00:27.453Z,22.53
2018-08-20T01:02:55.813Z,22.67
2018-08-20T01:05:24.989Z,17.93
2018-08-20T01:07:53.333Z,20.20
2018-08-20T01:10:21.835Z,17.10
2018-08-20T01:12:50.164Z,25.50
2018-08-20T01:15:18.443Z,19.43
2018-08-20T01:17:46.832Z,20.57
2018-08-20T01:20:15.190Z,19.23
2018-08-20T01:22:43.682Z,21.93
2018-08-20T01:25:12.158Z,16.90
2018-08-20T01:27:43.227Z,23.63
2018-08-20T01:30:11.632Z,28.27
2018-08-20T01:32:39.935Z,13.37
2018-08-20T01:35:19.526Z,22.60
2018-08-20T01:37:47.821Z,20.20
2018-08-20T01:40:16.230Z,19.37
2018-08-20T01:42:44.515Z,23.00
2018-08-20T01:45:12.867Z,23.20
2018-08-20T01:47:41.199Z,20.67
2018-08-20T01:50:09.652Z,27.13
2018-08-20T01:52:37.990Z,15.43
2018-08-20T01:55:06.641Z,15.60
2018-08-20T01:57:35.049Z,13.70
2018-08-20T02:00:03.452Z,14.70
2018-08-20T02:02:31.750Z,18.77
2018-08-20T02:05:00.104Z,19.77
2018-08-20T02:07:28.464Z,14.10
2018-08-20T02:09:56.805Z,20.30
2018-08-20T02:12:25.087Z,19.30
2018-08-20T02:14:53.530Z,12.97
2018-08-20T02:17:21.794Z,18.47
2018-08-20T02:19:50.109Z,19.90
2018-08-20T02:22:18.460Z,16.43
2018-08-20T02:24:46.780Z,20.57
2018-08-20T02:27:15.287Z,19.40
2018-08-20T02:29:43.595Z,14.57
2018-08-20T02:32:11.875Z,21.17
2018-08-20T02:34:40.197Z,16.07
2018-08-20T02:37:08.773Z,19.67
2018-08-20T02:39:37.153Z,18.93
2018-08-20T02:42:05.496Z,16.40
2018-08-20T02:44:33.899Z,19.37
2018-08-20T02:47:02.260Z,15.27
2018-08-20T02:49:30.637Z,23.60
2018-08-20T02:51:59.010Z,17.37
2018-08-20T02:54:27.420Z,26.30
2018-08-20T02:56:55.737Z,23.40
2018-08-20T02:59:24.048Z,16.17
2018-08-20T03:01:52.343Z,19.83
2018-08-20T03:04:20.691Z,18.50
2018-08-20T03:06:48.995Z,16.60
2018-08-20T03:09:17.305Z,20.63
2018-08-20T03:11:45.615Z,26.40
2018-08-20T03:14:13.939Z,19.13
2018-08-20T03:16:42.323Z,16.40
2018-08-20T03:19:10.962Z,20.13
2018-08-20T03:21:39.672Z,14.60
2018-08-20T03:24:08.178Z,14.70
2018-08-20T03:26:36.433Z,23.13
2018-08-20T03:29:04.819Z,17.87
2018-08-20T03:31:33.112Z,24.03
2018-08-20T03:34:01.380Z,18.40
2018-08-20T03:36:29.686Z,23.40
2018-08-20T03:38:57.952Z,20.00
2018-08-20T03:41:26.247Z,15.40
2018-08-20T03:43:54.562Z,22.93
2018-08-20T03:46:22.884Z,19.97
2018-08-20T03:48:51.637Z,25.60
2018-08-20T03:51:19.933Z,16.13
2018-08-20T03:53:48.210Z,24.60
2018-08-20T03:56:16.578Z,23.90
2018-08-20T03:58:44.884Z,14.80
2018-08-20T04:01:13.178Z,21.00
2018-08-20T04:03:41.471Z,22.97
2018-08-20T04:06:09.833Z,26.10
2018-08-20T04:08:38.121Z,23.50
2018-08-20T04:11:06.392Z,23.00
2018-08-20T04:13:34.660Z,20.20
2018-08-20T04:16:03.037Z,26.47
2018-08-20T04:18:31.311Z,25.97
2018-08-20T04:20:59.627Z,18.40
2018-08-20T04:23:27.938Z,27.17
2018-08-20T04:25:56.217Z,35.73
2018-08-20T04:28:24.523Z,28.50
2018-08-20T04:30:52.756Z,30.60
2018-08-20T04:33:21.059Z,26.47
2018-08-20T04:35:49.384Z,20.57
2018-08-20T04:38:17.652Z,30.30
2018-08-20T04:40:45.938Z,20.50
2018-08-20T04:43:14.291Z,30.60
2018-08-20T04:45:42.528Z,33.50
2018-08-20T04:48:10.863Z,32.23
2018-08-20T04:50:39.406Z,37.97
2018-08-20T04:53:07.655Z,27.50
2018-08-20T04:55:36.028Z,37.20
2018-08-20T04:58:04.334Z,33.93
2018-08-20T05:00:32.597Z,31.27
2018-08-20T05:03:00.878Z,36.37
2018-08-20T05:05:29.104Z,25.10
2018-08-20T05:07:57.359Z,42.90
2018-08-20T05:10:25.603Z,44.40
2018-08-20T05:12:53.854Z,39.67
2018-08-20T05:15:22.167Z,39.30
2018-08-20T05:17:51.460Z,38.40
2018-08-20T05:20:20.153Z,43.77
2018-08-20T05:22:48.375Z,44.93
2018-08-20T05:25:16.656Z,40.30
2018-08-20T05:27:44.925Z,36.50
2018-08-20T05:30:13.131Z,43.90
2018-08-20T05:32:41.426Z,41.90
2018-08-20T05:35:09.669Z,41.77
2018-08-20T05:37:37.870Z,36.20
2018-08-20T05:40:06.136Z,44.77
2018-08-20T05:42:34.348Z,37.43
2018-08-20T05:45:02.694Z,44.20
2018-08-20T05:47:30.958Z,55.00
2018-08-20T05:49:59.187Z,56.67
2018-08-20T05:52:27.458Z,48.83
2018-08-20T05:54:55.675Z,57.60
2018-08-20T05:57:23.919Z,51.80
2018-08-20T05:59:52.130Z,60.73
2018-08-20T06:02:20.350Z,57.23
2018-08-20T06:04:48.669Z,55.40
2018-08-20T06:07:16.902Z,49.03
2018-08-20T06:09:45.340Z,66.53
2018-08-20T06:12:13.924Z,56.67
2018-08-20T06:14:42.285Z,48.50
2018-08-20T06:17:10.466Z,53.70
2018-08-20T06:19:38.725Z,72.33
2018-08-20T06:22:06.950Z,66.67
2018-08-20T06:24:35.259Z,59.00
2018-08-20T06:27:03.478Z,56.87
2018-08-20T06:29:31.710Z,62.50
2018-08-20T06:31:59.952Z,64.20
2018-08-20T06:34:28.163Z,62.40
2018-08-20T06:36:56.387Z,64.83
2018-08-20T06:39:24.829Z,72.30
2018-08-20T06:41:53.026Z,65.00
2018-08-20T06:44:21.402Z,68.23
2018-08-20T06:46:49.596Z,55.53
2018-08-20T06:49:17.776Z,65.00
2018-08-20T06:51:45.972Z,74.07
2018-08-20T06:54:14.179Z,57.20
2018-08-20T06:56:42.634Z,89.17
2018-08-20T06:59:10.975Z,80.40
2018-08-20T07:01:39.585Z,82.17
2018-08-20T07:04:08.179Z,64.90
2018-08-20T07:06:36.420Z,75.43
2018-08-20T07:09:05.710Z,91.40
2018-08-20T07:11:33.950Z,70.10
2018-08-20T07:14:02.431Z,75.93
2018-08-20T07:16:30.666Z,72.03
2018-08-20T07:18:59.681Z,67.47
2018-08-20T07:21:28.999Z,59.43
2018-08-20T07:23:58.760Z,75.97
2018-08-20T07:26:27.819Z,60.60
2018-08-20T07:28:56.680Z,80.20
2018-08-20T07:31:26.588Z,77.30
2018-08-20T07:33:54.871Z,65.50
2018-08-20T07:36:23.976Z,63.13
2018-08-20T07:38:52.635Z,57.73
2018-08-20T07:41:20.883Z,57.10
2018-08-20T07:43:49.462Z,70.50
2018-08-20T07:46:17.944Z,58.37
2018-08-20T07:48:46.320Z,55.23
2018-08-20T07:51:15.465Z,44.17
2018-08-20T07:53:43.771Z,65.80
2018-08-20T07:56:12.524Z,56.63
2018-08-20T07:58:40.743Z,68.73
2018-08-20T08:01:09.614Z,55.97
2018-08-20T08:03:38.322Z,46.77
2018-08-20T08:06:06.527Z,53.57
2018-08-20T08:08:35.094Z,40.37
2018-08-20T08:11:03.278Z,58.00
2018-08-20T08:13:31.572Z,47.40
2018-08-20T08:15:59.769Z,49.47
2018-08-20T08:18:27.999Z,41.27
2018-08-20T08:20:56.224Z,40.37
2018-08-20T08:23:24.412Z,38.60
2018-08-20T08:25:52.654Z,37.37
2018-08-20T08:28:20.880Z,42.50
2018-08-20T08:30:49.098Z,32.20
2018-08-20T08:33:17.332Z,30.00
2018-08-20T08:35:45.560Z,37.20
2018-08-20T08:38:13.793Z,35.47
2018-08-20T08:40:42.034Z,37.83
2018-08-20T08:43:10.276Z,36.17
2018-08-20T08:45:38.498Z,35.03
2018-08-20T08:48:06.734Z,51.73
2018-08-20T08:50:34.933Z,37.70
2018-08-20T08:53:03.180Z,41.17
2018-08-20T08:55:31.386Z,31.07
2018-08-20T08:57:59.703Z,37.73
2018-08-20T09:00:28.098Z,33.40
2018-08-20T09:02:56.280Z,38.10
2018-08-20T09:05:24.855Z,37.03
2018-08-20T09:07:53.043Z,30.47
2018-08-20T09:10:21.383Z,41.40
2018-08-20T09:12:49.602Z,36.13
2018-08-20T09:15:18.198Z,35.63
2018-08-20T09:17:46.618Z,35.23
2018-08-20T09:20:16.131Z,43.17
2018-08-20T09:22:44.594Z,38.93
2018-08-20T09:25:13.622Z,27.43
2018-08-20T09:27:42.863Z,26.40
2018-08-20T09:30:14.916Z,13.63
2018-08-20T09:32:43.631Z,7.83
2018-08-20T09:35:12.038Z,11.60
2018-08-20T09:37:40.603Z,21.90
2018-08-20T09:40:09.900Z,16.30
2018-08-20T09:42:39.194Z,6.60
2018-08-20T09:45:07.638Z,3.70
2018-08-20T09:47:36.788Z,8.00
2018-08-20T09:50:06.459Z,9.23
2018-08-20T09:52:34.773Z,10.50
2018-08-20T09:55:03.075Z,9.40
2018-08-20T09:57:31.303Z,9.47
2018-08-20T09:59:59.522Z,10.07
2018-08-20T10:02:27.865Z,8.20
2018-08-20T10:04:56.450Z,12.67
2018-08-20T10:07:24.713Z,10.73
2018-08-20T10:09:52.865Z,10.83
2018-08-20T10:12:21.083Z,14.67
2018-08-20T10:14:49.309Z,8.77
2018-08-20T10:17:17.573Z,12.43
2018-08-20T10:19:45.772Z,9.03
2018-08-20T10:22:13.991Z,7.37
2018-08-20T10:24:42.259Z,8.70
2018-08-20T10:27:10.460Z,20.23
2018-08-20T10:29:38.755Z,13.07
2018-08-20T10:32:07.050Z,12.83
2018-08-20T10:34:35.400Z,7.70
2018-08-20T10:37:03.679Z,9.67
2018-08-20T10:39:31.993Z,16.17
2018-08-20T10:42:00.215Z,10.60
2018-08-20T10:44:28.428Z,10.43
2018-08-20T10:46:56.631Z,10.33
2018-08-20T10:49:24.846Z,8.80
2018-08-20T10:51:53.103Z,8.57
2018-08-20T10:54:21.317Z,8.00
2018-08-20T10:56:49.528Z,17.37
2018-08-20T10:59:17.790Z,7.33
2018-08-20T11:01:46.000Z,13.60
2018-08-20T11:04:14.320Z,4.77
2018-08-20T11:06:42.500Z,8.63
2018-08-20T11:09:10.763Z,3.83
2018-08-20T11:11:38.962Z,3.00
2018-08-20T11:14:07.225Z,3.53
2018-08-20T11:16:35.420Z,5.47
2018-08-20T11:19:03.656Z,5.87
2018-08-20T11:21:31.888Z,2.77
2018-08-20T11:24:00.124Z,2.63
2018-08-20T11:26:28.322Z,2.87
2018-08-20T11:28:56.562Z,4.60
2018-08-20T11:31:24.759Z,2.40
2018-08-20T11:33:53.171Z,2.60
2018-08-20T11:36:21.398Z,6.60
2018-08-20T11:38:49.706Z,2.97
2018-08-20T11:41:17.921Z,3.00
2018-08-20T11:43:46.258Z,6.97
2018-08-20T11:46:14.484Z,3.97
2018-08-20T11:48:42.731Z,4.37
2018-08-20T11:51:10.971Z,11.23
2018-08-20T11:53:39.190Z,6.30
2018-08-20T11:56:07.393Z,7.13
2018-08-20T11:58:35.590Z,5.40
2018-08-20T12:01:03.978Z,10.70
2018-08-20T12:03:32.339Z,3.00
2018-08-20T12:06:00.727Z,4.30
2018-08-20T12:08:28.972Z,4.70
2018-08-20T12:10:57.215Z,4.40
2018-08-20T12:13:25.447Z,4.23
2018-08-20T12:15:53.654Z,4.33
2018-08-20T12:18:21.934Z,8.70
2018-08-20T12:20:50.167Z,3.30
2018-08-20T12:23:18.495Z,3.07
2018-08-20T12:25:46.676Z,2.87
2018-08-20T12:28:14.934Z,5.07
2018-08-20T12:30:43.088Z,2.53
2018-08-20T12:33:11.300Z,6.60
2018-08-20T12:35:39.528Z,3.70
2018-08-20T12:38:07.786Z,9.60
2018-08-20T12:40:36.000Z,5.03
2018-08-20T12:43:04.239Z,2.13
2018-08-20T12:45:32.460Z,3.33
2018-08-20T12:48:00.659Z,2.80
2018-08-20T12:50:28.854Z,2.10
2018-08-20T12:52:57.398Z,4.60
2018-08-20T12:55:25.756Z,3.03
2018-08-20T12:57:54.036Z,2.20
2018-08-20T13:00:22.440Z,3.37
2018-08-20T13:02:50.636Z,1.87
2018-08-20T13:05:18.862Z,3.73
2018-08-20T13:07:47.122Z,11.77
2018-08-20T13:10:15.360Z,4.40
2018-08-20T13:12:43.568Z,10.27
2018-08-20T13:15:11.765Z,1.80
2018-08-20T13:17:39.991Z,1.87
2018-08-20T13:20:08.195Z,2.67
2018-08-20T13:22:37.234Z,1.93
2018-08-20T13:25:06.589Z,5.07
2018-08-20T13:27:34.800Z,5.43
2018-08-20T13:30:03.152Z,8.40
2018-08-20T13:32:31.373Z,7.83
2018-08-20T13:34:59.566Z,6.10
2018-08-20T13:37:27.799Z,7.27
2018-08-20T13:39:56.021Z,2.33
2018-08-20T13:42:24.220Z,5.90
2018-08-20T13:44:52.602Z,2.00
2018-08-20T13:47:20.835Z,2.77
2018-08-20T13:49:49.078Z,8.40
2018-08-20T13:52:17.396Z,7.30
2018-08-20T13:54:45.754Z,3.20
2018-08-20T13:57:13.967Z,2.43
2018-08-20T13:59:42.180Z,3.10
2018-08-20T14:02:10.374Z,3.83
2018-08-20T14:04:38.612Z,2.60
2018-08-20T14:07:06.799Z,5.97
2018-08-20T14:09:35.010Z,2.97
2018-08-20T14:12:03.254Z,4.03
2018-08-20T14:14:31.451Z,4.30
2018-08-20T14:24:04.935Z,7.53
2018-08-20T14:26:33.139Z,21.27
2018-08-20T14:29:01.340Z,8.77
2018-08-20T14:31:29.577Z,3.87
2018-08-20T14:33:57.806Z,5.07
2018-08-20T14:36:26.099Z,4.33
2018-08-20T14:38:54.446Z,4.77
2018-08-20T14:41:22.659Z,3.00
2018-08-20T14:43:50.927Z,5.33
2018-08-20T14:46:20.097Z,3.10
2018-08-20T14:48:48.387Z,4.43
2018-08-20T14:51:16.772Z,2.60
2018-08-20T14:53:45.147Z,4.50
2018-08-20T14:56:13.360Z,3.20
2018-08-20T14:58:41.544Z,6.47
2018-08-20T15:01:09.775Z,3.17
2018-08-20T15:03:37.999Z,6.30
2018-08-20T15:06:06.280Z,6.80
2018-08-20T15:08:36.452Z,5.73
2018-08-20T15:11:04.667Z,5.43
2018-08-20T15:13:32.956Z,3.43
2018-08-20T15:16:01.245Z,8.40
2018-08-20T15:18:29.448Z,4.07
2018-08-20T15:20:57.659Z,3.43
2018-08-20T15:23:25.883Z,5.00
2018-08-20T15:25:54.178Z,6.10
2018-08-20T15:28:22.390Z,4.23
2018-08-20T15:30:50.578Z,3.67
2018-08-20T15:33:18.943Z,3.13
2018-08-20T15:35:47.203Z,2.10
2018-08-20T15:38:15.399Z,2.97
2018-08-20T15:40:43.597Z,3.87
2018-08-20T15:43:11.826Z,6.13
2018-08-20T15:45:40.007Z,5.50
2018-08-20T15:48:08.320Z,2.10
2018-08-20T15:50:36.566Z,5.97
2018-08-20T15:53:04.863Z,2.80
2018-08-20T15:55:33.003Z,3.60
2018-08-20T15:58:01.251Z,2.63
2018-08-20T16:00:29.496Z,2.00
2018-08-20T16:02:57.710Z,3.57
2018-08-20T16:05:25.919Z,3.30
2018-08-20T16:07:54.115Z,2.20
2018-08-20T16:10:22.363Z,1.90
2018-08-20T16:12:50.676Z,3.57
2018-08-20T16:15:18.835Z,7.93
2018-08-20T16:17:47.088Z,1.70
2018-08-20T16:20:15.317Z,2.00
2018-08-20T16:22:43.531Z,1.63
2018-08-20T16:25:12.134Z,2.33
2018-08-20T16:27:40.343Z,4.80
2018-08-20T16:30:10.641Z,3.33
2018-08-20T16:32:38.835Z,7.93
2018-08-20T16:35:08.555Z,8.83
2018-08-20T16:37:36.795Z,3.30
2018-08-20T16:40:05.554Z,2.30
2018-08-20T16:42:33.805Z,3.33
2018-08-20T16:45:02.025Z,3.53
2018-08-20T16:47:30.247Z,4.27
2018-08-20T16:49:58.495Z,7.13
2018-08-20T16:52:26.727Z,2.17
2018-08-20T16:54:55.134Z,3.43
2018-08-20T16:57:23.363Z,1.47
2018-08-20T16:59:51.682Z,1.33
2018-08-20T17:02:25.111Z,5.27
2018-08-20T17:04:53.662Z,2.47
2018-08-20T17:07:21.884Z,1.60
2018-08-20T17:09:50.080Z,3.53
2018-08-20T17:12:18.322Z,11.20
2018-08-20T17:14:46.598Z,6.17
2018-08-20T17:17:14.805Z,2.87
2018-08-20T17:19:44.463Z,2.13
2018-08-20T17:22:12.755Z,1.63
2018-08-20T17:24:41.522Z,2.00
2018-08-20T17:27:10.527Z,2.10
2018-08-20T17:29:38.792Z,5.80
2018-08-20T17:32:08.012Z,3.20
2018-08-20T17:34:40.175Z,2.90
2018-08-20T17:37:08.379Z,7.60
2018-08-20T17:39:52.215Z,4.63
2018-08-20T17:42:20.717Z,5.43
2018-08-20T17:44:48.850Z,2.20
2018-08-20T17:47:23.995Z,1.60
2018-08-20T17:49:52.950Z,2.53
2018-08-20T17:52:21.732Z,2.53
2018-08-20T17:54:49.991Z,3.73
2018-08-20T17:57:19.239Z,4.30
2018-08-20T17:59:47.435Z,2.57
2018-08-20T18:02:23.131Z,6.37
2018-08-20T18:04:51.701Z,6.80
2018-08-20T18:07:19.871Z,3.80
2018-08-20T18:09:48.063Z,3.93
2018-08-20T18:12:16.320Z,4.03
2018-08-20T18:14:45.011Z,2.90
2018-08-20T18:17:13.411Z,3.83
2018-08-20T18:19:41.551Z,2.67
2018-08-20T18:22:09.807Z,6.23
2018-08-20T18:24:38.015Z,1.70
2018-08-20T18:27:06.274Z,3.20
2018-08-20T18:29:34.497Z,3.40
2018-08-20T18:32:03.699Z,5.70
2018-08-20T18:34:32.130Z,3.20
2018-08-20T18:37:03.232Z,5.30
2018-08-20T18:39:31.470Z,9.20
2018-08-20T18:42:19.099Z,2.13
2018-08-20T18:44:48.655Z,2.83
2018-08-20T18:47:18.170Z,2.43
2018-08-20T18:49:52.438Z,5.03
2018-08-20T18:52:22.211Z,4.70
2018-08-20T18:54:52.225Z,4.20
2018-08-20T18:57:30.971Z,3.87
2018-08-20T19:00:00.591Z,9.63
2018-08-20T19:03:02.106Z,5.50
2018-08-20T19:05:44.405Z,5.80
2018-08-20T19:08:24.097Z,10.80
2018-08-20T19:10:53.072Z,9.43
2018-08-20T19:13:22.220Z,6.73
2018-08-20T19:15:51.750Z,7.23
2018-08-20T19:18:22.680Z,7.23
2018-08-20T19:20:51.773Z,5.80
2018-08-20T19:23:20.873Z,5.87
2018-08-20T19:25:50.070Z,5.63
2018-08-20T19:28:21.071Z,4.87
2018-08-20T19:30:50.269Z,7.77
2018-08-20T19:33:25.928Z,6.20
2018-08-20T19:35:56.017Z,8.63
2018-08-20T19:38:25.087Z,15.17
2018-08-20T19:40:58.797Z,2.33
2018-08-20T19:43:33.114Z,9.27
2018-08-20T19:46:02.021Z,4.93
2018-08-20T19:48:30.905Z,5.37
2018-08-20T19:50:59.430Z,6.67
2018-08-20T19:53:28.245Z,2.10
2018-08-20T19:55:57.344Z,2.80
2018-08-20T19:58:31.757Z,2.90
2018-08-20T20:01:12.135Z,3.37
2018-08-20T20:03:43.589Z,2.70
2018-08-20T20:06:12.682Z,4.30
2018-08-20T20:08:41.564Z,3.30
2018-08-20T20:11:17.056Z,1.77
2018-08-20T20:13:46.949Z,2.03
2018-08-20T20:16:16.302Z,3.73
2018-08-20T20:18:44.838Z,2.70
2018-08-20T20:21:13.775Z,6.43
2018-08-20T20:23:42.645Z,3.00
2018-08-20T20:26:11.302Z,1.83
2018-08-20T20:28:39.485Z,1.83
2018-08-20T20:31:07.812Z,10.10
2018-08-20T20:33:36.089Z,3.60
2018-08-20T20:36:11.070Z,4.17
2018-08-20T20:38:39.339Z,3.67
2018-08-20T20:41:07.599Z,2.30
2018-08-20T20:43:37.422Z,4.17
2018-08-20T20:46:06.710Z,6.83
2018-08-20T20:48:35.114Z,3.50
2018-08-20T20:51:03.355Z,2.93
2018-08-20T20:53:31.600Z,4.90
2018-08-20T20:55:59.804Z,3.93
2018-08-20T20:58:34.495Z,6.40
2018-08-20T21:01:04.097Z,3.20
2018-08-20T21:03:32.706Z,3.20
2018-08-20T21:06:01.227Z,3.10
2018-08-20T21:08:34.968Z,3.27
2018-08-20T21:11:03.199Z,2.70
2018-08-20T21:13:31.510Z,10.43
2018-08-20T21:16:05.010Z,3.70
2018-08-20T21:18:34.208Z,8.10
2018-08-20T21:21:02.441Z,2.33
2018-08-20T21:23:30.968Z,2.07
2018-08-20T21:25:59.190Z,6.27
2018-08-20T21:28:31.239Z,3.60
2018-08-20T21:30:59.507Z,4.37
2018-08-20T21:33:27.743Z,6.77
2018-08-20T21:35:55.965Z,2.77
2018-08-20T21:38:24.230Z,8.03
2018-08-20T21:40:52.444Z,2.83
2018-08-20T21:43:20.707Z,4.03
2018-08-20T21:45:48.974Z,7.27
2018-08-20T21:48:23.628Z,3.33
2018-08-20T21:50:51.873Z,4.70
2018-08-20T21:53:24.337Z,4.33
2018-08-20T21:55:52.559Z,3.47
2018-08-20T21:58:20.754Z,3.23
2018-08-20T22:00:49.016Z,4.13
2018-08-20T22:03:17.533Z,8.33
2018-08-20T22:05:45.720Z,3.77
2018-08-20T22:08:13.931Z,4.47
2018-08-20T22:10:42.134Z,4.73
2018-08-20T22:13:10.396Z,5.53
2018-08-20T22:15:38.630Z,4.43
2018-08-20T22:18:06.903Z,11.73
2018-08-20T22:20:35.095Z,6.00
2018-08-20T22:23:24.669Z,7.10
2018-08-20T22:25:33.974Z,3.87
2018-08-20T22:28:02.175Z,6.63
2018-08-20T22:30:30.412Z,6.37
2018-08-20T22:32:58.627Z,8.30
2018-08-20T22:35:27.475Z,4.93
2018-08-20T22:37:55.721Z,10.10
2018-08-20T22:40:23.929Z,4.30
2018-08-20T22:42:56.104Z,4.17
2018-08-20T22:45:24.314Z,6.83
2018-08-20T22:47:52.873Z,7.30
2018-08-20T22:50:21.086Z,4.53
2018-08-20T22:52:50.570Z,4.73
2018-08-20T22:55:20.035Z,5.80
2018-08-20T22:58:00.120Z,7.53
2018-08-20T23:00:28.686Z,6.97
2018-08-20T23:02:57.571Z,4.20
2018-08-20T23:05:31.003Z,15.23
2018-08-20T23:08:05.640Z,4.40
2018-08-20T23:10:33.878Z,5.10
2018-08-20T23:13:02.147Z,8.53
2018-08-20T23:15:30.376Z,6.23
2018-08-20T23:17:58.627Z,4.00
2018-08-20T23:20:30.195Z,5.23
2018-08-20T23:22:58.455Z,5.00
2018-08-20T23:25:26.858Z,4.83
2018-08-20T23:27:55.096Z,8.10
2018-08-20T23:30:23.334Z,7.43
2018-08-20T23:32:51.550Z,5.40
2018-08-20T23:35:19.862Z,6.60
2018-08-20T23:37:48.085Z,6.50
2018-08-20T23:40:16.309Z,6.10
2018-08-20T23:42:44.501Z,7.30
2018-08-20T23:45:12.747Z,9.40
2018-08-20T23:47:40.973Z,8.47
2018-08-20T23:50:09.219Z,5.90
2018-08-20T23:52:37.427Z,7.13
2018-08-20T23:55:05.683Z,7.23
2018-08-20T23:57:33.891Z,6.53
