createdAt,value
2023-04-21T00:00:18.646Z,514.00
2023-04-21T00:01:18.658Z,515.00
2023-04-21T00:02:18.714Z,514.00
2023-04-21T00:03:18.849Z,514.00
2023-04-21T00:04:18.847Z,512.00
2023-04-21T00:05:18.929Z,513.00
2023-04-21T00:06:18.794Z,512.00
2023-04-21T00:07:18.813Z,514.00
2023-04-21T00:08:18.893Z,513.00
2023-04-21T00:09:19.106Z,512.00
2023-04-21T00:10:18.828Z,513.00
2023-04-21T00:11:18.992Z,515.00
2023-04-21T00:12:18.915Z,515.00
2023-04-21T00:13:19.045Z,517.00
2023-04-21T00:14:18.964Z,519.00
2023-04-21T00:15:19.040Z,521.00
2023-04-21T00:16:18.978Z,520.00
2023-04-21T00:17:19.086Z,520.00
2023-04-21T00:18:19.038Z,520.00
2023-04-21T00:19:19.225Z,518.00
2023-04-21T00:20:19.071Z,514.00
2023-04-21T00:21:19.159Z,511.00
2023-04-21T00:22:19.180Z,511.00
2023-04-21T00:23:19.371Z,510.00
2023-04-21T00:24:19.217Z,509.00
2023-04-21T00:25:19.389Z,510.00
2023-04-21T00:26:19.491Z,509.00
2023-04-21T00:27:19.657Z,508.00
2023-04-21T00:28:19.856Z,508.00
2023-04-21T00:29:20.043Z,508.00
2023-04-21T00:30:19.871Z,507.00
2023-04-21T00:31:19.933Z,507.00
2023-04-21T00:32:20.013Z,507.00
2023-04-21T00:33:20.073Z,509.00
2023-04-21T00:34:19.954Z,510.00
2023-04-21T00:35:19.972Z,513.00
2023-04-21T00:36:20.021Z,513.00
2023-04-21T00:37:20.065Z,512.00
2023-04-21T00:38:20.093Z,513.00
2023-04-21T00:39:20.403Z,514.00
2023-04-21T00:40:20.108Z,512.00
2023-04-21T00:41:20.934Z,512.00
2023-04-21T00:42:20.128Z,511.00
2023-04-21T00:43:20.160Z,511.00
2023-04-21T00:44:20.173Z,511.00
2023-04-21T00:45:20.179Z,512.00
2023-04-21T00:46:20.253Z,514.00
2023-04-21T00:47:20.281Z,514.00
2023-04-21T00:48:20.268Z,514.00
2023-04-21T00:49:20.490Z,515.00
2023-04-21T00:50:20.507Z,514.00
2023-04-21T00:51:20.500Z,514.00
2023-04-21T00:52:20.399Z,513.00
2023-04-21T00:53:20.401Z,510.00
2023-04-21T00:54:20.406Z,508.00
2023-04-21T00:55:20.462Z,506.00
2023-04-21T00:56:20.464Z,507.00
2023-04-21T00:57:20.535Z,507.00
2023-04-21T00:58:20.548Z,506.00
2023-04-21T00:59:20.770Z,507.00
2023-04-21T01:00:20.678Z,507.00
2023-04-21T01:01:20.700Z,507.00
2023-04-21T01:02:20.906Z,505.00
2023-04-21T01:03:20.753Z,505.00
2023-04-21T01:04:20.710Z,504.00
2023-04-21T01:05:20.723Z,504.00
2023-04-21T01:06:20.742Z,504.00
2023-04-21T01:07:20.815Z,504.00
2023-04-21T01:08:20.790Z,505.00
2023-04-21T01:09:21.014Z,505.00
2023-04-21T01:10:20.828Z,506.00
2023-04-21T01:11:20.946Z,508.00
2023-04-21T01:12:20.946Z,508.00
2023-04-21T01:13:20.946Z,508.00
2023-04-21T01:14:20.959Z,508.00
2023-04-21T01:15:21.095Z,508.00
2023-04-21T01:16:21.042Z,507.00
2023-04-21T01:17:21.078Z,506.00
2023-04-21T01:18:21.090Z,506.00
2023-04-21T01:19:21.217Z,503.00
2023-04-21T01:20:21.133Z,504.00
2023-04-21T01:21:21.204Z,504.00
2023-04-21T01:22:21.217Z,505.00
2023-04-21T01:23:21.303Z,504.00
2023-04-21T01:24:21.328Z,503.00
2023-04-21T01:25:21.334Z,503.00
2023-04-21T01:26:21.621Z,502.00
2023-04-21T01:27:21.377Z,501.00
2023-04-21T01:28:21.408Z,500.00
2023-04-21T01:29:21.430Z,502.00
2023-04-21T01:30:21.582Z,502.00
2023-04-21T01:31:21.519Z,504.00
2023-04-21T01:32:21.701Z,503.00
2023-04-21T01:33:21.626Z,504.00
2023-04-21T01:34:21.613Z,505.00
2023-04-21T01:35:21.710Z,503.00
2023-04-21T01:36:21.726Z,506.00
2023-04-21T01:37:21.749Z,506.00
2023-04-21T01:38:21.795Z,506.00
2023-04-21T01:39:21.853Z,507.00
2023-04-21T01:40:21.918Z,506.00
2023-04-21T01:41:21.975Z,507.00
2023-04-21T01:42:22.071Z,506.00
2023-04-21T01:43:21.982Z,506.00
2023-04-21T01:44:22.088Z,507.00
2023-04-21T01:45:22.027Z,507.00
2023-04-21T01:46:22.458Z,507.00
2023-04-21T01:47:22.123Z,506.00
2023-04-21T01:48:22.165Z,504.00
2023-04-21T01:49:22.158Z,500.00
2023-04-21T01:50:22.224Z,502.00
2023-04-21T01:51:22.231Z,502.00
2023-04-21T01:52:22.458Z,501.00
2023-04-21T01:53:22.362Z,499.00
2023-04-21T01:54:22.969Z,499.00
2023-04-21T01:55:22.495Z,496.00
2023-04-21T01:56:22.416Z,496.00
2023-04-21T01:57:22.478Z,495.00
2023-04-21T01:58:22.515Z,495.00
2023-04-21T01:59:22.543Z,496.00
2023-04-21T02:00:22.594Z,496.00
2023-04-21T02:01:22.729Z,496.00
2023-04-21T02:02:22.794Z,498.00
2023-04-21T02:03:22.860Z,500.00
2023-04-21T02:04:23.007Z,500.00
2023-04-21T02:05:22.747Z,500.00
2023-04-21T02:06:22.776Z,500.00
2023-04-21T02:07:22.862Z,500.00
2023-04-21T02:08:22.980Z,502.00
2023-04-21T02:09:22.942Z,502.00
2023-04-21T02:10:22.985Z,501.00
2023-04-21T02:11:23.004Z,499.00
2023-04-21T02:12:23.044Z,498.00
2023-04-21T02:13:23.039Z,502.00
2023-04-21T02:14:23.118Z,502.00
2023-04-21T02:15:23.116Z,502.00
2023-04-21T02:16:23.210Z,504.00
2023-04-21T02:17:23.237Z,503.00
2023-04-21T02:18:23.343Z,504.00
2023-04-21T02:19:23.309Z,504.00
2023-04-21T02:20:23.363Z,505.00
2023-04-21T02:21:23.374Z,507.00
2023-04-21T02:22:23.467Z,507.00
2023-04-21T02:23:23.580Z,508.00
2023-04-21T02:24:23.474Z,507.00
2023-04-21T02:25:23.694Z,507.00
2023-04-21T02:26:23.523Z,506.00
2023-04-21T02:27:23.545Z,508.00
2023-04-21T02:28:23.617Z,510.00
2023-04-21T02:29:23.643Z,509.00
2023-04-21T02:30:23.734Z,509.00
2023-04-21T02:31:23.768Z,509.00
2023-04-21T02:32:25.825Z,507.00
2023-04-21T02:33:23.977Z,508.00
2023-04-21T02:34:24.046Z,511.00
2023-04-21T02:35:24.082Z,510.00
2023-04-21T02:36:24.037Z,510.00
2023-04-21T02:37:24.194Z,510.00
2023-04-21T02:38:24.241Z,511.00
2023-04-21T02:39:24.949Z,510.00
2023-04-21T02:40:24.207Z,508.00
2023-04-21T02:41:24.352Z,506.00
2023-04-21T02:42:24.325Z,504.00
2023-04-21T02:43:24.320Z,503.00
2023-04-21T02:44:24.361Z,504.00
2023-04-21T02:45:24.383Z,503.00
2023-04-21T02:46:24.540Z,504.00
2023-04-21T02:47:24.562Z,504.00
2023-04-21T02:48:24.569Z,504.00
2023-04-21T02:49:24.573Z,506.00
2023-04-21T02:50:24.682Z,506.00
2023-04-21T02:51:24.702Z,505.00
2023-04-21T02:52:24.702Z,506.00
2023-04-21T02:53:24.756Z,506.00
2023-04-21T02:54:24.789Z,505.00
2023-04-21T02:55:24.849Z,504.00
2023-04-21T02:56:24.902Z,505.00
2023-04-21T02:57:24.935Z,506.00
2023-04-21T02:58:25.156Z,505.00
2023-04-21T02:59:25.067Z,505.00
2023-04-21T03:00:25.184Z,506.00
2023-04-21T03:01:25.204Z,506.00
2023-04-21T03:02:25.263Z,506.00
2023-04-21T03:03:25.469Z,508.00
2023-04-21T03:04:25.426Z,507.00
2023-04-21T03:05:25.293Z,507.00
2023-04-21T03:06:25.317Z,507.00
2023-04-21T03:07:25.375Z,508.00
2023-04-21T03:08:25.435Z,509.00
2023-04-21T03:09:25.460Z,508.00
2023-04-21T03:10:25.530Z,508.00
2023-04-21T03:11:25.561Z,507.00
2023-04-21T03:12:25.575Z,507.00
2023-04-21T03:13:25.646Z,510.00
2023-04-21T03:14:25.723Z,507.00
2023-04-21T03:15:28.543Z,507.00
2023-04-21T03:16:25.709Z,507.00
2023-04-21T03:17:25.724Z,507.00
2023-04-21T03:18:25.795Z,505.00
2023-04-21T03:19:25.817Z,503.00
2023-04-21T03:20:25.712Z,503.00
2023-04-21T03:21:25.717Z,501.00
2023-04-21T03:22:25.684Z,500.00
2023-04-21T03:23:25.673Z,499.00
2023-04-21T03:24:25.740Z,496.00
2023-04-21T03:25:25.690Z,495.00
2023-04-21T03:26:25.663Z,496.00
2023-04-21T03:27:25.698Z,496.00
2023-04-21T03:28:25.640Z,495.00
2023-04-21T03:29:25.802Z,493.00
2023-04-21T03:30:25.683Z,494.00
2023-04-21T03:31:25.655Z,495.00
2023-04-21T03:32:25.669Z,495.00
2023-04-21T03:33:25.653Z,494.00
2023-04-21T03:34:25.597Z,494.00
2023-04-21T03:35:25.613Z,496.00
2023-04-21T03:36:25.673Z,498.00
2023-04-21T03:37:25.732Z,498.00
2023-04-21T03:38:25.539Z,496.00
2023-04-21T03:39:26.064Z,496.00
2023-04-21T03:40:25.561Z,496.00
2023-04-21T03:41:25.546Z,499.00
2023-04-21T03:42:25.555Z,499.00
2023-04-21T03:43:25.564Z,498.00
2023-04-21T03:44:25.566Z,499.00
2023-04-21T03:45:25.507Z,501.00
2023-04-21T03:46:25.663Z,501.00
2023-04-21T03:47:25.577Z,501.00
2023-04-21T03:48:25.591Z,501.00
2023-04-21T03:49:25.511Z,502.00
2023-04-21T03:50:25.577Z,503.00
2023-04-21T03:51:25.541Z,501.00
2023-04-21T03:52:25.530Z,501.00
2023-04-21T03:53:25.533Z,501.00
2023-04-21T03:54:25.483Z,500.00
2023-04-21T03:55:25.457Z,499.00
2023-04-21T03:56:25.459Z,497.00
2023-04-21T03:57:25.480Z,498.00
2023-04-21T03:58:25.493Z,499.00
2023-04-21T03:59:25.459Z,498.00
2023-04-21T04:00:25.423Z,501.00
2023-04-21T04:01:25.454Z,502.00
2023-04-21T04:02:25.752Z,503.00
2023-04-21T04:03:25.679Z,503.00
2023-04-21T04:04:25.669Z,504.00
2023-04-21T04:05:25.776Z,504.00
2023-04-21T04:06:25.632Z,505.00
2023-04-21T04:07:25.687Z,504.00
2023-04-21T04:08:25.768Z,502.00
2023-04-21T04:09:26.047Z,502.00
2023-04-21T04:10:25.803Z,500.00
2023-04-21T04:11:25.881Z,500.00
2023-04-21T04:12:25.924Z,499.00
2023-04-21T04:13:25.968Z,498.00
2023-04-21T04:14:26.097Z,498.00
2023-04-21T04:15:26.085Z,495.00
2023-04-21T04:16:26.173Z,496.00
2023-04-21T04:17:26.219Z,496.00
2023-04-21T04:18:26.204Z,494.00
2023-04-21T04:19:26.524Z,492.00
2023-04-21T04:20:26.326Z,494.00
2023-04-21T04:21:26.367Z,494.00
2023-04-21T04:22:26.442Z,494.00
2023-04-21T04:23:26.489Z,494.00
2023-04-21T04:24:26.568Z,491.00
2023-04-21T04:25:26.563Z,490.00
2023-04-21T04:26:26.759Z,489.00
2023-04-21T04:27:26.801Z,491.00
2023-04-21T04:28:26.793Z,490.00
2023-04-21T04:29:26.916Z,491.00
2023-04-21T04:30:26.902Z,489.00
2023-04-21T04:31:27.052Z,489.00
2023-04-21T04:32:26.982Z,488.00
2023-04-21T04:33:27.001Z,490.00
2023-04-21T04:34:27.129Z,489.00
2023-04-21T04:35:27.116Z,490.00
2023-04-21T04:36:27.155Z,491.00
2023-04-21T04:37:27.228Z,492.00
2023-04-21T04:38:27.279Z,491.00
2023-04-21T04:39:27.327Z,489.00
2023-04-21T04:40:27.391Z,488.00
2023-04-21T04:41:27.449Z,489.00
2023-04-21T04:42:27.497Z,490.00
2023-04-21T04:43:27.602Z,490.00
2023-04-21T04:44:27.610Z,492.00
2023-04-21T04:45:27.671Z,492.00
2023-04-21T04:46:27.701Z,492.00
2023-04-21T04:47:27.751Z,491.00
2023-04-21T04:48:27.860Z,490.00
2023-04-21T04:49:27.856Z,493.00
2023-04-21T04:50:27.973Z,491.00
2023-04-21T04:51:27.986Z,492.00
2023-04-21T04:52:28.106Z,492.00
2023-04-21T04:53:28.090Z,493.00
2023-04-21T04:54:28.046Z,495.00
2023-04-21T04:55:28.192Z,497.00
2023-04-21T04:56:28.209Z,496.00
2023-04-21T04:57:28.234Z,493.00
2023-04-21T04:58:28.333Z,490.00
2023-04-21T04:59:30.076Z,489.00
2023-04-21T05:00:28.452Z,488.00
2023-04-21T05:01:28.462Z,486.00
2023-04-21T05:02:28.645Z,487.00
2023-04-21T05:03:28.862Z,488.00
2023-04-21T05:04:29.244Z,489.00
2023-04-21T05:05:28.680Z,492.00
2023-04-21T05:06:28.803Z,491.00
2023-04-21T05:07:28.787Z,490.00
2023-04-21T05:08:28.827Z,488.00
2023-04-21T05:09:29.045Z,485.00
2023-04-21T05:10:29.030Z,482.00
2023-04-21T05:11:29.032Z,483.00
2023-04-21T05:12:29.056Z,483.00
2023-04-21T05:13:29.168Z,483.00
2023-04-21T05:14:29.201Z,482.00
2023-04-21T05:15:29.258Z,481.00
2023-04-21T05:16:29.489Z,478.00
2023-04-21T05:17:29.362Z,478.00
2023-04-21T05:18:29.435Z,479.00
2023-04-21T05:19:29.496Z,478.00
2023-04-21T05:20:29.809Z,477.00
2023-04-21T05:21:29.666Z,477.00
2023-04-21T05:22:29.681Z,476.00
2023-04-21T05:23:29.749Z,478.00
2023-04-21T05:24:29.779Z,477.00
2023-04-21T05:25:29.844Z,480.00
2023-04-21T05:26:29.913Z,479.00
2023-04-21T05:27:29.967Z,480.00
2023-04-21T05:28:30.025Z,479.00
2023-04-21T05:29:30.068Z,477.00
2023-04-21T05:30:30.186Z,479.00
2023-04-21T05:31:30.165Z,480.00
2023-04-21T05:32:30.347Z,483.00
2023-04-21T05:33:30.253Z,484.00
2023-04-21T05:34:30.314Z,489.00
2023-04-21T05:35:30.377Z,494.00
2023-04-21T05:36:30.480Z,521.00
2023-04-21T05:37:30.408Z,522.00
2023-04-21T05:38:30.615Z,521.00
2023-04-21T05:39:30.429Z,518.00
2023-04-21T05:40:30.469Z,512.00
2023-04-21T05:41:30.509Z,512.00
2023-04-21T05:42:30.628Z,518.00
2023-04-21T05:43:30.618Z,527.00
2023-04-21T05:44:30.739Z,530.00
2023-04-21T05:45:31.010Z,536.00
2023-04-21T05:46:30.832Z,546.00
2023-04-21T05:47:30.874Z,578.00
2023-04-21T05:48:30.868Z,578.00
2023-04-21T05:49:30.971Z,558.00
2023-04-21T05:50:30.963Z,561.00
2023-04-21T05:51:31.028Z,567.00
2023-04-21T05:52:31.055Z,572.00
2023-04-21T05:53:31.173Z,588.00
2023-04-21T05:54:31.107Z,615.00
2023-04-21T05:55:31.577Z,639.00
2023-04-21T05:56:31.124Z,660.00
2023-04-21T05:57:31.130Z,733.00
2023-04-21T05:59:15.122Z,800.00
2023-04-21T06:00:15.271Z,798.00
2023-04-21T06:01:15.394Z,803.00
2023-04-21T06:02:15.697Z,817.00
2023-04-21T06:03:15.907Z,828.00
2023-04-21T06:04:16.150Z,837.00
2023-04-21T06:05:17.952Z,849.00
2023-04-21T06:06:16.099Z,869.00
2023-04-21T06:07:17.537Z,877.00
2023-04-21T06:08:16.310Z,887.00
2023-04-21T06:09:16.383Z,902.00
2023-04-21T06:10:16.424Z,917.00
2023-04-21T06:11:16.485Z,932.00
2023-04-21T06:12:16.563Z,962.00
2023-04-21T06:13:16.593Z,973.00
2023-04-21T06:14:16.655Z,990.00
2023-04-21T06:15:16.713Z,1008.00
2023-04-21T06:16:16.841Z,1024.00
2023-04-21T06:17:16.784Z,1037.00
2023-04-21T06:18:16.846Z,1053.00
2023-04-21T06:19:17.783Z,1064.00
2023-04-21T06:20:16.907Z,1082.00
2023-04-21T06:21:16.927Z,1098.00
2023-04-21T06:22:16.935Z,1112.00
2023-04-21T06:23:16.921Z,1129.00
2023-04-21T06:24:17.117Z,1144.00
2023-04-21T06:25:16.992Z,1162.00
2023-04-21T06:26:16.999Z,1175.00
2023-04-21T06:27:17.052Z,1194.00
2023-04-21T06:28:17.057Z,1209.00
2023-04-21T06:29:17.116Z,1225.00
2023-04-21T06:30:17.073Z,1246.00
2023-04-21T06:31:17.102Z,1256.00
2023-04-21T06:32:17.187Z,1265.00
2023-04-21T06:33:17.193Z,1276.00
2023-04-21T06:34:17.353Z,1303.00
2023-04-21T06:35:18.812Z,1327.00
2023-04-21T06:36:18.146Z,1344.00
2023-04-21T06:37:17.324Z,1386.00
2023-04-21T06:38:17.240Z,1394.00
2023-04-21T06:39:17.236Z,1402.00
2023-04-21T06:40:17.860Z,1412.00
2023-04-21T06:41:17.265Z,1433.00
2023-04-21T06:42:17.258Z,1447.00
2023-04-21T06:43:17.210Z,1460.00
2023-04-21T06:44:17.300Z,1470.00
2023-04-21T06:45:17.225Z,1481.00
2023-04-21T06:46:17.488Z,1482.00
2023-04-21T06:47:17.406Z,1484.00
2023-04-21T06:48:17.618Z,1484.00
2023-04-21T06:49:18.101Z,1495.00
2023-04-21T06:50:17.773Z,1526.00
2023-04-21T06:51:17.653Z,1545.00
2023-04-21T06:52:18.266Z,1557.00
2023-04-21T06:53:17.752Z,1568.00
2023-04-21T06:54:17.760Z,1577.00
2023-04-21T06:55:17.853Z,1596.00
2023-04-21T06:56:17.863Z,1608.00
2023-04-21T06:57:18.012Z,1618.00
2023-04-21T06:58:21.385Z,1633.00
2023-04-21T06:59:18.148Z,1643.00
2023-04-21T07:00:18.046Z,1659.00
2023-04-21T07:01:18.052Z,1686.00
2023-04-21T07:02:18.037Z,1697.00
2023-04-21T07:03:18.119Z,1700.00
2023-04-21T07:04:18.046Z,1707.00
2023-04-21T07:05:17.979Z,1717.00
2023-04-21T07:06:17.995Z,1728.00
2023-04-21T07:07:17.988Z,1762.00
2023-04-21T07:08:18.305Z,1794.00
2023-04-21T07:09:18.136Z,1804.00
2023-04-21T07:10:17.957Z,1815.00
2023-04-21T07:11:17.983Z,1823.00
2023-04-21T07:12:17.938Z,1839.00
2023-04-21T07:13:17.941Z,1854.00
2023-04-21T07:14:18.001Z,1873.00
2023-04-21T07:15:17.942Z,1881.00
2023-04-21T07:16:17.990Z,1890.00
2023-04-21T07:17:17.911Z,1895.00
2023-04-21T07:18:17.937Z,1901.00
2023-04-21T07:19:18.617Z,1916.00
2023-04-21T07:20:17.875Z,1947.00
2023-04-21T07:21:17.894Z,1971.00
2023-04-21T07:22:17.899Z,1983.00
2023-04-21T07:23:17.837Z,1988.00
2023-04-21T07:24:17.916Z,1985.00
2023-04-21T07:25:17.880Z,1974.00
2023-04-21T07:26:17.867Z,1956.00
2023-04-21T07:27:17.884Z,1944.00
2023-04-21T07:28:17.837Z,1935.00
2023-04-21T07:29:18.945Z,1922.00
2023-04-21T07:30:17.897Z,1880.00
2023-04-21T07:31:17.831Z,1853.00
2023-04-21T07:32:17.948Z,1827.00
2023-04-21T07:33:17.942Z,1824.00
2023-04-21T07:34:18.845Z,1846.00
2023-04-21T07:35:17.984Z,1851.00
2023-04-21T07:36:18.099Z,1622.00
2023-04-21T07:37:18.093Z,1528.00
2023-04-21T07:38:18.217Z,1441.00
2023-04-21T07:39:18.461Z,1437.00
2023-04-21T07:40:18.957Z,1445.00
2023-04-21T07:41:18.276Z,1486.00
2023-04-21T07:42:18.337Z,1514.00
2023-04-21T07:43:21.318Z,1538.00
2023-04-21T07:44:18.558Z,1531.00
2023-04-21T07:45:18.380Z,1444.00
2023-04-21T07:46:18.430Z,1452.00
2023-04-21T07:47:18.315Z,1457.00
2023-04-21T07:48:18.393Z,1392.00
2023-04-21T07:49:18.404Z,1337.00
2023-04-21T07:50:19.199Z,1279.00
2023-04-21T07:51:18.345Z,1340.00
2023-04-21T07:52:18.301Z,1308.00
2023-04-21T07:53:18.365Z,1194.00
2023-04-21T07:54:18.371Z,1257.00
2023-04-21T07:55:18.421Z,1095.00
2023-04-21T07:56:18.288Z,1257.00
2023-04-21T07:57:18.344Z,1219.00
2023-04-21T07:58:18.309Z,1225.00
2023-04-21T07:59:18.577Z,1255.00
2023-04-21T08:00:18.258Z,1251.00
2023-04-21T08:01:18.285Z,1166.00
2023-04-21T08:02:18.282Z,1197.00
2023-04-21T08:03:18.765Z,1188.00
2023-04-21T08:04:18.541Z,1203.00
2023-04-21T08:05:18.504Z,1208.00
2023-04-21T08:06:18.561Z,1212.00
2023-04-21T08:07:18.189Z,1215.00
2023-04-21T08:08:18.200Z,1214.00
2023-04-21T08:09:18.751Z,1210.00
2023-04-21T08:10:18.244Z,1211.00
2023-04-21T08:11:18.181Z,1200.00
2023-04-21T08:12:18.194Z,1188.00
2023-04-21T08:13:18.224Z,1190.00
2023-04-21T08:14:18.492Z,1186.00
2023-04-21T08:15:18.148Z,1175.00
2023-04-21T08:16:18.286Z,1157.00
2023-04-21T08:17:18.162Z,1111.00
2023-04-21T08:18:19.785Z,1113.00
2023-04-21T08:19:19.039Z,1144.00
2023-04-21T08:20:18.240Z,1153.00
2023-04-21T08:21:18.154Z,1143.00
2023-04-21T08:22:18.091Z,1152.00
2023-04-21T08:23:18.285Z,1156.00
2023-04-21T08:24:18.426Z,1080.00
2023-04-21T08:25:18.069Z,1102.00
2023-04-21T08:26:18.280Z,1119.00
2023-04-21T08:27:18.072Z,1104.00
2023-04-21T08:28:18.069Z,816.00
2023-04-21T08:29:18.099Z,796.00
2023-04-21T08:30:18.342Z,780.00
2023-04-21T08:31:18.154Z,767.00
2023-04-21T08:32:18.061Z,696.00
2023-04-21T08:33:18.117Z,684.00
2023-04-21T08:34:18.273Z,682.00
2023-04-21T08:35:18.034Z,674.00
2023-04-21T08:36:28.825Z,665.00
2023-04-21T08:37:19.024Z,655.00
2023-04-21T08:38:18.056Z,651.00
2023-04-21T08:39:18.189Z,652.00
2023-04-21T08:40:18.069Z,653.00
2023-04-21T08:41:18.426Z,656.00
2023-04-21T08:42:17.963Z,654.00
2023-04-21T08:43:17.983Z,654.00
2023-04-21T08:44:18.129Z,651.00
2023-04-21T08:45:18.374Z,648.00
2023-04-21T08:46:18.013Z,653.00
2023-04-21T08:47:18.130Z,648.00
2023-04-21T08:48:17.956Z,634.00
2023-04-21T08:49:18.142Z,611.00
2023-04-21T08:50:17.923Z,606.00
2023-04-21T08:51:17.990Z,600.00
2023-04-21T08:52:17.942Z,590.00
2023-04-21T08:53:17.887Z,581.00
2023-04-21T08:54:17.907Z,570.00
2023-04-21T08:55:17.908Z,565.00
2023-04-21T08:56:17.919Z,563.00
2023-04-21T08:57:17.890Z,562.00
2023-04-21T08:58:17.918Z,561.00
2023-04-21T08:59:18.181Z,558.00
2023-04-21T09:00:17.902Z,555.00
2023-04-21T09:01:18.092Z,552.00
2023-04-21T09:02:18.123Z,547.00
2023-04-21T09:03:25.607Z,541.00
2023-04-21T09:04:19.021Z,539.00
2023-04-21T09:05:18.151Z,532.00
2023-04-21T09:06:18.239Z,532.00
2023-04-21T09:07:17.842Z,531.00
2023-04-21T09:08:17.857Z,531.00
2023-04-21T09:09:17.871Z,526.00
2023-04-21T09:10:17.802Z,523.00
2023-04-21T09:11:17.824Z,523.00
2023-04-21T09:12:17.813Z,523.00
2023-04-21T09:13:17.775Z,523.00
2023-04-21T09:14:17.831Z,518.00
2023-04-21T09:15:17.834Z,513.00
2023-04-21T09:16:17.858Z,509.00
2023-04-21T09:17:17.945Z,505.00
2023-04-21T09:18:17.753Z,502.00
2023-04-21T09:19:18.068Z,502.00
2023-04-21T09:20:17.737Z,498.00
2023-04-21T09:21:17.787Z,494.00
2023-04-21T09:22:17.848Z,491.00
2023-04-21T09:23:17.989Z,488.00
2023-04-21T09:24:18.387Z,485.00
2023-04-21T09:25:18.057Z,482.00
2023-04-21T09:26:17.973Z,481.00
2023-04-21T09:27:18.079Z,478.00
2023-04-21T09:28:17.991Z,476.00
2023-04-21T09:29:18.597Z,475.00
2023-04-21T09:30:18.974Z,513.00
2023-04-21T09:31:18.197Z,515.00
2023-04-21T09:32:18.231Z,519.00
2023-04-21T09:33:28.066Z,528.00
2023-04-21T09:34:19.385Z,569.00
2023-04-21T09:35:18.196Z,585.00
2023-04-21T09:36:18.143Z,664.00
2023-04-21T09:37:19.209Z,676.00
2023-04-21T09:38:18.096Z,677.00
2023-04-21T09:40:18.188Z,713.00
2023-04-21T09:41:18.112Z,736.00
2023-04-21T09:42:18.137Z,768.00
2023-04-21T09:43:18.084Z,788.00
2023-04-21T09:44:18.905Z,802.00
2023-04-21T09:45:32.925Z,816.00
2023-04-21T09:46:19.175Z,827.00
2023-04-21T09:47:18.168Z,854.00
2023-04-21T09:48:19.053Z,865.00
2023-04-21T09:49:18.234Z,877.00
2023-04-21T09:52:19.814Z,926.00
2023-04-21T09:53:18.424Z,940.00
2023-04-21T09:55:18.391Z,980.00
2023-04-21T09:56:18.460Z,998.00
2023-04-21T09:57:18.425Z,1017.00
2023-04-21T09:58:18.339Z,1039.00
2023-04-21T09:59:18.423Z,1048.00
2023-04-21T10:00:18.430Z,1058.00
2023-04-21T10:01:18.382Z,1070.00
2023-04-21T10:02:18.449Z,1086.00
2023-04-21T10:03:18.452Z,1102.00
2023-04-21T10:04:18.758Z,1116.00
2023-04-21T10:05:18.318Z,1129.00
2023-04-21T10:06:18.281Z,1139.00
2023-04-21T10:07:18.365Z,1150.00
2023-04-21T10:08:18.272Z,1162.00
2023-04-21T10:09:18.310Z,1175.00
2023-04-21T10:10:18.301Z,1189.00
2023-04-21T10:11:18.268Z,1199.00
2023-04-21T10:12:18.219Z,1213.00
2023-04-21T10:13:18.229Z,1238.00
2023-04-21T10:14:18.816Z,1257.00
2023-04-21T10:15:18.358Z,1263.00
2023-04-21T10:16:18.249Z,1274.00
2023-04-21T10:17:18.904Z,1286.00
2023-04-21T10:18:18.827Z,1297.00
2023-04-21T10:19:18.358Z,1314.00
2023-04-21T10:20:18.184Z,1327.00
2023-04-21T10:21:18.192Z,1348.00
2023-04-21T10:22:18.659Z,1369.00
2023-04-21T10:23:18.172Z,1386.00
2023-04-21T10:24:18.338Z,1395.00
2023-04-21T10:25:18.370Z,1404.00
2023-04-21T10:26:18.109Z,1418.00
2023-04-21T10:27:18.183Z,1429.00
2023-04-21T10:28:18.133Z,1439.00
2023-04-21T10:29:18.330Z,1456.00
2023-04-21T10:30:18.427Z,1486.00
2023-04-21T10:31:18.201Z,1379.00
2023-04-21T10:32:18.173Z,1217.00
2023-04-21T10:33:18.115Z,1213.00
2023-04-21T10:34:18.216Z,1197.00
2023-04-21T10:35:18.075Z,1198.00
2023-04-21T10:36:18.966Z,1196.00
2023-04-21T10:37:18.116Z,1195.00
2023-04-21T10:38:18.058Z,1197.00
2023-04-21T10:39:18.196Z,1198.00
2023-04-21T10:40:18.052Z,1193.00
2023-04-21T10:41:18.031Z,1195.00
2023-04-21T10:42:18.369Z,1190.00
2023-04-21T10:43:18.036Z,1185.00
2023-04-21T10:44:18.443Z,1175.00
2023-04-21T10:45:18.087Z,1161.00
2023-04-21T10:46:18.095Z,1161.00
2023-04-21T10:47:18.168Z,1158.00
2023-04-21T10:48:18.137Z,1156.00
2023-04-21T10:49:18.161Z,1152.00
2023-04-21T10:50:18.247Z,1128.00
2023-04-21T10:51:18.198Z,1139.00
2023-04-21T10:52:18.392Z,1144.00
2023-04-21T10:53:18.252Z,1143.00
2023-04-21T10:54:18.684Z,1146.00
2023-04-21T10:55:18.397Z,1153.00
2023-04-21T10:56:18.432Z,1147.00
2023-04-21T10:57:18.400Z,1146.00
2023-04-21T10:58:18.439Z,1147.00
2023-04-21T10:59:18.394Z,1147.00
2023-04-21T11:00:18.526Z,1144.00
2023-04-21T11:01:18.495Z,1123.00
2023-04-21T11:02:18.841Z,1077.00
2023-04-21T11:03:18.649Z,1084.00
2023-04-21T11:04:19.085Z,1102.00
2023-04-21T11:05:18.641Z,1108.00
2023-04-21T11:06:19.289Z,1107.00
2023-04-21T11:07:18.641Z,1119.00
2023-04-21T11:08:18.714Z,1119.00
2023-04-21T11:09:18.732Z,1126.00
2023-04-21T11:10:19.534Z,1127.00
2023-04-21T11:11:18.891Z,1137.00
2023-04-21T11:12:18.877Z,1138.00
2023-04-21T11:13:18.844Z,1147.00
2023-04-21T11:14:19.629Z,1159.00
2023-04-21T11:15:18.903Z,1154.00
2023-04-21T11:16:19.023Z,1158.00
2023-04-21T11:17:18.999Z,1158.00
2023-04-21T11:18:19.060Z,1151.00
2023-04-21T11:19:20.950Z,1140.00
2023-04-21T11:20:19.466Z,1045.00
2023-04-21T11:21:19.417Z,1119.00
2023-04-21T11:22:19.171Z,1128.00
2023-04-21T11:23:19.180Z,1126.00
2023-04-21T11:24:19.340Z,911.00
2023-04-21T11:25:19.232Z,803.00
2023-04-21T11:26:19.355Z,789.00
2023-04-21T11:27:19.307Z,789.00
2023-04-21T11:28:19.321Z,787.00
2023-04-21T11:29:19.362Z,785.00
2023-04-21T11:30:19.435Z,784.00
2023-04-21T11:31:19.473Z,786.00
2023-04-21T11:32:19.543Z,787.00
2023-04-21T11:33:19.556Z,792.00
2023-04-21T11:34:19.771Z,796.00
2023-04-21T11:35:19.591Z,798.00
2023-04-21T11:36:19.827Z,798.00
2023-04-21T11:37:19.626Z,801.00
2023-04-21T11:38:19.698Z,802.00
2023-04-21T11:39:21.774Z,799.00
2023-04-21T11:40:19.904Z,798.00
2023-04-21T11:41:20.064Z,799.00
2023-04-21T11:42:19.956Z,796.00
2023-04-21T11:43:19.931Z,798.00
2023-04-21T11:44:19.995Z,798.00
2023-04-21T11:45:22.439Z,798.00
2023-04-21T11:46:20.124Z,796.00
2023-04-21T11:47:20.007Z,795.00
2023-04-21T11:48:20.048Z,790.00
2023-04-21T11:49:19.967Z,784.00
2023-04-21T11:50:19.984Z,782.00
2023-04-21T11:51:22.213Z,781.00
2023-04-21T11:52:20.108Z,782.00
2023-04-21T11:53:20.128Z,780.00
2023-04-21T11:54:20.117Z,777.00
2023-04-21T11:55:20.150Z,774.00
2023-04-21T11:56:20.164Z,773.00
2023-04-21T11:57:20.978Z,772.00
2023-04-21T11:58:20.286Z,771.00
2023-04-21T11:59:20.239Z,768.00
2023-04-21T12:00:20.313Z,766.00
2023-04-21T12:01:20.370Z,764.00
2023-04-21T12:02:20.435Z,766.00
2023-04-21T12:03:20.680Z,766.00
2023-04-21T12:04:20.627Z,764.00
2023-04-21T12:05:20.457Z,763.00
2023-04-21T12:06:20.707Z,760.00
2023-04-21T12:07:20.498Z,760.00
2023-04-21T12:08:20.529Z,761.00
2023-04-21T12:09:20.558Z,759.00
2023-04-21T12:10:20.575Z,759.00
2023-04-21T12:11:20.633Z,757.00
2023-04-21T12:12:20.753Z,755.00
2023-04-21T12:13:20.687Z,755.00
2023-04-21T12:14:20.707Z,752.00
2023-04-21T12:15:20.701Z,747.00
2023-04-21T12:16:20.713Z,748.00
2023-04-21T12:17:20.823Z,748.00
2023-04-21T12:18:20.813Z,747.00
2023-04-21T12:19:20.835Z,745.00
2023-04-21T12:20:20.903Z,744.00
2023-04-21T12:21:20.898Z,741.00
2023-04-21T12:22:20.920Z,738.00
2023-04-21T12:23:21.126Z,739.00
2023-04-21T12:24:21.034Z,737.00
2023-04-21T12:25:21.027Z,736.00
2023-04-21T12:26:21.046Z,735.00