createdAt,value
2023-03-26T00:01:58.040Z,8.43
2023-03-26T00:04:27.641Z,8.42
2023-03-26T00:06:56.087Z,8.41
2023-03-26T00:09:23.649Z,8.39
2023-03-26T00:11:52.675Z,8.41
2023-03-26T00:14:21.631Z,8.42
2023-03-26T00:16:49.376Z,8.47
2023-03-26T00:19:23.496Z,8.44
2023-03-26T00:21:52.126Z,8.41
2023-03-26T00:24:19.645Z,8.43
2023-03-26T00:26:52.788Z,8.42
2023-03-26T00:29:20.214Z,8.39
2023-03-26T00:31:47.958Z,8.39
2023-03-26T00:34:17.992Z,8.37
2023-03-26T00:36:46.557Z,8.34
2023-03-26T00:39:17.291Z,8.32
2023-03-26T00:41:45.062Z,8.36
2023-03-26T00:44:12.619Z,8.41
2023-03-26T00:46:40.842Z,8.45
2023-03-26T00:49:10.305Z,8.43
2023-03-26T00:51:39.045Z,8.43
2023-03-26T00:54:07.983Z,8.46
2023-03-26T00:56:38.332Z,8.47
2023-03-26T00:59:06.160Z,8.49
2023-03-26T01:01:33.675Z,8.50
2023-03-26T01:04:30.734Z,8.49
2023-03-26T01:07:00.379Z,8.49
2023-03-26T01:09:32.589Z,8.48
2023-03-26T01:12:01.685Z,8.45
2023-03-26T01:14:29.920Z,8.38
2023-03-26T01:16:58.298Z,8.34
2023-03-26T01:19:30.668Z,8.32
2023-03-26T01:21:58.667Z,8.32
2023-03-26T01:24:26.310Z,8.29
2023-03-26T01:26:53.753Z,8.25
2023-03-26T01:29:28.477Z,8.24
2023-03-26T01:32:03.418Z,8.21
2023-03-26T01:34:41.413Z,8.20
2023-03-26T01:37:12.862Z,8.21
2023-03-26T01:39:48.977Z,8.23
2023-03-26T01:42:17.201Z,8.24
2023-03-26T01:45:04.317Z,8.18
2023-03-26T01:47:31.292Z,8.09
2023-03-26T01:49:58.131Z,8.02
2023-03-26T01:52:25.971Z,7.99
2023-03-26T01:54:54.252Z,7.99
2023-03-26T01:57:36.077Z,7.97
2023-03-26T02:00:06.669Z,7.96
2023-03-26T02:02:47.741Z,7.95
2023-03-26T02:05:17.390Z,7.97
2023-03-26T02:07:50.846Z,7.97
2023-03-26T02:10:21.620Z,7.97
2023-03-26T02:12:50.991Z,7.99
2023-03-26T02:15:18.544Z,7.94
2023-03-26T02:17:46.764Z,7.92
2023-03-26T02:20:14.472Z,7.90
2023-03-26T02:22:45.314Z,7.88
2023-03-26T02:25:16.568Z,7.82
2023-03-26T02:27:45.246Z,7.77
2023-03-26T02:30:16.801Z,7.76
2023-03-26T02:32:52.543Z,7.77
2023-03-26T02:35:21.500Z,7.76
2023-03-26T02:37:54.731Z,7.73
2023-03-26T02:40:22.526Z,7.68
2023-03-26T02:42:51.692Z,7.62
2023-03-26T02:45:20.688Z,7.55
2023-03-26T02:48:07.644Z,7.47
2023-03-26T02:50:57.478Z,7.43
2023-03-26T02:53:54.328Z,7.41
2023-03-26T02:56:35.906Z,7.40
2023-03-26T02:59:25.401Z,7.41
2023-03-26T03:02:13.126Z,7.44
2023-03-26T03:04:41.450Z,7.43
2023-03-26T03:07:09.257Z,7.41
2023-03-26T03:09:38.250Z,7.39
2023-03-26T03:12:41.459Z,7.34
2023-03-26T03:15:10.439Z,7.31
2023-03-26T03:17:38.188Z,7.30
2023-03-26T03:20:08.945Z,7.32
2023-03-26T03:22:41.264Z,7.28
2023-03-26T03:25:09.146Z,7.29
2023-03-26T03:27:38.886Z,7.29
2023-03-26T03:30:12.592Z,7.27
2023-03-26T03:32:46.650Z,7.27
2023-03-26T03:35:20.843Z,7.22
2023-03-26T03:37:50.663Z,7.20
2023-03-26T03:40:17.876Z,7.20
2023-03-26T03:42:48.000Z,7.19
2023-03-26T03:45:20.582Z,7.19
2023-03-26T03:47:58.831Z,7.16
2023-03-26T03:50:40.270Z,7.18
2023-03-26T03:53:20.841Z,7.20
2023-03-26T03:56:10.291Z,7.20
2023-03-26T03:59:01.942Z,7.23
2023-03-26T04:01:33.426Z,7.24
2023-03-26T04:04:05.572Z,7.28
2023-03-26T04:06:46.317Z,7.26
2023-03-26T04:09:14.279Z,7.25
2023-03-26T04:11:50.855Z,7.23
2023-03-26T04:14:40.545Z,7.19
2023-03-26T04:17:15.048Z,7.22
2023-03-26T04:19:44.361Z,7.25
2023-03-26T04:22:13.143Z,7.26
2023-03-26T04:24:54.256Z,7.28
2023-03-26T04:27:31.305Z,7.29
2023-03-26T04:30:10.633Z,7.31
2023-03-26T04:32:40.005Z,7.37
2023-03-26T04:35:10.995Z,7.38
2023-03-26T04:37:43.963Z,7.38
2023-03-26T04:40:15.130Z,7.39
2023-03-26T04:43:02.401Z,7.45
2023-03-26T04:46:02.475Z,7.49
2023-03-26T04:48:30.882Z,7.54
2023-03-26T04:50:58.998Z,7.57
2023-03-26T04:53:26.680Z,7.61
2023-03-26T04:56:18.585Z,7.71
2023-03-26T04:59:06.022Z,7.73
2023-03-26T05:01:37.307Z,7.76
2023-03-26T05:04:05.646Z,7.79
2023-03-26T05:06:33.908Z,7.83
2023-03-26T05:09:05.767Z,7.85
2023-03-26T05:11:58.204Z,7.94
2023-03-26T05:14:26.082Z,8.02
2023-03-26T05:16:58.448Z,8.07
2023-03-26T05:19:26.832Z,8.07
2023-03-26T05:21:56.021Z,8.02
2023-03-26T05:24:24.401Z,7.93
2023-03-26T05:26:52.272Z,7.92
2023-03-26T05:29:23.836Z,7.93
2023-03-26T05:31:53.427Z,7.93
2023-03-26T05:34:23.856Z,7.94
2023-03-26T05:36:51.769Z,7.97
2023-03-26T05:39:43.551Z,7.94
2023-03-26T05:42:45.002Z,7.97
2023-03-26T05:45:35.855Z,7.89
2023-03-26T05:48:18.636Z,7.90
2023-03-26T05:50:50.282Z,7.90
2023-03-26T05:53:20.116Z,7.89
2023-03-26T05:56:07.451Z,7.84
2023-03-26T05:58:55.763Z,7.82
2023-03-26T06:01:29.154Z,7.83
2023-03-26T06:04:16.632Z,7.79
2023-03-26T06:06:52.414Z,7.77
2023-03-26T06:09:19.898Z,7.82
2023-03-26T06:11:47.754Z,7.87
2023-03-26T06:14:16.645Z,7.93
2023-03-26T06:17:04.486Z,7.96
2023-03-26T06:19:50.468Z,7.94
2023-03-26T06:22:39.735Z,7.94
2023-03-26T06:25:18.045Z,8.01
2023-03-26T06:28:16.485Z,8.04
2023-03-26T06:31:13.648Z,8.04
2023-03-26T06:33:51.159Z,8.05
2023-03-26T06:36:19.083Z,8.11
2023-03-26T06:38:49.673Z,8.15
2023-03-26T06:41:17.847Z,8.22
2023-03-26T06:44:01.084Z,8.27
2023-03-26T06:46:38.007Z,8.29
2023-03-26T06:49:25.081Z,8.23
2023-03-26T06:52:12.704Z,8.19
2023-03-26T06:54:41.153Z,8.15
2023-03-26T06:57:34.817Z,8.10
2023-03-26T07:00:20.636Z,8.08
2023-03-26T07:03:08.576Z,8.12
2023-03-26T07:05:58.117Z,8.17
2023-03-26T07:08:47.196Z,8.23
2023-03-26T07:11:34.961Z,8.29
2023-03-26T07:14:03.018Z,8.35
2023-03-26T07:17:00.281Z,8.43
2023-03-26T07:19:57.778Z,8.47
2023-03-26T07:22:27.251Z,8.49
2023-03-26T07:25:07.396Z,8.50
2023-03-26T07:28:15.092Z,8.46
2023-03-26T07:31:00.477Z,8.42
2023-03-26T07:34:10.539Z,8.40
2023-03-26T07:37:13.683Z,8.34
2023-03-26T07:40:28.281Z,8.28
2023-03-26T07:43:18.631Z,8.25
2023-03-26T07:46:06.562Z,8.26
2023-03-26T07:48:53.765Z,8.28
2023-03-26T07:51:53.807Z,8.35
2023-03-26T07:54:48.114Z,8.42
2023-03-26T07:58:06.752Z,8.50
2023-03-26T08:01:19.323Z,8.47
2023-03-26T08:03:47.287Z,8.38
2023-03-26T08:07:09.207Z,8.34
2023-03-26T08:10:00.928Z,8.35
2023-03-26T08:12:58.462Z,8.40
2023-03-26T08:15:28.992Z,8.41
2023-03-26T08:18:01.024Z,8.40
2023-03-26T08:20:37.964Z,8.45
2023-03-26T08:23:17.031Z,8.46
2023-03-26T08:25:49.462Z,8.51
2023-03-26T08:28:17.131Z,8.57
2023-03-26T08:30:46.688Z,8.61
2023-03-26T08:33:16.506Z,8.66
2023-03-26T08:35:47.690Z,8.67
2023-03-26T08:38:18.150Z,8.64
2023-03-26T08:41:01.243Z,8.61
2023-03-26T08:43:47.437Z,8.54
2023-03-26T08:46:34.303Z,8.57
2023-03-26T08:49:18.591Z,8.61
2023-03-26T08:52:05.797Z,8.71
2023-03-26T08:54:52.828Z,8.84
2023-03-26T08:57:27.771Z,8.93
2023-03-26T08:59:56.444Z,9.01
2023-03-26T09:02:27.314Z,9.10
2023-03-26T09:04:55.579Z,9.15
2023-03-26T09:07:29.670Z,9.21
2023-03-26T09:10:02.146Z,9.31
2023-03-26T09:12:52.608Z,9.33
2023-03-26T09:15:20.737Z,9.31
2023-03-26T09:18:05.406Z,9.33
2023-03-26T09:20:39.179Z,9.36
2023-03-26T09:23:12.973Z,9.33
2023-03-26T09:26:04.004Z,9.35
2023-03-26T09:29:04.118Z,9.35
2023-03-26T09:31:51.174Z,9.35
2023-03-26T09:34:39.181Z,9.24
2023-03-26T09:37:07.247Z,9.20
2023-03-26T09:39:37.805Z,9.17
2023-03-26T09:42:11.375Z,9.17
2023-03-26T09:44:56.750Z,9.12
2023-03-26T09:47:31.945Z,9.09
2023-03-26T09:50:12.566Z,9.07
2023-03-26T09:52:43.472Z,9.15
2023-03-26T09:55:19.912Z,9.21
2023-03-26T09:57:53.103Z,9.28
2023-03-26T10:00:36.331Z,9.37
2023-03-26T10:03:05.177Z,9.43
2023-03-26T10:05:52.797Z,9.43
2023-03-26T10:08:23.218Z,9.31
2023-03-26T10:11:05.012Z,9.18
2023-03-26T10:13:36.466Z,9.15
2023-03-26T10:16:23.707Z,9.07
2023-03-26T10:19:04.090Z,9.02
2023-03-26T10:21:50.958Z,9.00
2023-03-26T10:24:35.969Z,9.00
2023-03-26T10:27:08.616Z,9.04
2023-03-26T10:29:58.079Z,9.06
2023-03-26T10:32:46.389Z,9.07
2023-03-26T10:35:25.186Z,9.02
2023-03-26T10:38:12.660Z,9.07
2023-03-26T10:40:59.376Z,9.10
2023-03-26T10:43:27.969Z,9.12
2023-03-26T10:45:55.637Z,9.11
2023-03-26T10:48:33.116Z,9.13
2023-03-26T10:51:05.994Z,9.14
2023-03-26T10:53:35.472Z,9.10
2023-03-26T10:56:21.896Z,9.10
2023-03-26T10:58:50.394Z,9.15
2023-03-26T11:01:24.851Z,9.25
2023-03-26T11:03:53.794Z,9.31
2023-03-26T11:06:40.848Z,9.31
2023-03-26T11:09:19.014Z,9.27
2023-03-26T11:11:58.767Z,9.26
2023-03-26T11:14:41.885Z,9.22
2023-03-26T11:17:40.260Z,9.22
2023-03-26T11:20:16.941Z,9.30
2023-03-26T11:22:48.287Z,9.32
2023-03-26T11:25:37.426Z,9.31
2023-03-26T11:28:15.995Z,9.30
2023-03-26T11:30:55.144Z,9.36
2023-03-26T11:33:27.267Z,9.42
2023-03-26T11:36:02.329Z,9.47
2023-03-26T11:38:38.985Z,9.46
2023-03-26T11:41:27.908Z,9.44
2023-03-26T11:44:10.754Z,9.45
2023-03-26T11:46:40.833Z,9.49
2023-03-26T11:49:11.195Z,9.49
2023-03-26T11:51:39.169Z,9.47
2023-03-26T11:54:07.648Z,9.48
2023-03-26T11:56:37.805Z,9.52
2023-03-26T11:59:21.179Z,9.53
2023-03-26T12:01:59.308Z,9.56
2023-03-26T12:04:30.036Z,9.58
2023-03-26T12:07:07.438Z,9.58
2023-03-26T12:09:34.975Z,9.59
2023-03-26T12:12:04.493Z,9.65
2023-03-26T12:14:33.885Z,9.69
2023-03-26T12:17:06.271Z,9.67
2023-03-26T12:19:35.256Z,9.66
2023-03-26T12:22:02.701Z,9.65
2023-03-26T12:24:30.362Z,9.64
2023-03-26T12:27:02.753Z,9.60
2023-03-26T12:29:34.089Z,9.55
2023-03-26T12:32:05.640Z,9.54
2023-03-26T12:34:37.728Z,9.52
2023-03-26T12:37:05.973Z,9.52
2023-03-26T12:40:07.602Z,9.56
2023-03-26T12:44:44.367Z,9.64
2023-03-26T12:45:14.216Z,9.60
2023-03-26T12:47:58.584Z,9.63
2023-03-26T12:50:33.976Z,9.68
2023-03-26T12:53:06.797Z,9.64
2023-03-26T12:55:58.287Z,9.62
2023-03-26T12:58:54.648Z,9.63
2023-03-26T13:01:36.975Z,9.63
2023-03-26T13:04:14.549Z,9.61
2023-03-26T13:07:00.382Z,9.61
2023-03-26T13:09:33.428Z,9.63
2023-03-26T13:12:15.019Z,9.63
2023-03-26T13:15:18.516Z,9.64
2023-03-26T13:17:55.821Z,9.68
2023-03-26T13:20:27.505Z,9.70
2023-03-26T13:22:57.780Z,9.69
2023-03-26T13:25:28.416Z,9.70
2023-03-26T13:27:59.557Z,9.69
2023-03-26T13:30:37.116Z,9.71
2023-03-26T13:33:23.461Z,9.70
2023-03-26T13:35:56.411Z,9.71
2023-03-26T13:38:31.369Z,9.71
2023-03-26T13:40:59.026Z,9.79
2023-03-26T13:43:26.869Z,9.76
2023-03-26T13:45:56.426Z,9.78
2023-03-26T13:48:26.619Z,9.80
2023-03-26T13:50:59.304Z,9.83
2023-03-26T13:53:38.093Z,9.88
2023-03-26T13:56:06.913Z,9.97
2023-03-26T13:58:50.136Z,10.05
2023-03-26T14:01:19.389Z,10.04
2023-03-26T14:03:55.085Z,10.00
2023-03-26T14:06:22.859Z,9.88
2023-03-26T14:09:11.716Z,9.83
2023-03-26T14:11:39.989Z,9.83
2023-03-26T14:14:12.153Z,9.83
2023-03-26T14:16:45.846Z,9.79
2023-03-26T14:19:21.401Z,9.73
2023-03-26T14:21:49.678Z,9.75
2023-03-26T14:24:17.432Z,9.70
2023-03-26T14:26:44.996Z,9.72
2023-03-26T14:29:32.419Z,9.74
2023-03-26T14:32:00.498Z,9.75
2023-03-26T14:34:50.788Z,9.80
2023-03-26T14:37:37.385Z,9.89
2023-03-26T14:40:23.687Z,10.01
2023-03-26T14:43:10.285Z,10.06
2023-03-26T14:45:39.388Z,10.10
2023-03-26T14:48:13.737Z,10.07
2023-03-26T14:51:00.158Z,10.02
2023-03-26T14:53:29.309Z,9.96
2023-03-26T14:56:21.551Z,9.97
2023-03-26T14:58:54.529Z,9.99
2023-03-26T15:01:22.541Z,9.95
2023-03-26T15:04:14.017Z,9.96
2023-03-26T15:06:52.567Z,9.99
2023-03-26T15:09:22.960Z,9.96
2023-03-26T15:12:12.175Z,9.93
2023-03-26T15:15:00.581Z,9.93
2023-03-26T15:17:46.951Z,9.95
2023-03-26T15:20:39.500Z,9.94
2023-03-26T15:23:35.749Z,10.00
2023-03-26T15:26:04.754Z,10.04
2023-03-26T15:28:35.385Z,10.05
2023-03-26T15:31:22.038Z,10.08
2023-03-26T15:34:08.376Z,10.13
2023-03-26T15:36:38.904Z,10.05
2023-03-26T15:39:25.742Z,10.05
2023-03-26T15:42:03.637Z,10.13
2023-03-26T15:44:50.809Z,10.12
2023-03-26T15:47:36.159Z,10.12
2023-03-26T15:50:15.341Z,10.10
2023-03-26T15:52:48.897Z,10.14
2023-03-26T15:55:20.647Z,10.18
2023-03-26T15:58:07.617Z,10.20
2023-03-26T16:00:56.547Z,10.20
2023-03-26T16:03:31.470Z,10.20
2023-03-26T16:06:13.860Z,10.17
2023-03-26T16:08:47.020Z,10.13
2023-03-26T16:11:16.210Z,10.11
2023-03-26T16:13:50.573Z,10.15
2023-03-26T16:16:26.674Z,10.14
2023-03-26T16:19:26.295Z,10.09
2023-03-26T16:22:00.192Z,10.00
2023-03-26T16:24:28.980Z,9.99
2023-03-26T16:27:04.986Z,10.00
2023-03-26T16:29:34.138Z,9.96
2023-03-26T16:32:09.222Z,9.95
2023-03-26T16:34:41.696Z,9.94
2023-03-26T16:37:29.790Z,9.90
2023-03-26T16:40:33.203Z,9.86
2023-03-26T16:43:00.868Z,9.89
2023-03-26T16:45:50.630Z,9.85
2023-03-26T16:48:35.595Z,9.81
2023-03-26T16:51:16.602Z,9.77
2023-03-26T16:53:48.018Z,9.76
2023-03-26T16:56:34.841Z,9.80
2023-03-26T16:59:26.437Z,9.82
2023-03-26T17:01:57.087Z,9.77
2023-03-26T17:04:27.404Z,9.70
2023-03-26T17:07:03.872Z,9.74
2023-03-26T17:09:52.017Z,9.68
2023-03-26T17:12:40.890Z,9.62
2023-03-26T17:15:12.434Z,9.59
2023-03-26T17:17:46.978Z,9.54
2023-03-26T17:20:47.583Z,9.52
2023-03-26T17:23:27.268Z,9.52
2023-03-26T17:25:55.499Z,9.50
2023-03-26T17:28:46.040Z,9.48
2023-03-26T17:31:17.329Z,9.44
2023-03-26T17:33:48.353Z,9.46
2023-03-26T17:36:22.802Z,9.44
2023-03-26T17:38:51.287Z,9.41
2023-03-26T17:41:39.789Z,9.39
2023-03-26T17:44:27.262Z,9.40
2023-03-26T17:46:55.438Z,9.36
2023-03-26T17:49:26.785Z,9.41
2023-03-26T17:51:57.735Z,9.43
2023-03-26T17:54:46.445Z,9.43
2023-03-26T17:57:30.378Z,9.40
2023-03-26T17:59:58.282Z,9.37
2023-03-26T18:02:41.968Z,9.34
2023-03-26T18:05:10.304Z,9.30
2023-03-26T18:07:38.372Z,9.31
2023-03-26T18:10:28.795Z,9.33
2023-03-26T18:13:03.393Z,9.39
2023-03-26T18:15:44.928Z,9.37
2023-03-26T18:18:20.224Z,9.35
2023-03-26T18:20:49.322Z,9.34
2023-03-26T18:23:22.813Z,9.36
2023-03-26T18:26:08.195Z,9.39
2023-03-26T18:29:04.576Z,9.39
2023-03-26T18:31:32.316Z,9.34
2023-03-26T18:34:04.894Z,9.28
2023-03-26T18:36:32.121Z,9.25
2023-03-26T18:39:01.719Z,9.26
2023-03-26T18:41:32.970Z,9.23
2023-03-26T18:44:04.697Z,9.24
2023-03-26T18:46:33.100Z,9.23
2023-03-26T18:49:00.871Z,9.23
2023-03-26T18:51:30.704Z,9.24
2023-03-26T18:53:59.774Z,9.25
2023-03-26T18:56:31.983Z,9.24
2023-03-26T18:59:02.055Z,9.28
2023-03-26T19:01:30.391Z,9.34
2023-03-26T19:04:03.350Z,9.34
2023-03-26T19:06:35.490Z,9.29
2023-03-26T19:09:09.244Z,9.25
2023-03-26T19:11:43.806Z,9.25
2023-03-26T19:14:17.087Z,9.26
2023-03-26T19:16:45.218Z,9.35
2023-03-26T19:19:17.143Z,9.41
2023-03-26T19:21:44.837Z,9.44
2023-03-26T19:24:17.475Z,9.46
2023-03-26T19:26:46.179Z,9.47
2023-03-26T19:29:13.985Z,9.43
2023-03-26T19:31:42.035Z,9.39
2023-03-26T19:34:09.087Z,9.36
2023-03-26T19:36:36.605Z,9.35
2023-03-26T19:39:10.050Z,9.28
2023-03-26T19:41:42.077Z,9.31
2023-03-26T19:44:12.452Z,9.29
2023-03-26T19:46:53.632Z,9.21
2023-03-26T19:49:32.408Z,9.21
2023-03-26T19:52:16.865Z,9.23
2023-03-26T19:55:05.177Z,9.21
2023-03-26T19:57:35.929Z,9.17
2023-03-26T20:00:09.120Z,9.18
2023-03-26T20:02:42.548Z,9.12
2023-03-26T20:05:15.483Z,9.10
2023-03-26T20:07:49.943Z,9.02
2023-03-26T20:10:17.391Z,9.00
2023-03-26T20:12:45.246Z,8.99
2023-03-26T20:15:19.474Z,8.96
2023-03-26T20:17:54.038Z,8.89
2023-03-26T20:20:24.252Z,8.86
2023-03-26T20:22:53.469Z,8.87
2023-03-26T20:25:21.886Z,8.85
2023-03-26T20:27:52.617Z,8.88
2023-03-26T20:30:37.039Z,8.83
2023-03-26T20:33:14.000Z,8.80
2023-03-26T20:35:43.035Z,8.78
2023-03-26T20:38:10.695Z,8.79
2023-03-26T20:40:38.321Z,8.79
2023-03-26T20:43:09.410Z,8.79
2023-03-26T20:45:38.394Z,8.88
2023-03-26T20:48:05.694Z,8.89
2023-03-26T20:50:35.919Z,8.91
2023-03-26T20:53:06.091Z,8.92
2023-03-26T20:55:35.391Z,8.92
2023-03-26T20:58:04.084Z,8.93
2023-03-26T21:00:34.257Z,8.91
2023-03-26T21:03:01.918Z,8.89
2023-03-26T21:05:30.354Z,8.86
2023-03-26T21:07:58.198Z,8.86
2023-03-26T21:10:26.579Z,8.84
2023-03-26T21:12:58.208Z,8.85
2023-03-26T21:15:29.137Z,8.87
2023-03-26T21:17:57.900Z,8.89
2023-03-26T21:20:27.578Z,8.89
2023-03-26T21:23:11.095Z,8.87
2023-03-26T21:25:52.587Z,8.86
2023-03-26T21:28:29.068Z,8.86
2023-03-26T21:31:00.299Z,8.85
2023-03-26T21:33:28.399Z,8.85
2023-03-26T21:35:58.730Z,8.85
2023-03-26T21:38:27.068Z,8.85
2023-03-26T21:40:58.823Z,8.85
2023-03-26T21:43:27.921Z,8.86
2023-03-26T21:45:55.324Z,8.87
2023-03-26T21:48:23.451Z,8.88
2023-03-26T21:50:51.520Z,8.87
2023-03-26T21:53:21.890Z,8.85
2023-03-26T21:55:56.877Z,8.84
2023-03-26T21:58:34.789Z,8.89
2023-03-26T22:01:20.993Z,8.89
2023-03-26T22:03:54.087Z,8.88
2023-03-26T22:06:42.556Z,8.88
2023-03-26T22:09:11.412Z,8.89
2023-03-26T22:11:41.113Z,8.90
2023-03-26T22:14:08.365Z,8.93
2023-03-26T22:16:36.027Z,8.94
2023-03-26T22:19:03.485Z,8.97
2023-03-26T22:21:33.918Z,8.97
2023-03-26T22:24:04.093Z,8.96
2023-03-26T22:26:37.333Z,8.98
2023-03-26T22:29:04.858Z,8.99
2023-03-26T22:31:32.425Z,9.01
2023-03-26T22:34:00.210Z,9.07
2023-03-26T22:36:27.801Z,9.11
2023-03-26T22:39:01.364Z,9.13
2023-03-26T22:41:29.752Z,9.14
2023-03-26T22:43:59.699Z,9.16
2023-03-26T22:46:35.810Z,9.15
2023-03-26T22:49:03.685Z,9.16
2023-03-26T22:51:34.326Z,9.18
2023-03-26T22:54:02.416Z,9.16
2023-03-26T22:56:30.149Z,9.14
2023-03-26T22:58:57.505Z,9.16
2023-03-26T23:01:25.719Z,9.12
2023-03-26T23:03:53.687Z,9.12
2023-03-26T23:06:21.212Z,9.10
2023-03-26T23:08:48.772Z,9.12
2023-03-26T23:11:17.186Z,9.13
2023-03-26T23:13:47.259Z,9.17
2023-03-26T23:16:15.795Z,9.18
2023-03-26T23:18:46.107Z,9.20
2023-03-26T23:21:14.344Z,9.17
2023-03-26T23:23:42.212Z,9.13
2023-03-26T23:26:11.098Z,9.10
2023-03-26T23:28:38.969Z,9.11
2023-03-26T23:31:07.393Z,9.09
2023-03-26T23:33:36.133Z,9.09
2023-03-26T23:36:08.420Z,9.12
2023-03-26T23:38:44.301Z,9.20
2023-03-26T23:41:14.477Z,9.29
2023-03-26T23:43:53.963Z,9.41
2023-03-26T23:46:29.609Z,9.46
2023-03-26T23:49:01.729Z,9.51
2023-03-26T23:51:32.479Z,9.56
2023-03-26T23:54:01.045Z,9.55
2023-03-26T23:56:31.995Z,9.56
2023-03-26T23:59:00.292Z,9.66
