createdAt,value
2022-09-17T00:00:13.263Z,98.20
2022-09-17T00:01:13.451Z,98.10
2022-09-17T00:02:23.452Z,98.40
2022-09-17T00:03:13.894Z,98.50
2022-09-17T00:04:13.632Z,98.40
2022-09-17T00:05:13.763Z,98.60
2022-09-17T00:06:20.107Z,98.70
2022-09-17T00:07:13.856Z,98.70
2022-09-17T00:08:13.857Z,98.60
2022-09-17T00:09:14.256Z,98.80
2022-09-17T00:10:13.217Z,98.80
2022-09-17T00:11:13.335Z,98.90
2022-09-17T00:13:13.498Z,98.80
2022-09-17T00:14:13.637Z,98.70
2022-09-17T00:15:13.849Z,98.80
2022-09-17T00:16:14.252Z,99.00
2022-09-17T00:17:13.186Z,98.90
2022-09-17T00:18:13.188Z,98.90
2022-09-17T00:19:13.541Z,99.30
2022-09-17T00:20:13.593Z,99.10
2022-09-17T00:21:13.661Z,99.10
2022-09-17T00:22:13.527Z,98.90
2022-09-17T00:23:13.578Z,99.10
2022-09-17T00:24:14.194Z,99.00
2022-09-17T00:25:13.241Z,99.10
2022-09-17T00:26:13.334Z,98.80
2022-09-17T00:27:13.724Z,98.60
2022-09-17T00:28:18.854Z,98.80
2022-09-17T00:29:13.945Z,98.90
2022-09-17T00:30:13.033Z,99.20
2022-09-17T00:31:13.293Z,99.50
2022-09-17T00:32:13.536Z,99.60
2022-09-17T00:33:13.845Z,99.40
2022-09-17T00:34:13.939Z,99.10
2022-09-17T00:35:12.977Z,99.00
2022-09-17T00:36:13.147Z,98.90
2022-09-17T00:37:13.001Z,99.00
2022-09-17T00:38:13.070Z,98.70
2022-09-17T00:39:13.268Z,99.10
2022-09-17T00:40:13.224Z,99.00
2022-09-17T00:41:13.345Z,98.90
2022-09-17T00:42:13.607Z,99.00
2022-09-17T00:43:13.483Z,99.20
2022-09-17T00:44:13.578Z,98.90
2022-09-17T00:45:13.582Z,98.60
2022-09-17T00:46:13.653Z,98.60
2022-09-17T00:47:13.905Z,98.40
2022-09-17T00:48:12.862Z,98.00
2022-09-17T00:49:14.292Z,97.80
2022-09-17T00:50:13.361Z,98.10
2022-09-17T00:51:13.408Z,98.20
2022-09-17T00:52:13.625Z,98.30
2022-09-17T00:53:13.558Z,98.40
2022-09-17T00:54:13.642Z,97.90
2022-09-17T00:55:13.587Z,98.00
2022-09-17T00:56:13.852Z,98.20
2022-09-17T00:57:14.378Z,98.00
2022-09-17T00:58:13.320Z,98.20
2022-09-17T00:59:13.291Z,98.40
2022-09-17T01:00:13.448Z,98.10
2022-09-17T01:01:13.750Z,98.00
2022-09-17T01:02:13.941Z,98.30
2022-09-17T01:03:12.896Z,98.20
2022-09-17T01:04:13.265Z,98.30
2022-09-17T01:05:13.394Z,98.30
2022-09-17T01:06:13.997Z,98.20
2022-09-17T01:07:13.120Z,98.30
2022-09-17T01:08:13.322Z,98.30
2022-09-17T01:09:13.429Z,98.30
2022-09-17T01:10:13.580Z,98.20
2022-09-17T01:11:13.614Z,98.20
2022-09-17T01:12:23.942Z,98.40
2022-09-17T01:13:12.810Z,98.30
2022-09-17T01:14:13.847Z,98.30
2022-09-17T01:15:14.258Z,98.60
2022-09-17T01:16:13.250Z,98.40
2022-09-17T01:17:13.653Z,98.60
2022-09-17T01:18:13.632Z,98.50
2022-09-17T01:19:13.750Z,98.60
2022-09-17T01:20:13.925Z,98.30
2022-09-17T01:21:12.933Z,98.40
2022-09-17T01:22:12.986Z,98.50
2022-09-17T01:23:12.914Z,98.60
2022-09-17T01:24:12.962Z,98.20
2022-09-17T01:25:12.947Z,98.10
2022-09-17T01:26:13.092Z,98.20
2022-09-17T01:27:13.232Z,98.30
2022-09-17T01:28:13.291Z,98.90
2022-09-17T01:29:13.465Z,98.70
2022-09-17T01:30:13.642Z,98.50
2022-09-17T01:31:13.646Z,98.50
2022-09-17T01:32:13.786Z,98.70
2022-09-17T01:33:14.282Z,98.60
2022-09-17T01:34:13.369Z,98.30
2022-09-17T01:35:13.261Z,98.30
2022-09-17T01:36:13.355Z,98.10
2022-09-17T01:37:13.758Z,98.00
2022-09-17T01:38:14.035Z,98.30
2022-09-17T01:39:13.062Z,98.30
2022-09-17T01:40:13.384Z,98.30
2022-09-17T01:41:13.442Z,98.30
2022-09-17T01:42:13.334Z,98.20
2022-09-17T01:43:13.755Z,98.00
2022-09-17T01:44:13.894Z,98.50
2022-09-17T01:45:12.877Z,98.60
2022-09-17T01:46:13.913Z,98.60
2022-09-17T01:47:14.281Z,98.70
2022-09-17T01:48:14.091Z,99.20
2022-09-17T01:49:13.211Z,99.40
2022-09-17T01:50:13.089Z,99.30
2022-09-17T01:51:13.079Z,99.40
2022-09-17T01:52:13.121Z,99.40
2022-09-17T01:53:13.423Z,99.20
2022-09-17T01:54:13.399Z,99.20
2022-09-17T01:55:13.464Z,99.20
2022-09-17T01:56:18.512Z,99.40
2022-09-17T01:57:13.484Z,99.40
2022-09-17T01:58:13.523Z,99.30
2022-09-17T01:59:13.865Z,99.50
2022-09-17T02:00:14.010Z,99.30
2022-09-17T02:01:13.322Z,99.40
2022-09-17T02:02:13.657Z,99.60
2022-09-17T02:03:13.689Z,99.30
2022-09-17T02:04:14.103Z,99.30
2022-09-17T02:05:13.077Z,99.40
2022-09-17T02:06:12.988Z,99.20
2022-09-17T02:07:12.962Z,99.20
2022-09-17T02:08:12.868Z,99.10
2022-09-17T02:09:15.459Z,99.10
2022-09-17T02:10:13.676Z,99.20
2022-09-17T02:11:13.737Z,99.30
2022-09-17T02:12:13.614Z,99.40
2022-09-17T02:13:13.687Z,99.50
2022-09-17T02:14:13.743Z,99.40
2022-09-17T02:15:13.613Z,99.70
2022-09-17T02:16:13.472Z,99.60
2022-09-17T02:17:13.396Z,99.70
2022-09-17T02:18:13.413Z,99.60
2022-09-17T02:19:23.400Z,99.50
2022-09-17T02:20:13.310Z,99.50
2022-09-17T02:21:13.128Z,99.70
2022-09-17T02:22:12.957Z,99.80
2022-09-17T02:23:12.780Z,100.00
2022-09-17T02:24:13.790Z,100.00
2022-09-17T02:25:13.977Z,99.90
2022-09-17T02:26:12.945Z,99.70
2022-09-17T02:27:13.224Z,99.70
2022-09-17T02:28:18.354Z,99.70
2022-09-17T02:29:13.331Z,99.90
2022-09-17T02:30:13.484Z,99.90
2022-09-17T02:31:13.832Z,99.70
2022-09-17T02:32:12.977Z,99.60
2022-09-17T02:33:12.855Z,99.60
2022-09-17T02:34:13.803Z,99.80
2022-09-17T02:35:13.830Z,99.80
2022-09-17T02:36:24.212Z,99.80
2022-09-17T02:37:13.290Z,99.80
2022-09-17T02:38:13.337Z,99.60
2022-09-17T02:39:13.361Z,99.70
2022-09-17T02:40:13.308Z,99.90
2022-09-17T02:41:13.253Z,99.80
2022-09-17T02:42:13.356Z,99.70
2022-09-17T02:43:13.294Z,99.50
2022-09-17T02:44:13.296Z,99.30
2022-09-17T02:45:13.259Z,99.30
2022-09-17T02:46:13.491Z,99.40
2022-09-17T02:47:23.969Z,98.90
2022-09-17T02:48:12.867Z,99.30
2022-09-17T02:49:13.761Z,99.50
2022-09-17T02:50:13.719Z,99.60
2022-09-17T02:51:13.823Z,99.80
2022-09-17T02:52:19.117Z,99.70
2022-09-17T02:53:13.416Z,99.50
2022-09-17T02:54:23.700Z,99.50
2022-09-17T02:55:13.629Z,99.50
2022-09-17T02:56:13.613Z,99.40
2022-09-17T02:57:13.600Z,99.40
2022-09-17T02:58:34.147Z,99.50
2022-09-17T02:59:12.976Z,99.40
2022-09-17T03:00:13.187Z,99.20
2022-09-17T03:01:13.218Z,99.30
2022-09-17T03:02:15.083Z,99.50
2022-09-17T03:03:13.137Z,99.60
2022-09-17T03:04:13.283Z,99.50
2022-09-17T03:05:13.151Z,99.60
2022-09-17T03:07:13.400Z,99.50
2022-09-17T03:08:14.987Z,99.40
2022-09-17T03:09:13.245Z,99.50
2022-09-17T03:10:13.291Z,99.50
2022-09-17T03:11:13.180Z,99.60
2022-09-17T03:12:19.062Z,99.50
2022-09-17T03:13:13.172Z,99.50
2022-09-17T03:14:13.078Z,99.10
2022-09-17T03:15:18.247Z,98.80
2022-09-17T03:16:18.286Z,98.60
2022-09-17T03:17:13.276Z,98.20
2022-09-17T03:18:13.264Z,98.00
2022-09-17T03:19:13.313Z,98.40
2022-09-17T03:20:13.488Z,98.50
2022-09-17T03:21:13.301Z,98.60
2022-09-17T03:22:18.304Z,98.80
2022-09-17T03:23:13.122Z,98.70
2022-09-17T03:24:13.037Z,98.30
2022-09-17T03:25:13.024Z,98.40
2022-09-17T03:26:12.948Z,98.40
2022-09-17T03:27:13.017Z,98.40
2022-09-17T03:28:18.615Z,98.10
2022-09-17T03:29:13.640Z,98.20
2022-09-17T03:30:13.785Z,98.10
2022-09-17T03:31:13.848Z,98.30
2022-09-17T03:32:14.530Z,98.70
2022-09-17T03:33:13.799Z,98.60
2022-09-17T03:34:13.935Z,98.00
2022-09-17T03:35:12.850Z,97.90
2022-09-17T03:36:13.906Z,98.00
2022-09-17T03:37:12.893Z,97.80
2022-09-17T03:38:17.906Z,98.30
2022-09-17T03:39:13.037Z,98.30
2022-09-17T03:40:13.336Z,98.50
2022-09-17T03:41:13.370Z,98.10
2022-09-17T03:42:13.587Z,97.70
2022-09-17T03:43:13.683Z,98.00
2022-09-17T03:44:13.599Z,98.10
2022-09-17T03:45:13.604Z,98.10
2022-09-17T03:46:13.649Z,98.30
2022-09-17T03:47:13.561Z,98.50
2022-09-17T03:48:13.591Z,98.40
2022-09-17T03:49:13.552Z,98.20
2022-09-17T03:50:13.598Z,98.30
2022-09-17T03:51:13.656Z,98.00
2022-09-17T03:52:13.755Z,98.10
2022-09-17T03:53:13.888Z,98.10
2022-09-17T03:54:19.174Z,98.20
2022-09-17T03:55:18.771Z,98.20
2022-09-17T03:56:13.875Z,97.80
2022-09-17T03:57:13.810Z,97.40
2022-09-17T03:58:13.935Z,97.10
2022-09-17T03:59:18.008Z,97.00
2022-09-17T04:00:12.965Z,97.30
2022-09-17T04:01:12.900Z,97.50
2022-09-17T04:02:13.651Z,97.40
2022-09-17T04:03:14.540Z,97.40
2022-09-17T04:04:14.073Z,97.50
2022-09-17T04:05:13.033Z,97.60
2022-09-17T04:06:13.173Z,97.40
2022-09-17T04:07:13.108Z,97.10
2022-09-17T04:08:13.513Z,96.90
2022-09-17T04:09:13.429Z,97.00
2022-09-17T04:10:13.680Z,97.30
2022-09-17T04:11:18.797Z,97.50
2022-09-17T04:12:13.994Z,97.70
2022-09-17T04:13:13.242Z,97.60
2022-09-17T04:14:13.177Z,97.40
2022-09-17T04:15:13.370Z,97.10
2022-09-17T04:16:13.599Z,97.30
2022-09-17T04:17:23.810Z,97.10
2022-09-17T04:18:13.701Z,97.30
2022-09-17T04:19:13.791Z,97.10
2022-09-17T04:20:13.704Z,97.20
2022-09-17T04:21:17.877Z,97.20
2022-09-17T04:22:13.881Z,97.20
2022-09-17T04:23:14.018Z,97.30
2022-09-17T04:24:12.990Z,97.00
2022-09-17T04:25:13.103Z,96.70
2022-09-17T04:26:13.128Z,96.90
2022-09-17T04:27:13.239Z,96.70
2022-09-17T04:28:13.129Z,96.70
2022-09-17T04:29:13.200Z,96.50
2022-09-17T04:30:13.105Z,96.60
2022-09-17T04:31:13.089Z,96.90
2022-09-17T04:32:13.306Z,97.10
2022-09-17T04:33:13.514Z,96.90
2022-09-17T04:34:13.475Z,97.10
2022-09-17T04:35:13.615Z,96.90
2022-09-17T04:36:13.559Z,96.80
2022-09-17T04:37:13.646Z,96.60
2022-09-17T04:38:13.535Z,96.50
2022-09-17T04:39:13.519Z,96.50
2022-09-17T04:40:13.743Z,96.50
2022-09-17T04:41:14.888Z,96.40
2022-09-17T04:42:41.429Z,96.50
2022-09-17T04:43:13.522Z,96.30
2022-09-17T04:44:13.965Z,96.20
2022-09-17T04:45:13.298Z,96.10
2022-09-17T04:46:13.315Z,95.70
2022-09-17T04:47:13.210Z,95.60
2022-09-17T04:48:13.250Z,95.40
2022-09-17T04:49:13.337Z,95.40
2022-09-17T04:50:23.246Z,95.70
2022-09-17T04:51:13.353Z,95.80
2022-09-17T04:52:13.448Z,95.70
2022-09-17T04:53:13.338Z,95.90
2022-09-17T04:54:13.475Z,95.80
2022-09-17T04:55:13.619Z,95.40
2022-09-17T04:56:13.588Z,95.50
2022-09-17T04:57:14.179Z,95.40
2022-09-17T04:58:13.255Z,95.40
2022-09-17T04:59:13.389Z,95.00
2022-09-17T05:00:13.894Z,95.10
2022-09-17T05:01:12.812Z,95.20
2022-09-17T05:02:14.707Z,94.80
2022-09-17T05:03:13.730Z,94.70
2022-09-17T05:04:13.956Z,95.50
2022-09-17T05:05:18.020Z,95.20
2022-09-17T05:06:13.592Z,95.40
2022-09-17T05:07:14.144Z,95.10
2022-09-17T05:08:18.374Z,95.10
2022-09-17T05:09:13.496Z,95.30
2022-09-17T05:10:13.520Z,94.90
2022-09-17T05:11:14.085Z,95.30
2022-09-17T05:12:13.162Z,95.10
2022-09-17T05:13:13.178Z,95.00
2022-09-17T05:14:13.092Z,94.70
2022-09-17T05:15:13.201Z,94.80
2022-09-17T05:16:13.695Z,94.60
2022-09-17T05:17:14.039Z,94.30
2022-09-17T05:18:13.755Z,94.60
2022-09-17T05:19:13.847Z,94.50
2022-09-17T05:20:13.954Z,94.10
2022-09-17T05:21:13.254Z,94.20
2022-09-17T05:22:21.508Z,94.10
2022-09-17T05:23:13.868Z,94.20
2022-09-17T05:24:13.958Z,94.10
2022-09-17T05:25:13.286Z,94.00
2022-09-17T05:26:13.589Z,94.10
2022-09-17T05:27:13.557Z,93.70
2022-09-17T05:28:13.749Z,94.00
2022-09-17T05:29:14.049Z,94.00
2022-09-17T05:30:13.331Z,94.00
2022-09-17T05:31:13.404Z,93.90
2022-09-17T05:32:13.598Z,94.10
2022-09-17T05:33:13.707Z,94.10
2022-09-17T05:34:18.867Z,94.00
2022-09-17T05:35:14.052Z,93.90
2022-09-17T05:36:13.282Z,93.80
2022-09-17T05:37:13.385Z,93.60
2022-09-17T05:38:13.322Z,93.60
2022-09-17T05:39:13.453Z,93.10
2022-09-17T05:40:13.499Z,92.60
2022-09-17T05:41:13.823Z,93.00
2022-09-17T05:42:13.782Z,93.00
2022-09-17T05:43:13.714Z,92.80
2022-09-17T05:44:17.875Z,92.70
2022-09-17T05:45:13.593Z,92.80
2022-09-17T05:46:13.747Z,92.70
2022-09-17T05:47:13.968Z,92.70
2022-09-17T05:48:12.967Z,92.10
2022-09-17T05:49:13.443Z,91.80
2022-09-17T05:50:13.440Z,91.40
2022-09-17T05:51:13.825Z,91.20
2022-09-17T05:52:14.172Z,91.20
2022-09-17T05:53:13.159Z,91.40
2022-09-17T05:54:13.510Z,91.20
2022-09-17T05:55:13.537Z,90.80
2022-09-17T05:56:14.350Z,91.00
2022-09-17T05:57:13.486Z,90.90
2022-09-17T05:58:13.562Z,90.70
2022-09-17T05:59:13.619Z,90.50
2022-09-17T06:00:13.509Z,90.20
2022-09-17T06:01:13.539Z,90.20
2022-09-17T06:02:14.141Z,90.20
2022-09-17T06:03:13.378Z,90.30
2022-09-17T06:04:13.618Z,89.90
2022-09-17T06:05:13.894Z,90.10
2022-09-17T06:06:17.804Z,90.40
2022-09-17T06:07:13.811Z,89.90
2022-09-17T06:08:13.896Z,90.10
2022-09-17T06:09:12.767Z,89.90
2022-09-17T06:10:13.666Z,89.50
2022-09-17T06:11:13.810Z,89.30
2022-09-17T06:12:13.961Z,89.60
2022-09-17T06:13:13.133Z,89.40
2022-09-17T06:14:12.902Z,88.60
2022-09-17T06:15:13.527Z,88.90
2022-09-17T06:16:13.485Z,88.70
2022-09-17T06:17:13.506Z,88.70
2022-09-17T06:18:13.649Z,88.60
2022-09-17T06:19:13.714Z,88.50
2022-09-17T06:20:13.786Z,88.20
2022-09-17T06:21:13.857Z,88.00
2022-09-17T06:22:14.074Z,87.80
2022-09-17T06:23:15.953Z,87.50
2022-09-17T06:24:13.080Z,87.80
2022-09-17T06:25:13.228Z,87.60
2022-09-17T06:26:13.127Z,87.80
2022-09-17T06:27:13.402Z,87.80
2022-09-17T06:28:13.234Z,87.30
2022-09-17T06:29:13.522Z,87.50
2022-09-17T06:30:13.744Z,87.50
2022-09-17T06:31:13.760Z,86.70
2022-09-17T06:32:13.858Z,86.80
2022-09-17T06:33:13.855Z,86.80
2022-09-17T06:34:14.139Z,86.50
2022-09-17T06:35:13.261Z,86.90
2022-09-17T06:36:14.705Z,86.70
2022-09-17T06:37:12.993Z,86.00
2022-09-17T06:38:13.329Z,86.20
2022-09-17T06:39:13.360Z,85.60
2022-09-17T06:40:13.380Z,86.60
2022-09-17T06:41:13.445Z,86.50
2022-09-17T06:42:18.607Z,86.30
2022-09-17T06:43:18.740Z,87.20
2022-09-17T06:44:13.592Z,86.80
2022-09-17T06:45:16.733Z,86.90
2022-09-17T06:46:12.978Z,86.70
2022-09-17T06:47:13.278Z,86.30
2022-09-17T06:48:13.660Z,86.60
2022-09-17T06:49:13.581Z,87.00
2022-09-17T06:50:13.800Z,86.20
2022-09-17T06:51:14.077Z,86.70
2022-09-17T06:52:12.950Z,86.30
2022-09-17T06:53:13.048Z,86.90
2022-09-17T06:54:13.394Z,86.50
2022-09-17T06:55:13.392Z,86.50
2022-09-17T06:56:13.455Z,86.30
2022-09-17T06:57:13.601Z,86.50
2022-09-17T06:58:13.552Z,85.80
2022-09-17T06:59:14.064Z,85.70
2022-09-17T07:00:12.900Z,85.90
2022-09-17T07:01:13.229Z,86.20
2022-09-17T07:02:13.283Z,86.60
2022-09-17T07:03:13.545Z,86.60
2022-09-17T07:04:14.068Z,85.90
2022-09-17T07:05:13.125Z,85.80
2022-09-17T07:06:13.572Z,86.60
2022-09-17T07:07:13.577Z,86.60
2022-09-17T07:08:13.519Z,86.10
2022-09-17T07:09:13.379Z,86.00
2022-09-17T07:10:13.296Z,85.80
2022-09-17T07:11:13.463Z,85.80
2022-09-17T07:12:13.545Z,85.60
2022-09-17T07:13:13.589Z,85.10
2022-09-17T07:14:13.555Z,85.60
2022-09-17T07:15:13.565Z,85.40
2022-09-17T07:16:13.532Z,85.40
2022-09-17T07:17:13.578Z,85.00
2022-09-17T07:18:13.815Z,85.00
2022-09-17T07:19:18.774Z,84.70
2022-09-17T07:20:13.667Z,84.60
2022-09-17T07:21:13.589Z,83.90
2022-09-17T07:22:13.510Z,84.00
2022-09-17T07:23:14.643Z,83.60
2022-09-17T07:24:14.163Z,83.40
2022-09-17T07:25:13.168Z,84.10
2022-09-17T07:26:13.483Z,83.70
2022-09-17T07:27:13.861Z,82.80
2022-09-17T07:28:15.158Z,82.60
2022-09-17T07:29:13.284Z,81.70
2022-09-17T07:30:13.879Z,82.80
2022-09-17T07:31:16.338Z,82.70
2022-09-17T07:32:12.817Z,82.80
2022-09-17T07:33:14.440Z,83.00
2022-09-17T07:34:13.854Z,82.90
2022-09-17T07:35:13.745Z,82.70
2022-09-17T07:36:13.774Z,83.00
2022-09-17T07:37:13.883Z,82.30
2022-09-17T07:38:14.702Z,82.20
2022-09-17T07:39:14.400Z,81.40
2022-09-17T07:40:13.699Z,81.70
2022-09-17T07:41:14.124Z,81.60
2022-09-17T07:42:13.451Z,81.30
2022-09-17T07:43:13.591Z,81.80
2022-09-17T07:44:13.987Z,81.60
2022-09-17T07:45:13.096Z,81.20
2022-09-17T07:46:13.366Z,81.70
2022-09-17T07:47:13.590Z,81.50
2022-09-17T07:48:13.497Z,81.00
2022-09-17T07:49:13.942Z,81.50
2022-09-17T07:50:13.151Z,81.50
2022-09-17T07:51:13.204Z,81.10
2022-09-17T07:52:13.687Z,80.50
2022-09-17T07:53:13.570Z,80.10
2022-09-17T07:54:13.561Z,79.60
2022-09-17T07:55:13.644Z,79.30
2022-09-17T07:56:13.984Z,79.50
2022-09-17T07:57:13.150Z,79.60
2022-09-17T07:58:13.467Z,80.70
2022-09-17T07:59:13.803Z,80.30
2022-09-17T08:00:13.064Z,80.30
2022-09-17T08:01:13.318Z,80.60
2022-09-17T08:02:13.743Z,80.10
2022-09-17T08:03:13.225Z,80.00
2022-09-17T08:04:13.807Z,80.00
2022-09-17T08:05:14.017Z,80.20
2022-09-17T08:06:13.315Z,80.00
2022-09-17T08:07:13.425Z,79.70
2022-09-17T08:08:14.895Z,79.50
2022-09-17T08:09:13.884Z,78.60
2022-09-17T08:10:13.991Z,78.10
2022-09-17T08:11:13.243Z,78.30
2022-09-17T08:12:13.248Z,77.10
2022-09-17T08:13:13.325Z,77.10
2022-09-17T08:14:13.673Z,77.00
2022-09-17T08:15:13.575Z,76.20
2022-09-17T08:16:13.751Z,77.00
2022-09-17T08:17:18.995Z,77.00
2022-09-17T08:18:13.843Z,77.00
2022-09-17T08:19:13.885Z,75.80
2022-09-17T08:20:14.276Z,76.00
2022-09-17T08:21:13.234Z,76.30
2022-09-17T08:22:13.157Z,74.70
2022-09-17T08:23:13.056Z,74.90
2022-09-17T08:24:13.990Z,74.80
2022-09-17T08:25:13.035Z,75.10
2022-09-17T08:26:18.395Z,74.00
2022-09-17T08:27:13.334Z,74.30
2022-09-17T08:28:13.535Z,75.10
2022-09-17T08:29:13.401Z,74.90
2022-09-17T08:30:13.530Z,74.10
2022-09-17T08:31:13.460Z,74.00
2022-09-17T08:32:13.654Z,74.60
2022-09-17T08:33:13.599Z,72.60
2022-09-17T08:34:13.405Z,70.60
2022-09-17T08:35:13.549Z,71.40
2022-09-17T08:36:13.896Z,72.30
2022-09-17T08:37:13.096Z,72.30
2022-09-17T08:38:13.157Z,72.00
2022-09-17T08:39:13.569Z,71.20
2022-09-17T08:40:13.873Z,70.90
2022-09-17T08:41:12.858Z,71.90
2022-09-17T08:42:14.437Z,70.80
2022-09-17T08:43:13.368Z,70.40
2022-09-17T08:44:13.515Z,70.20
2022-09-17T08:45:13.513Z,68.90
2022-09-17T08:46:13.535Z,69.20
2022-09-17T08:47:13.765Z,69.50
2022-09-17T08:48:14.347Z,68.40
2022-09-17T08:49:13.270Z,68.40
2022-09-17T08:50:13.345Z,68.80
2022-09-17T08:51:13.683Z,68.30
2022-09-17T08:52:13.867Z,68.70
2022-09-17T08:53:13.951Z,68.90
2022-09-17T08:54:13.041Z,68.20
2022-09-17T08:55:13.208Z,67.30
2022-09-17T08:56:13.375Z,67.50
2022-09-17T08:57:13.690Z,67.00
2022-09-17T08:58:14.053Z,69.00
2022-09-17T08:59:13.200Z,68.70
2022-09-17T09:00:13.424Z,69.10
2022-09-17T09:01:13.629Z,68.30
2022-09-17T09:02:14.122Z,68.30
2022-09-17T09:03:13.340Z,67.70
2022-09-17T09:04:13.589Z,67.50
2022-09-17T09:05:13.514Z,67.60
2022-09-17T09:06:13.426Z,67.70
2022-09-17T09:07:13.391Z,66.80
2022-09-17T09:08:13.427Z,66.60
2022-09-17T09:09:13.542Z,66.10
2022-09-17T09:10:13.687Z,66.20
2022-09-17T09:11:13.630Z,66.40
2022-09-17T09:12:13.925Z,66.30
2022-09-17T09:13:13.122Z,66.40
2022-09-17T09:14:13.126Z,66.30
2022-09-17T09:15:13.058Z,66.70
2022-09-17T09:16:13.146Z,67.10
2022-09-17T09:17:13.271Z,65.40
2022-09-17T09:18:13.094Z,65.80
2022-09-17T09:19:13.523Z,67.30
2022-09-17T09:20:13.643Z,66.40
2022-09-17T09:21:13.675Z,67.30
2022-09-17T09:22:13.597Z,66.00
2022-09-17T09:23:13.781Z,65.90
2022-09-17T09:24:13.913Z,66.50
2022-09-17T09:25:12.834Z,66.30
2022-09-17T09:26:13.724Z,66.20
2022-09-17T09:27:13.686Z,65.70
2022-09-17T09:28:14.739Z,65.00
2022-09-17T09:29:14.998Z,65.00
2022-09-17T09:30:13.140Z,63.70
2022-09-17T09:31:13.186Z,63.70
2022-09-17T09:32:16.520Z,61.90
2022-09-17T09:33:13.516Z,63.10
2022-09-17T09:34:13.454Z,63.20
2022-09-17T09:35:13.376Z,63.50
2022-09-17T09:36:13.590Z,65.00
2022-09-17T09:37:13.902Z,63.50
2022-09-17T09:38:12.825Z,63.10
2022-09-17T09:39:14.097Z,63.20
2022-09-17T09:40:13.220Z,62.50
2022-09-17T09:41:13.283Z,63.40
2022-09-17T09:42:13.307Z,64.10
2022-09-17T09:43:13.242Z,63.50
2022-09-17T09:44:13.548Z,62.40
2022-09-17T09:45:13.649Z,59.30
2022-09-17T09:46:14.751Z,58.00
2022-09-17T09:47:13.737Z,59.70
2022-09-17T09:48:13.946Z,57.80
2022-09-17T09:49:13.959Z,58.80
2022-09-17T09:50:13.683Z,60.50
2022-09-17T09:51:13.566Z,56.90
2022-09-17T09:52:13.645Z,55.90
2022-09-17T09:53:13.514Z,54.70
2022-09-17T09:54:13.459Z,55.30
2022-09-17T09:55:13.489Z,57.40
2022-09-17T09:56:13.467Z,58.70
2022-09-17T09:57:13.587Z,60.00
2022-09-17T09:58:13.659Z,57.40
2022-09-17T09:59:14.176Z,55.40
2022-09-17T10:00:13.424Z,54.20
2022-09-17T10:01:13.532Z,57.60
2022-09-17T10:02:13.807Z,56.70
2022-09-17T10:03:13.795Z,54.90
2022-09-17T10:04:14.285Z,50.80
2022-09-17T10:05:13.203Z,49.40
2022-09-17T10:06:13.181Z,52.10
2022-09-17T10:07:13.791Z,54.40
2022-09-17T10:08:13.700Z,55.80
2022-09-17T10:09:13.771Z,56.80
2022-09-17T10:10:13.969Z,57.60
2022-09-17T10:11:12.823Z,57.30
2022-09-17T10:12:14.275Z,57.70
2022-09-17T10:13:13.216Z,55.90
2022-09-17T10:14:13.501Z,54.10
2022-09-17T10:15:13.546Z,52.50
2022-09-17T10:16:13.915Z,54.10
2022-09-17T10:17:12.929Z,55.60
2022-09-17T10:18:12.805Z,56.10
2022-09-17T10:19:14.209Z,57.00
2022-09-17T10:20:13.325Z,56.80
2022-09-17T10:21:13.232Z,55.90
2022-09-17T10:22:13.146Z,55.30
2022-09-17T10:23:13.143Z,55.40
2022-09-17T10:24:13.124Z,55.40
2022-09-17T10:25:13.077Z,55.60
2022-09-17T10:26:13.726Z,55.40
2022-09-17T10:27:13.912Z,56.30
2022-09-17T10:28:14.301Z,56.30
2022-09-17T10:29:13.194Z,56.20
2022-09-17T10:30:13.140Z,56.20
2022-09-17T10:31:13.041Z,56.70
2022-09-17T10:32:12.999Z,55.90
2022-09-17T10:33:13.040Z,56.90
2022-09-17T10:34:13.180Z,55.60
2022-09-17T10:35:13.129Z,50.60
2022-09-17T10:36:13.187Z,49.20
2022-09-17T10:37:13.411Z,48.00
2022-09-17T10:38:13.704Z,48.20
2022-09-17T10:39:13.799Z,51.10
2022-09-17T10:40:14.140Z,51.60
2022-09-17T10:41:13.253Z,52.40
2022-09-17T10:42:13.374Z,48.80
2022-09-17T10:43:13.281Z,48.30
2022-09-17T10:44:13.317Z,49.10
2022-09-17T10:45:13.372Z,47.30
2022-09-17T10:46:13.711Z,47.70
2022-09-17T10:47:13.880Z,47.20
2022-09-17T10:48:14.328Z,46.70
2022-09-17T10:49:13.286Z,46.00
2022-09-17T10:50:13.396Z,44.30
2022-09-17T10:51:13.266Z,45.80
2022-09-17T10:52:13.168Z,46.80
2022-09-17T10:53:13.572Z,48.30
2022-09-17T10:54:13.783Z,50.50
2022-09-17T10:55:13.834Z,51.40
2022-09-17T10:56:13.740Z,52.40
2022-09-17T10:57:14.124Z,52.10
2022-09-17T10:58:13.046Z,53.30
2022-09-17T10:59:12.927Z,53.60
2022-09-17T11:00:13.223Z,54.40
2022-09-17T11:01:13.494Z,53.70
2022-09-17T11:02:13.784Z,53.80
2022-09-17T11:03:13.865Z,51.60
2022-09-17T11:04:14.513Z,51.30
2022-09-17T11:05:13.671Z,49.90
2022-09-17T11:06:14.634Z,50.80
2022-09-17T11:07:13.654Z,51.90
2022-09-17T11:08:13.701Z,52.60
2022-09-17T11:09:13.753Z,54.30
2022-09-17T11:10:13.607Z,54.10
2022-09-17T11:11:13.750Z,52.00
2022-09-17T11:12:14.142Z,51.20
2022-09-17T11:13:13.068Z,49.80
2022-09-17T11:14:13.231Z,47.60
2022-09-17T11:15:13.529Z,48.70
2022-09-17T11:16:13.574Z,47.60
2022-09-17T11:17:13.520Z,47.60
2022-09-17T11:18:13.566Z,47.80
2022-09-17T11:19:13.642Z,48.60
2022-09-17T11:20:13.604Z,48.50
2022-09-17T11:21:13.513Z,47.20
2022-09-17T11:22:13.407Z,48.20
2022-09-17T11:23:13.871Z,49.00
2022-09-17T11:24:13.917Z,49.40
2022-09-17T11:25:12.742Z,50.30
2022-09-17T11:26:14.115Z,52.90
2022-09-17T11:27:13.109Z,53.00
2022-09-17T11:28:13.115Z,54.80
2022-09-17T11:29:13.228Z,56.90
2022-09-17T11:30:13.211Z,56.40
2022-09-17T11:31:13.190Z,57.80
2022-09-17T11:32:13.125Z,57.70
2022-09-17T11:33:13.078Z,58.20
2022-09-17T11:34:13.070Z,58.40
2022-09-17T11:35:13.149Z,57.70
2022-09-17T11:36:13.056Z,55.70
2022-09-17T11:37:13.095Z,57.40
2022-09-17T11:38:13.285Z,57.00
2022-09-17T11:39:13.323Z,57.60
2022-09-17T11:40:13.713Z,58.00
2022-09-17T11:41:14.949Z,56.40
2022-09-17T11:42:12.752Z,55.70
2022-09-17T11:43:13.645Z,53.10
2022-09-17T11:44:13.928Z,52.30
2022-09-17T11:45:12.847Z,52.40
2022-09-17T11:46:13.905Z,53.80
2022-09-17T11:47:12.862Z,53.00
2022-09-17T11:48:14.093Z,51.40
2022-09-17T11:49:13.295Z,51.20
2022-09-17T11:50:13.387Z,50.60
2022-09-17T11:51:13.555Z,50.10
2022-09-17T11:52:13.721Z,51.40
2022-09-17T11:53:13.782Z,50.90
2022-09-17T11:54:13.758Z,49.30
2022-09-17T11:55:14.325Z,49.90
2022-09-17T11:56:13.419Z,51.20
2022-09-17T11:57:13.364Z,53.70
2022-09-17T11:58:15.558Z,55.80
2022-09-17T11:59:13.793Z,56.10
2022-09-17T12:00:14.163Z,53.80
2022-09-17T12:01:13.020Z,52.70
2022-09-17T12:02:13.306Z,52.40
2022-09-17T12:03:13.427Z,52.60
2022-09-17T12:04:13.459Z,50.40
2022-09-17T12:05:13.837Z,52.30
2022-09-17T12:06:14.029Z,51.20
2022-09-17T12:07:13.026Z,51.10
2022-09-17T12:08:14.871Z,51.40
2022-09-17T12:09:12.985Z,50.50
2022-09-17T12:10:12.984Z,50.30
2022-09-17T12:11:13.151Z,51.20
2022-09-17T12:12:31.713Z,54.10
2022-09-17T12:13:13.263Z,52.90
2022-09-17T12:14:13.576Z,53.70
2022-09-17T12:15:13.707Z,53.70
2022-09-17T12:16:14.030Z,54.40
2022-09-17T12:17:13.359Z,56.70
2022-09-17T12:18:30.997Z,58.30
2022-09-17T12:19:13.228Z,59.50
2022-09-17T12:20:13.494Z,61.10
2022-09-17T12:21:13.580Z,61.70
2022-09-17T12:22:13.524Z,62.90
2022-09-17T12:23:13.533Z,63.80
2022-09-17T12:24:13.553Z,65.30
2022-09-17T12:25:13.591Z,67.40
2022-09-17T12:26:13.808Z,69.70
2022-09-17T12:27:13.915Z,71.20
2022-09-17T12:28:13.185Z,74.20
2022-09-17T12:29:13.223Z,74.50
2022-09-17T12:30:13.415Z,75.10
2022-09-17T12:31:13.722Z,74.50
2022-09-17T12:32:13.750Z,75.40
2022-09-17T12:33:13.680Z,76.80
2022-09-17T12:34:14.085Z,77.40
2022-09-17T12:35:13.250Z,77.20
2022-09-17T12:36:13.237Z,78.30
2022-09-17T12:37:13.515Z,79.00
2022-09-17T12:38:13.767Z,78.70
2022-09-17T12:39:13.723Z,80.50
2022-09-17T12:40:15.126Z,79.90
2022-09-17T12:41:13.360Z,80.60
2022-09-17T12:42:13.202Z,82.00
2022-09-17T12:43:13.245Z,81.10
2022-09-17T12:44:13.409Z,81.50
2022-09-17T12:45:13.609Z,81.80
2022-09-17T12:46:18.859Z,82.00
2022-09-17T12:47:12.805Z,82.80
2022-09-17T12:48:18.911Z,82.30
2022-09-17T12:49:13.188Z,82.00
2022-09-17T12:50:13.327Z,81.70
2022-09-17T12:51:13.427Z,82.50
2022-09-17T12:52:13.473Z,82.40
2022-09-17T12:53:13.447Z,81.30
2022-09-17T12:54:13.495Z,82.00