createdAt,value
2018-12-23T00:02:13.349Z,71.10
2018-12-23T00:04:41.593Z,71.20
2018-12-23T00:07:09.684Z,71.20
2018-12-23T00:09:37.759Z,71.50
2018-12-23T00:12:05.828Z,70.90
2018-12-23T00:14:34.209Z,70.90
2018-12-23T00:17:02.292Z,70.60
2018-12-23T00:19:30.360Z,70.40
2018-12-23T00:21:58.456Z,70.30
2018-12-23T00:24:26.677Z,70.40
2018-12-23T00:26:54.735Z,70.20
2018-12-23T00:29:22.812Z,70.30
2018-12-23T00:31:50.893Z,70.40
2018-12-23T00:34:18.969Z,70.40
2018-12-23T00:36:47.369Z,70.50
2018-12-23T00:39:15.445Z,70.50
2018-12-23T00:41:43.582Z,70.50
2018-12-23T00:44:11.717Z,70.10
2018-12-23T00:46:39.832Z,70.10
2018-12-23T00:49:07.897Z,69.90
2018-12-23T00:51:35.980Z,70.00
2018-12-23T00:54:04.057Z,69.80
2018-12-23T00:56:32.145Z,70.20
2018-12-23T00:59:00.848Z,70.00
2018-12-23T01:01:28.945Z,70.00
2018-12-23T01:03:57.015Z,69.80
2018-12-23T01:06:25.440Z,69.80
2018-12-23T01:11:28.076Z,70.00
2018-12-23T01:13:56.137Z,70.00
2018-12-23T01:16:24.209Z,70.00
2018-12-23T01:18:52.857Z,70.10
2018-12-23T01:21:20.932Z,70.00
2018-12-23T01:23:49.005Z,70.00
2018-12-23T01:26:17.094Z,70.00
2018-12-23T01:28:45.148Z,70.20
2018-12-23T01:31:13.220Z,70.20
2018-12-23T01:33:41.319Z,70.30
2018-12-23T01:38:45.236Z,70.30
2018-12-23T01:41:13.315Z,70.20
2018-12-23T01:43:41.384Z,70.30
2018-12-23T01:46:09.471Z,70.30
2018-12-23T01:48:37.524Z,70.20
2018-12-23T01:51:05.589Z,70.10
2018-12-23T01:53:33.670Z,70.20
2018-12-23T01:56:01.745Z,70.20
2018-12-23T01:58:29.809Z,69.60
2018-12-23T02:00:58.215Z,70.40
2018-12-23T02:03:26.280Z,70.50
2018-12-23T02:05:54.392Z,70.50
2018-12-23T02:08:22.593Z,71.20
2018-12-23T02:10:50.675Z,70.60
2018-12-23T02:13:18.840Z,70.50
2018-12-23T02:15:46.932Z,70.50
2018-12-23T02:18:15.015Z,70.60
2018-12-23T02:20:43.071Z,70.70
2018-12-23T02:23:11.453Z,70.70
2018-12-23T02:25:39.534Z,70.70
2018-12-23T02:28:07.607Z,70.60
2018-12-23T02:30:35.688Z,70.70
2018-12-23T02:33:03.754Z,70.70
2018-12-23T02:35:31.829Z,70.70
2018-12-23T02:37:59.910Z,70.70
2018-12-23T02:40:27.993Z,70.70
2018-12-23T02:42:56.065Z,70.60
2018-12-23T02:45:24.845Z,70.70
2018-12-23T02:47:52.929Z,70.70
2018-12-23T02:50:21.013Z,70.80
2018-12-23T02:52:49.099Z,70.90
2018-12-23T02:55:17.163Z,70.90
2018-12-23T02:57:45.280Z,70.90
2018-12-23T03:00:13.351Z,71.00
2018-12-23T03:02:41.433Z,71.40
2018-12-23T03:05:09.499Z,71.00
2018-12-23T03:07:37.843Z,71.00
2018-12-23T03:10:07.766Z,71.00
2018-12-23T03:12:35.834Z,71.10
2018-12-23T03:15:04.508Z,71.00
2018-12-23T03:17:32.586Z,71.20
2018-12-23T03:20:00.656Z,71.20
2018-12-23T03:22:28.738Z,71.20
2018-12-23T03:24:56.825Z,71.20
2018-12-23T03:27:24.901Z,71.30
2018-12-23T03:29:53.283Z,71.40
2018-12-23T03:32:21.351Z,71.40
2018-12-23T03:34:49.424Z,71.40
2018-12-23T03:37:17.531Z,71.40
2018-12-23T03:39:45.618Z,72.10
2018-12-23T03:42:13.683Z,71.40
2018-12-23T03:44:41.967Z,71.40
2018-12-23T03:47:10.041Z,71.30
2018-12-23T03:49:38.116Z,71.40
2018-12-23T03:52:06.501Z,71.40
2018-12-23T03:54:34.566Z,71.30
2018-12-23T03:57:02.653Z,71.40
2018-12-23T03:59:30.726Z,71.40
2018-12-23T04:01:58.806Z,71.40
2018-12-23T04:04:26.977Z,71.40
2018-12-23T04:06:55.067Z,71.40
2018-12-23T04:09:23.145Z,71.50
2018-12-23T04:11:51.296Z,71.60
2018-12-23T04:14:19.588Z,71.60
2018-12-23T04:16:47.666Z,71.70
2018-12-23T04:19:15.734Z,71.80
2018-12-23T04:21:43.816Z,71.70
2018-12-23T04:24:11.906Z,71.80
2018-12-23T04:26:39.975Z,71.60
2018-12-23T04:29:08.047Z,71.70
2018-12-23T04:31:36.150Z,71.70
2018-12-23T04:34:04.315Z,71.60
2018-12-23T04:36:34.173Z,71.70
2018-12-23T04:39:02.726Z,71.70
2018-12-23T04:41:30.803Z,71.60
2018-12-23T04:43:58.884Z,71.70
2018-12-23T04:46:26.944Z,71.70
2018-12-23T04:48:55.021Z,71.60
2018-12-23T04:51:23.099Z,71.70
2018-12-23T04:53:51.160Z,71.70
2018-12-23T04:56:19.230Z,71.70
2018-12-23T04:58:47.550Z,71.70
2018-12-23T05:01:15.613Z,71.80
2018-12-23T05:03:43.698Z,71.70
2018-12-23T05:06:11.780Z,71.80
2018-12-23T05:08:39.839Z,71.70
2018-12-23T05:11:07.924Z,71.90
2018-12-23T05:13:35.991Z,71.90
2018-12-23T05:16:04.069Z,72.10
2018-12-23T05:18:32.123Z,72.10
2018-12-23T05:21:00.523Z,72.10
2018-12-23T05:23:28.667Z,72.10
2018-12-23T05:25:56.732Z,72.10
2018-12-23T05:28:24.820Z,72.20
2018-12-23T05:30:52.891Z,72.30
2018-12-23T05:33:20.945Z,72.30
2018-12-23T05:35:49.125Z,72.30
2018-12-23T05:38:17.189Z,72.20
2018-12-23T05:40:45.264Z,72.30
2018-12-23T05:43:13.529Z,72.20
2018-12-23T05:45:41.610Z,72.20
2018-12-23T05:48:09.763Z,72.30
2018-12-23T05:50:37.849Z,72.20
2018-12-23T05:53:05.938Z,72.20
2018-12-23T05:55:33.372Z,72.10
2018-12-23T05:58:01.457Z,72.20
2018-12-23T06:00:29.528Z,72.20
2018-12-23T06:02:57.596Z,72.20
2018-12-23T06:05:25.708Z,72.30
2018-12-23T06:07:53.788Z,72.20
2018-12-23T06:10:21.878Z,72.20
2018-12-23T06:12:49.988Z,72.20
2018-12-23T06:15:18.055Z,72.20
2018-12-23T06:17:46.124Z,72.20
2018-12-23T06:20:14.197Z,72.20
2018-12-23T06:22:42.276Z,72.20
2018-12-23T06:25:10.446Z,72.10
2018-12-23T06:27:38.970Z,72.00
2018-12-23T06:30:07.659Z,72.10
2018-12-23T06:32:35.720Z,72.10
2018-12-23T06:35:03.904Z,72.10
2018-12-23T06:37:31.962Z,72.10
2018-12-23T06:40:00.028Z,72.20
2018-12-23T06:42:28.116Z,72.10
2018-12-23T06:44:56.179Z,72.00
2018-12-23T06:47:24.248Z,72.20
2018-12-23T06:49:52.821Z,72.20
2018-12-23T06:52:20.897Z,72.70
2018-12-23T06:54:50.718Z,72.00
2018-12-23T06:57:19.057Z,72.10
2018-12-23T06:59:47.120Z,72.10
2018-12-23T07:02:15.187Z,72.10
2018-12-23T07:04:43.264Z,72.10
2018-12-23T07:07:18.421Z,72.10
2018-12-23T07:09:41.394Z,72.70
2018-12-23T07:12:09.773Z,72.20
2018-12-23T07:14:37.835Z,72.00
2018-12-23T07:17:06.513Z,71.90
2018-12-23T07:19:34.584Z,71.90
2018-12-23T07:22:02.656Z,71.80
2018-12-23T07:24:31.320Z,71.80
2018-12-23T07:26:59.396Z,71.90
2018-12-23T07:29:27.578Z,71.80
2018-12-23T07:31:55.668Z,71.80
2018-12-23T07:34:24.156Z,71.70
2018-12-23T07:36:52.228Z,71.70
2018-12-23T07:39:20.608Z,71.70
2018-12-23T07:41:48.688Z,71.60
2018-12-23T07:44:16.756Z,71.60
2018-12-23T07:46:44.825Z,71.90
2018-12-23T07:49:12.949Z,71.30
2018-12-23T07:51:41.030Z,71.50
2018-12-23T07:54:09.122Z,71.50
2018-12-23T07:56:37.528Z,71.20
2018-12-23T07:59:05.599Z,71.20
2018-12-23T08:01:33.777Z,71.30
2018-12-23T08:04:01.951Z,71.30
2018-12-23T08:06:30.023Z,71.40
2018-12-23T08:08:58.097Z,71.50
2018-12-23T08:11:26.194Z,71.20
2018-12-23T08:13:54.263Z,71.30
2018-12-23T08:16:22.332Z,71.30
2018-12-23T08:18:50.787Z,71.30
2018-12-23T08:21:18.869Z,71.30
2018-12-23T08:23:46.939Z,71.20
2018-12-23T08:26:15.069Z,71.20
2018-12-23T08:28:43.241Z,71.10
2018-12-23T08:31:11.313Z,71.10
2018-12-23T08:33:39.383Z,71.10
2018-12-23T08:36:07.506Z,71.00
2018-12-23T08:38:35.592Z,71.00
2018-12-23T08:41:04.151Z,71.00
2018-12-23T08:43:32.224Z,70.90
2018-12-23T08:46:00.306Z,70.90
2018-12-23T08:48:28.417Z,70.20
2018-12-23T08:50:56.482Z,70.80
2018-12-23T08:53:24.547Z,70.60
2018-12-23T08:55:52.626Z,70.70
2018-12-23T08:58:20.701Z,70.70
2018-12-23T09:00:48.752Z,70.70
2018-12-23T09:03:18.949Z,70.70
2018-12-23T09:05:46.932Z,70.70
2018-12-23T09:08:14.995Z,70.60
2018-12-23T09:10:43.068Z,70.60
2018-12-23T09:13:11.131Z,70.40
2018-12-23T09:15:39.218Z,70.50
2018-12-23T09:18:07.293Z,70.30
2018-12-23T09:20:35.657Z,70.30
2018-12-23T09:23:03.803Z,70.30
2018-12-23T09:25:32.404Z,70.40
2018-12-23T09:28:00.468Z,70.30
2018-12-23T09:30:28.544Z,70.30
2018-12-23T09:32:56.667Z,70.30
2018-12-23T09:35:24.730Z,70.20
2018-12-23T09:38:01.092Z,70.20
2018-12-23T09:40:22.871Z,70.10
2018-12-23T09:42:50.934Z,70.10
2018-12-23T09:45:19.045Z,70.00
2018-12-23T09:47:47.400Z,70.60
2018-12-23T09:50:15.472Z,69.90
2018-12-23T09:52:43.536Z,69.90
2018-12-23T09:55:11.619Z,69.80
2018-12-23T09:57:39.688Z,69.80
2018-12-23T10:00:08.900Z,69.60
2018-12-23T10:02:36.992Z,69.50
2018-12-23T10:05:06.176Z,69.30
2018-12-23T10:07:34.254Z,69.10
2018-12-23T10:10:02.349Z,68.90
2018-12-23T10:12:30.512Z,68.90
2018-12-23T10:14:58.575Z,68.90
2018-12-23T10:17:26.662Z,69.00
2018-12-23T10:19:54.723Z,68.90
2018-12-23T10:22:23.129Z,68.70
2018-12-23T10:24:51.205Z,68.80
2018-12-23T10:27:19.280Z,68.80
2018-12-23T10:29:47.344Z,68.90
2018-12-23T10:32:15.503Z,68.80
2018-12-23T10:34:43.568Z,68.70
2018-12-23T10:37:11.644Z,68.60
2018-12-23T10:39:39.722Z,68.50
2018-12-23T10:42:07.792Z,68.30
2018-12-23T10:44:35.856Z,68.30
2018-12-23T10:47:03.928Z,68.50
2018-12-23T10:49:32.013Z,68.20
2018-12-23T10:52:00.104Z,67.60
2018-12-23T10:54:28.274Z,67.50
2018-12-23T10:56:56.416Z,68.30
2018-12-23T10:59:24.490Z,67.40
2018-12-23T11:01:52.776Z,67.40
2018-12-23T11:04:20.842Z,67.30
2018-12-23T11:06:48.903Z,67.10
2018-12-23T11:09:16.980Z,67.20
2018-12-23T11:11:45.043Z,67.90
2018-12-23T11:14:13.111Z,67.00
2018-12-23T11:16:41.477Z,67.10
2018-12-23T11:19:09.543Z,67.20
2018-12-23T11:21:37.623Z,66.90
2018-12-23T11:24:05.975Z,66.80
2018-12-23T11:26:34.145Z,67.30
2018-12-23T11:29:02.212Z,66.70
2018-12-23T11:31:30.288Z,66.80
2018-12-23T11:33:58.565Z,67.50
2018-12-23T11:36:26.662Z,66.60
2018-12-23T11:38:54.940Z,67.00
2018-12-23T11:41:23.019Z,67.10
2018-12-23T11:43:51.087Z,66.60
2018-12-23T11:46:19.157Z,67.40
2018-12-23T11:48:47.225Z,67.50
2018-12-23T11:51:15.300Z,66.80
2018-12-23T11:53:43.381Z,66.70
2018-12-23T11:56:11.451Z,66.70
2018-12-23T11:58:39.533Z,66.80
2018-12-23T12:01:08.088Z,66.60
2018-12-23T12:03:36.148Z,66.70
2018-12-23T12:06:04.412Z,67.50
2018-12-23T12:08:32.499Z,66.90
2018-12-23T12:11:00.564Z,66.90
2018-12-23T12:13:28.668Z,66.90
2018-12-23T12:15:56.754Z,66.90
2018-12-23T12:18:24.815Z,66.70
2018-12-23T12:20:52.895Z,66.80
2018-12-23T12:23:21.353Z,66.80
2018-12-23T12:25:49.651Z,67.40
2018-12-23T12:28:17.756Z,66.80
2018-12-23T12:30:45.845Z,66.90
2018-12-23T12:33:13.935Z,67.00
2018-12-23T12:35:42.023Z,66.40
2018-12-23T12:38:10.096Z,66.60
2018-12-23T12:40:38.168Z,66.80
2018-12-23T12:43:06.237Z,66.90
2018-12-23T12:45:34.727Z,67.00
2018-12-23T12:48:02.790Z,67.00
2018-12-23T12:50:30.873Z,67.20
2018-12-23T12:52:58.950Z,67.70
2018-12-23T12:55:27.028Z,67.80
2018-12-23T12:57:55.090Z,68.10
2018-12-23T13:00:23.175Z,68.00
2018-12-23T13:02:51.246Z,68.40
2018-12-23T13:05:19.331Z,67.20
2018-12-23T13:07:47.799Z,66.80
2018-12-23T13:10:15.868Z,66.50
2018-12-23T13:12:43.925Z,67.00
2018-12-23T13:15:12.006Z,67.20
2018-12-23T13:17:40.076Z,67.40
2018-12-23T13:20:08.153Z,67.70
2018-12-23T13:22:36.248Z,67.80
2018-12-23T13:25:04.809Z,68.40
2018-12-23T13:27:33.064Z,68.80
2018-12-23T13:30:01.457Z,69.10
2018-12-23T13:32:29.612Z,69.40
2018-12-23T13:34:57.676Z,69.80
2018-12-23T13:37:25.748Z,70.20
2018-12-23T13:39:54.313Z,70.40
2018-12-23T13:42:38.856Z,70.50
2018-12-23T13:45:17.073Z,70.90
2018-12-23T13:47:56.672Z,70.90
2018-12-23T13:54:16.634Z,70.60
2018-12-23T13:57:07.880Z,71.70
2018-12-23T14:00:31.951Z,71.80
2018-12-23T14:03:13.832Z,71.70
2018-12-23T14:05:57.346Z,71.90
2018-12-23T14:08:34.287Z,71.90
2018-12-23T14:11:27.711Z,71.80
2018-12-23T14:13:57.222Z,71.60
2018-12-23T14:16:28.782Z,71.60
2018-12-23T14:18:58.278Z,71.70
2018-12-23T14:21:27.763Z,71.60
2018-12-23T14:23:57.238Z,71.70
2018-12-23T14:26:27.064Z,71.60
2018-12-23T14:28:56.852Z,71.50
2018-12-23T14:31:26.343Z,71.70
2018-12-23T14:33:55.832Z,71.50
2018-12-23T14:36:25.316Z,71.40
2018-12-23T14:38:55.666Z,71.40
2018-12-23T14:41:25.602Z,71.30
2018-12-23T14:43:55.077Z,71.30
2018-12-23T14:46:24.567Z,70.80
2018-12-23T14:48:54.669Z,70.80
2018-12-23T14:51:24.237Z,70.80
2018-12-23T14:53:53.729Z,70.80
2018-12-23T14:56:23.564Z,70.70
2018-12-23T14:58:53.045Z,70.60
2018-12-23T15:01:22.530Z,70.40
2018-12-23T15:03:52.030Z,70.40
2018-12-23T15:06:21.518Z,70.10
2018-12-23T15:08:50.996Z,70.00
2018-12-23T15:11:20.725Z,69.50
2018-12-23T15:13:50.207Z,69.20
2018-12-23T15:16:19.691Z,69.30
2018-12-23T15:18:49.184Z,69.20
2018-12-23T15:21:18.665Z,69.10
2018-12-23T15:23:48.132Z,69.30
2018-12-23T15:26:17.627Z,69.30
2018-12-23T15:28:47.102Z,69.50
2018-12-23T15:31:17.045Z,69.30
2018-12-23T15:33:46.764Z,69.30
2018-12-23T15:36:16.486Z,69.20
2018-12-23T15:38:45.965Z,69.30
2018-12-23T15:41:15.465Z,69.30
2018-12-23T15:43:44.953Z,69.50
2018-12-23T15:46:14.439Z,69.60
2018-12-23T15:48:43.930Z,69.70
2018-12-23T15:51:13.417Z,69.80
2018-12-23T15:53:42.892Z,69.90
2018-12-23T15:56:12.561Z,70.50
2018-12-23T15:58:42.044Z,70.00
2018-12-23T16:01:11.520Z,70.00
2018-12-23T16:03:41.015Z,69.90
2018-12-23T16:06:10.500Z,70.00
2018-12-23T16:08:39.985Z,70.00
2018-12-23T16:11:09.474Z,70.00
2018-12-23T16:13:38.975Z,69.80
2018-12-23T16:16:08.455Z,69.90
2018-12-23T16:18:38.367Z,69.90
2018-12-23T16:21:07.842Z,69.90
2018-12-23T16:23:37.325Z,69.70
2018-12-23T16:26:06.855Z,69.80
2018-12-23T16:28:36.325Z,69.60
2018-12-23T16:31:05.815Z,69.60
2018-12-23T16:33:35.620Z,69.50
2018-12-23T16:36:05.174Z,69.20
2018-12-23T16:38:34.649Z,69.30
2018-12-23T16:41:04.457Z,69.50
2018-12-23T16:43:33.929Z,69.40
2018-12-23T16:46:03.409Z,69.40
2018-12-23T16:48:32.900Z,69.50
2018-12-23T16:51:02.379Z,69.50
2018-12-23T16:53:31.853Z,69.80
2018-12-23T16:56:01.348Z,69.40
2018-12-23T16:58:30.828Z,69.50
2018-12-23T17:01:00.311Z,69.50
2018-12-23T17:03:30.075Z,69.50
2018-12-23T17:05:59.554Z,69.50
2018-12-23T17:08:29.030Z,69.50
2018-12-23T17:10:58.551Z,69.40
2018-12-23T17:13:28.014Z,69.30
2018-12-23T17:15:57.501Z,69.50
2018-12-23T17:18:26.981Z,69.50
2018-12-23T17:20:56.498Z,69.50
2018-12-23T17:23:25.990Z,69.50
2018-12-23T17:25:55.939Z,69.50
2018-12-23T17:28:25.433Z,69.50
2018-12-23T17:30:54.903Z,69.60
2018-12-23T17:33:24.406Z,69.60
2018-12-23T17:35:54.555Z,69.90
2018-12-23T17:38:24.038Z,70.00
2018-12-23T17:40:53.538Z,69.60
2018-12-23T17:43:23.272Z,69.80
2018-12-23T17:45:52.758Z,69.60
2018-12-23T17:48:22.639Z,69.60
2018-12-23T17:50:52.124Z,69.50
2018-12-23T17:53:21.602Z,69.60
2018-12-23T17:55:51.418Z,69.60
2018-12-23T17:58:20.897Z,69.70
2018-12-23T18:00:52.549Z,69.70
2018-12-23T18:03:21.640Z,69.80
2018-12-23T18:05:51.222Z,69.80
2018-12-23T18:08:20.686Z,70.30
2018-12-23T18:10:50.646Z,69.70
2018-12-23T18:13:20.150Z,69.60
2018-12-23T18:15:49.639Z,69.70
2018-12-23T18:18:19.112Z,69.80
2018-12-23T18:20:48.598Z,69.90
2018-12-23T18:23:18.083Z,69.90
2018-12-23T18:25:47.589Z,70.10
2018-12-23T18:28:17.057Z,70.10
2018-12-23T18:30:46.546Z,70.00
2018-12-23T18:33:16.395Z,70.70
2018-12-23T18:35:45.877Z,70.20
2018-12-23T18:38:15.505Z,70.20
2018-12-23T18:40:45.012Z,70.30
2018-12-23T18:43:14.491Z,70.30
2018-12-23T18:45:43.971Z,70.40
2018-12-23T18:48:13.462Z,70.50
2018-12-23T18:50:42.952Z,70.50
2018-12-23T18:53:12.438Z,70.90
2018-12-23T18:55:42.492Z,70.40
2018-12-23T18:58:11.978Z,71.20
2018-12-23T19:00:43.663Z,70.60
2018-12-23T19:03:13.153Z,70.50
2018-12-23T19:05:42.641Z,70.60
2018-12-23T19:08:12.121Z,70.60
2018-12-23T19:10:52.504Z,70.50
2018-12-23T19:14:14.005Z,70.50
2018-12-23T19:17:02.558Z,70.70
2018-12-23T19:19:42.454Z,70.60
2018-12-23T19:22:31.137Z,70.60
2018-12-23T19:25:31.679Z,70.60
2018-12-23T19:28:29.344Z,70.50
2018-12-23T19:31:23.239Z,70.50
2018-12-23T19:34:02.819Z,70.70
2018-12-23T19:37:02.533Z,70.60
2018-12-23T19:39:52.400Z,70.80
2018-12-23T19:42:38.435Z,71.00
2018-12-23T19:45:37.622Z,70.50
2018-12-23T19:48:19.480Z,70.60
2018-12-23T19:51:02.507Z,70.60
2018-12-23T19:54:14.360Z,70.60
2018-12-23T19:57:03.638Z,70.70
2018-12-23T19:59:52.510Z,70.70
2018-12-23T20:02:29.920Z,70.80
2018-12-23T20:05:25.138Z,70.90
2018-12-23T20:08:10.697Z,71.10
2018-12-23T20:11:26.181Z,71.10
2018-12-23T20:14:48.950Z,71.10
2018-12-23T20:17:49.412Z,71.10
2018-12-23T20:20:39.063Z,71.10
2018-12-23T20:23:52.604Z,71.40
2018-12-23T20:26:37.743Z,71.20
2018-12-23T20:29:23.562Z,71.20
2018-12-23T20:32:30.802Z,71.20
2018-12-23T20:35:16.281Z,71.20
2018-12-23T20:38:19.109Z,71.40
2018-12-23T20:41:22.223Z,71.50
2018-12-23T20:44:14.104Z,71.50
2018-12-23T20:46:54.175Z,71.50
2018-12-23T20:49:43.598Z,71.40
2018-12-23T20:52:26.136Z,71.50
2018-12-23T20:55:23.593Z,71.60
2018-12-23T20:58:18.759Z,71.60
2018-12-23T21:01:15.552Z,71.60
2018-12-23T21:04:04.257Z,71.60
2018-12-23T21:07:02.472Z,71.70
2018-12-23T21:09:47.888Z,71.90
2018-12-23T21:12:22.216Z,72.00
2018-12-23T21:15:28.166Z,72.00
2018-12-23T21:18:28.167Z,71.90
2018-12-23T21:21:10.528Z,71.90
2018-12-23T21:24:18.839Z,71.90
2018-12-23T21:27:16.692Z,72.10
2018-12-23T21:30:02.943Z,72.20
2018-12-23T21:33:04.541Z,72.30
2018-12-23T21:35:58.188Z,72.50
2018-12-23T21:39:01.434Z,72.40
2018-12-23T21:41:49.931Z,72.50
2018-12-23T21:44:39.233Z,72.60
2018-12-23T21:47:31.194Z,72.70
2018-12-23T21:50:26.427Z,72.50
2018-12-23T21:53:22.834Z,71.80
2018-12-23T21:56:23.590Z,72.40
2018-12-23T21:59:35.892Z,72.50
2018-12-23T22:02:41.712Z,72.60
2018-12-23T22:05:38.674Z,72.80
2018-12-23T22:08:43.903Z,72.90
2018-12-23T22:11:33.486Z,73.00
2018-12-23T22:14:02.960Z,73.00
2018-12-23T22:16:32.452Z,73.00
2018-12-23T22:19:02.262Z,72.80
2018-12-23T22:21:31.759Z,72.70
2018-12-23T22:24:01.248Z,72.60
2018-12-23T22:26:31.021Z,72.80
2018-12-23T22:29:00.508Z,72.80
2018-12-23T22:31:29.986Z,72.70
2018-12-23T22:33:59.496Z,72.80
2018-12-23T22:36:28.987Z,72.80
2018-12-23T22:38:58.461Z,72.80
2018-12-23T22:41:27.955Z,72.90
2018-12-23T22:43:57.432Z,73.10
2018-12-23T22:46:26.949Z,73.90
2018-12-23T22:48:56.769Z,73.20
2018-12-23T22:51:26.255Z,73.10
2018-12-23T22:53:55.746Z,73.30
2018-12-23T22:56:25.244Z,73.40
2018-12-23T22:58:54.742Z,73.50
2018-12-23T23:01:24.220Z,73.40
2018-12-23T23:03:53.694Z,73.40
2018-12-23T23:06:23.170Z,73.40
2018-12-23T23:08:52.652Z,73.40
2018-12-23T23:11:22.537Z,73.30
2018-12-23T23:13:52.014Z,73.40
2018-12-23T23:16:21.499Z,73.00
2018-12-23T23:18:51.037Z,73.00
2018-12-23T23:21:20.545Z,73.60
2018-12-23T23:23:50.023Z,72.80
2018-12-23T23:26:19.823Z,72.80
2018-12-23T23:28:49.316Z,72.90
2018-12-23T23:31:18.818Z,72.80
2018-12-23T23:33:48.603Z,73.10
2018-12-23T23:36:18.278Z,73.10
2018-12-23T23:38:47.773Z,73.00
2018-12-23T23:41:17.578Z,73.00
2018-12-23T23:43:47.053Z,73.00
2018-12-23T23:46:16.527Z,73.10
2018-12-23T23:48:46.142Z,73.40
2018-12-23T23:51:15.618Z,73.20
2018-12-23T23:53:45.087Z,73.30
2018-12-23T23:56:15.194Z,73.30
2018-12-23T23:58:44.660Z,73.30
