createdAt,value
2019-03-23T00:01:07.576Z,31.17
2019-03-23T00:03:37.100Z,32.37
2019-03-23T00:06:06.602Z,32.73
2019-03-23T00:08:36.165Z,31.37
2019-03-23T00:11:05.824Z,29.43
2019-03-23T00:13:35.375Z,31.80
2019-03-23T00:16:04.938Z,31.53
2019-03-23T00:18:34.476Z,30.57
2019-03-23T00:21:04.052Z,32.03
2019-03-23T00:23:33.608Z,28.27
2019-03-23T00:26:03.142Z,27.40
2019-03-23T00:28:32.655Z,27.60
2019-03-23T00:31:02.244Z,28.63
2019-03-23T00:33:31.739Z,28.13
2019-03-23T00:36:01.266Z,27.93
2019-03-23T00:38:30.763Z,30.40
2019-03-23T00:41:00.838Z,28.87
2019-03-23T00:43:30.336Z,28.97
2019-03-23T00:45:59.870Z,30.57
2019-03-23T00:48:29.378Z,31.10
2019-03-23T00:50:58.914Z,33.27
2019-03-23T00:53:29.071Z,32.17
2019-03-23T00:55:59.771Z,31.70
2019-03-23T00:58:29.275Z,31.27
2019-03-23T01:00:58.806Z,33.03
2019-03-23T01:03:28.372Z,30.47
2019-03-23T01:05:57.985Z,30.93
2019-03-23T01:08:27.489Z,30.20
2019-03-23T01:10:57.026Z,30.27
2019-03-23T01:13:26.517Z,30.90
2019-03-23T01:15:56.057Z,33.47
2019-03-23T01:18:25.991Z,30.33
2019-03-23T01:20:55.523Z,33.30
2019-03-23T01:23:25.024Z,31.23
2019-03-23T01:25:54.558Z,33.60
2019-03-23T01:28:24.047Z,40.80
2019-03-23T01:30:53.585Z,35.13
2019-03-23T01:33:23.091Z,34.50
2019-03-23T01:35:52.621Z,33.80
2019-03-23T01:38:22.112Z,33.87
2019-03-23T01:40:51.642Z,34.07
2019-03-23T01:43:21.148Z,34.93
2019-03-23T01:45:50.685Z,30.97
2019-03-23T01:48:20.181Z,31.70
2019-03-23T01:50:49.710Z,30.90
2019-03-23T01:53:19.211Z,34.10
2019-03-23T01:55:48.742Z,31.27
2019-03-23T01:58:18.234Z,35.73
2019-03-23T02:00:47.776Z,34.63
2019-03-23T02:03:17.339Z,33.63
2019-03-23T02:05:46.870Z,31.63
2019-03-23T02:08:16.362Z,35.93
2019-03-23T02:10:45.967Z,37.67
2019-03-23T02:13:15.467Z,42.93
2019-03-23T02:15:45.011Z,48.63
2019-03-23T02:18:14.511Z,56.90
2019-03-23T02:20:44.116Z,65.07
2019-03-23T02:23:13.615Z,62.87
2019-03-23T02:25:43.146Z,63.23
2019-03-23T02:28:12.650Z,65.33
2019-03-23T02:30:42.198Z,57.13
2019-03-23T02:33:11.700Z,55.63
2019-03-23T02:35:41.239Z,60.60
2019-03-23T02:38:10.745Z,58.03
2019-03-23T02:40:40.304Z,54.90
2019-03-23T02:43:09.842Z,53.33
2019-03-23T02:45:39.394Z,53.83
2019-03-23T02:48:08.928Z,55.70
2019-03-23T02:50:38.472Z,56.73
2019-03-23T02:53:08.012Z,59.77
2019-03-23T02:55:37.515Z,58.67
2019-03-23T02:58:07.060Z,55.93
2019-03-23T03:00:36.559Z,56.03
2019-03-23T03:03:06.091Z,51.70
2019-03-23T03:05:35.592Z,54.00
2019-03-23T03:08:05.130Z,54.13
2019-03-23T03:10:39.440Z,50.80
2019-03-23T03:13:10.171Z,51.50
2019-03-23T03:15:39.672Z,51.93
2019-03-23T03:18:09.467Z,52.90
2019-03-23T03:20:39.437Z,52.43
2019-03-23T03:23:10.009Z,50.23
2019-03-23T03:25:39.534Z,50.17
2019-03-23T03:28:09.072Z,52.90
2019-03-23T03:30:39.556Z,58.40
2019-03-23T03:33:09.097Z,54.70
2019-03-23T03:35:38.622Z,53.10
2019-03-23T03:38:08.162Z,54.73
2019-03-23T03:40:37.664Z,52.97
2019-03-23T03:43:07.198Z,52.53
2019-03-23T03:45:36.698Z,52.90
2019-03-23T03:48:06.234Z,51.67
2019-03-23T03:50:35.722Z,54.27
2019-03-23T03:53:05.251Z,55.63
2019-03-23T03:55:37.471Z,54.13
2019-03-23T03:58:07.007Z,57.80
2019-03-23T04:00:36.511Z,57.20
2019-03-23T04:03:06.071Z,56.77
2019-03-23T04:05:38.540Z,58.43
2019-03-23T04:08:11.479Z,61.07
2019-03-23T04:10:39.187Z,66.47
2019-03-23T04:13:08.723Z,65.23
2019-03-23T04:15:38.293Z,73.07
2019-03-23T04:18:07.833Z,70.63
2019-03-23T04:20:37.327Z,66.70
2019-03-23T04:23:06.870Z,72.27
2019-03-23T04:25:36.370Z,69.67
2019-03-23T04:28:05.907Z,73.53
2019-03-23T04:30:35.433Z,69.20
2019-03-23T04:33:05.019Z,72.63
2019-03-23T04:35:35.530Z,67.33
2019-03-23T04:38:05.082Z,66.53
2019-03-23T04:40:34.575Z,67.57
2019-03-23T04:43:04.110Z,64.23
2019-03-23T04:45:33.610Z,62.63
2019-03-23T04:48:03.153Z,65.97
2019-03-23T04:50:32.715Z,63.83
2019-03-23T04:53:02.667Z,62.37
2019-03-23T04:55:32.166Z,64.50
2019-03-23T04:58:01.711Z,68.70
2019-03-23T05:00:31.213Z,67.77
2019-03-23T05:03:00.751Z,65.43
2019-03-23T05:05:30.258Z,64.83
2019-03-23T05:07:59.793Z,61.17
2019-03-23T05:10:29.282Z,63.13
2019-03-23T05:12:58.826Z,59.83
2019-03-23T05:15:28.801Z,55.97
2019-03-23T05:17:58.306Z,55.23
2019-03-23T05:20:29.471Z,57.50
2019-03-23T05:22:59.202Z,52.87
2019-03-23T05:25:29.774Z,55.07
2019-03-23T05:27:59.442Z,56.10
2019-03-23T05:30:28.984Z,58.33
2019-03-23T05:32:58.478Z,50.63
2019-03-23T05:35:28.086Z,49.63
2019-03-23T05:37:57.620Z,52.80
2019-03-23T05:40:27.297Z,55.53
2019-03-23T05:42:56.809Z,52.60
2019-03-23T05:45:26.350Z,53.07
2019-03-23T05:47:55.840Z,48.80
2019-03-23T05:50:25.522Z,44.43
2019-03-23T05:52:55.026Z,50.17
2019-03-23T05:55:24.567Z,52.07
2019-03-23T05:57:54.067Z,48.90
2019-03-23T06:00:23.604Z,45.50
2019-03-23T06:02:53.106Z,46.70
2019-03-23T06:05:24.603Z,42.83
2019-03-23T06:07:53.778Z,43.80
2019-03-23T06:10:23.322Z,43.63
2019-03-23T06:12:52.807Z,43.63
2019-03-23T06:15:22.350Z,41.07
2019-03-23T06:17:51.907Z,40.30
2019-03-23T06:20:21.458Z,44.50
2019-03-23T06:22:50.950Z,41.00
2019-03-23T06:25:20.474Z,39.30
2019-03-23T06:27:49.974Z,40.70
2019-03-23T06:30:20.483Z,41.90
2019-03-23T06:32:49.976Z,41.80
2019-03-23T06:35:19.500Z,39.83
2019-03-23T06:37:49.002Z,40.63
2019-03-23T06:40:18.530Z,40.60
2019-03-23T06:42:48.029Z,39.10
2019-03-23T06:45:17.577Z,40.37
2019-03-23T06:47:47.071Z,41.03
2019-03-23T06:50:16.666Z,39.17
2019-03-23T06:52:46.165Z,35.53
2019-03-23T06:55:15.698Z,35.83
2019-03-23T06:57:45.191Z,33.37
2019-03-23T07:00:18.350Z,34.53
2019-03-23T07:02:47.842Z,34.27
2019-03-23T07:05:17.382Z,31.30
2019-03-23T07:07:46.870Z,31.90
2019-03-23T07:10:16.472Z,31.50
2019-03-23T07:12:45.962Z,32.57
2019-03-23T07:15:20.355Z,30.10
2019-03-23T07:17:46.673Z,30.07
2019-03-23T07:20:16.291Z,29.53
2019-03-23T07:22:45.784Z,29.73
2019-03-23T07:25:15.391Z,28.50
2019-03-23T07:27:44.895Z,31.73
2019-03-23T07:30:17.451Z,29.47
2019-03-23T07:32:47.011Z,30.20
2019-03-23T07:35:16.696Z,29.07
2019-03-23T07:37:46.205Z,28.23
2019-03-23T07:40:15.794Z,30.17
2019-03-23T07:42:45.298Z,27.77
2019-03-23T07:45:15.878Z,29.20
2019-03-23T07:47:45.612Z,28.53
2019-03-23T07:50:15.611Z,27.13
2019-03-23T07:52:45.282Z,27.90
2019-03-23T07:55:16.007Z,29.93
2019-03-23T07:57:45.967Z,29.73
2019-03-23T08:00:17.605Z,30.13
2019-03-23T08:02:48.461Z,30.50
2019-03-23T08:05:17.952Z,29.50
2019-03-23T08:07:48.468Z,32.23
2019-03-23T08:10:32.122Z,31.77
2019-03-23T08:13:02.096Z,31.67
2019-03-23T08:15:31.770Z,31.67
2019-03-23T08:18:01.324Z,31.93
2019-03-23T08:20:30.810Z,35.63
2019-03-23T08:23:00.352Z,34.87
2019-03-23T08:25:29.852Z,35.37
2019-03-23T08:27:59.403Z,33.90
2019-03-23T08:30:28.906Z,34.60
2019-03-23T08:32:58.558Z,34.33
2019-03-23T08:35:28.058Z,37.07
2019-03-23T08:37:58.572Z,38.07
2019-03-23T08:40:29.051Z,37.37
2019-03-23T08:42:58.599Z,35.70
2019-03-23T08:45:28.094Z,36.27
2019-03-23T08:47:58.709Z,34.50
2019-03-23T08:50:28.197Z,35.47
2019-03-23T08:52:57.742Z,37.33
2019-03-23T08:55:27.250Z,36.23
2019-03-23T08:57:56.778Z,39.33
2019-03-23T09:00:26.301Z,38.57
2019-03-23T09:02:56.018Z,39.60
2019-03-23T09:05:25.511Z,37.43
2019-03-23T09:07:55.126Z,37.00
2019-03-23T09:10:24.627Z,37.33
2019-03-23T09:12:54.205Z,36.57
2019-03-23T09:15:23.699Z,36.47
2019-03-23T09:17:53.251Z,36.93
2019-03-23T09:20:22.755Z,38.00
2019-03-23T09:22:53.266Z,38.80
2019-03-23T09:25:22.766Z,37.57
2019-03-23T09:27:52.382Z,38.30
2019-03-23T09:30:21.884Z,35.87
2019-03-23T09:32:51.427Z,37.17
2019-03-23T09:35:20.930Z,36.93
2019-03-23T09:37:50.469Z,34.50
2019-03-23T09:40:19.973Z,34.70
2019-03-23T09:42:49.517Z,36.60
2019-03-23T09:45:19.010Z,37.33
2019-03-23T09:47:48.557Z,36.27
2019-03-23T09:50:18.082Z,36.83
2019-03-23T09:52:47.588Z,35.27
2019-03-23T09:55:17.134Z,36.93
2019-03-23T09:57:46.738Z,37.43
2019-03-23T10:00:16.294Z,34.97
2019-03-23T10:02:45.924Z,37.60
2019-03-23T10:05:15.542Z,36.80
2019-03-23T10:07:45.047Z,38.30
2019-03-23T10:10:21.846Z,36.97
2019-03-23T10:12:45.691Z,37.33
2019-03-23T10:15:15.239Z,36.30
2019-03-23T10:17:44.735Z,39.67
2019-03-23T10:20:15.262Z,40.03
2019-03-23T10:22:44.754Z,37.13
2019-03-23T10:25:14.307Z,38.17
2019-03-23T10:27:43.811Z,37.70
2019-03-23T10:30:13.685Z,36.70
2019-03-23T10:32:43.189Z,37.17
2019-03-23T10:35:12.801Z,36.83
2019-03-23T10:37:42.310Z,39.87
2019-03-23T10:40:12.096Z,38.83
2019-03-23T10:42:43.371Z,36.97
2019-03-23T10:45:13.155Z,38.67
2019-03-23T10:47:42.742Z,39.40
2019-03-23T10:50:12.468Z,40.27
2019-03-23T10:52:41.961Z,39.77
2019-03-23T10:55:11.526Z,35.07
2019-03-23T10:57:41.026Z,37.97
2019-03-23T11:00:13.241Z,38.10
2019-03-23T11:02:42.737Z,38.17
2019-03-23T11:05:12.626Z,38.13
2019-03-23T11:07:42.199Z,38.80
2019-03-23T11:10:13.281Z,40.30
2019-03-23T11:12:42.864Z,37.13
2019-03-23T11:15:12.643Z,37.93
2019-03-23T11:17:42.144Z,38.07
2019-03-23T11:20:13.036Z,38.40
2019-03-23T11:22:42.527Z,34.77
2019-03-23T11:25:12.500Z,35.27
2019-03-23T11:27:42.013Z,33.40
2019-03-23T11:30:13.275Z,32.60
2019-03-23T11:32:42.844Z,35.73
2019-03-23T11:35:12.556Z,33.87
2019-03-23T11:37:42.315Z,33.83
2019-03-23T11:40:12.442Z,33.83
2019-03-23T11:42:49.773Z,32.33
2019-03-23T11:45:13.242Z,34.70
2019-03-23T11:47:42.752Z,35.43
2019-03-23T11:50:12.627Z,33.17
2019-03-23T11:52:42.126Z,34.97
2019-03-23T11:55:11.899Z,35.87
2019-03-23T11:57:41.389Z,35.10
2019-03-23T12:00:14.345Z,37.03
2019-03-23T12:02:43.986Z,36.43
2019-03-23T12:05:14.059Z,34.50
2019-03-23T12:07:43.554Z,35.37
2019-03-23T12:10:14.545Z,36.57
2019-03-23T12:12:45.050Z,37.57
2019-03-23T12:15:15.169Z,36.60
2019-03-23T12:17:44.716Z,36.60
2019-03-23T12:20:15.815Z,35.90
2019-03-23T12:22:45.365Z,35.70
2019-03-23T12:25:14.863Z,34.77
2019-03-23T12:27:44.403Z,37.10
2019-03-23T12:30:16.147Z,36.63
2019-03-23T12:32:45.761Z,37.30
2019-03-23T12:35:15.365Z,36.67
2019-03-23T12:37:44.908Z,35.07
2019-03-23T12:40:14.545Z,36.33
2019-03-23T12:42:44.097Z,35.73
2019-03-23T12:45:13.832Z,36.90
2019-03-23T12:47:43.383Z,38.30
2019-03-23T12:50:14.215Z,35.87
2019-03-23T12:52:43.794Z,34.93
2019-03-23T12:55:13.259Z,35.60
2019-03-23T12:57:42.805Z,37.30
2019-03-23T13:00:14.647Z,38.37
2019-03-23T13:02:44.193Z,36.23
2019-03-23T13:05:14.762Z,36.37
2019-03-23T13:07:44.309Z,36.77
2019-03-23T13:10:14.546Z,37.90
2019-03-23T13:12:44.162Z,36.57
2019-03-23T13:15:15.795Z,37.23
2019-03-23T13:17:45.322Z,36.33
2019-03-23T13:20:14.991Z,37.70
2019-03-23T13:22:44.539Z,36.47
2019-03-23T13:25:14.039Z,38.47
2019-03-23T13:27:43.581Z,38.43
2019-03-23T13:30:15.688Z,36.97
2019-03-23T13:32:45.234Z,39.57
2019-03-23T13:35:14.728Z,40.80
2019-03-23T13:37:44.273Z,42.13
2019-03-23T13:40:14.111Z,42.17
2019-03-23T13:42:43.653Z,42.33
2019-03-23T13:45:13.294Z,40.73
2019-03-23T13:47:42.838Z,39.20
2019-03-23T13:50:13.177Z,39.07
2019-03-23T13:52:42.819Z,40.67
2019-03-23T13:55:21.333Z,40.47
2019-03-23T13:57:50.871Z,38.23
2019-03-23T14:00:21.341Z,40.00
2019-03-23T14:02:51.163Z,34.93
2019-03-23T14:05:20.663Z,34.10
2019-03-23T14:07:50.218Z,35.00
2019-03-23T14:10:19.722Z,33.37
2019-03-23T14:12:49.272Z,33.67
2019-03-23T14:15:18.817Z,33.10
2019-03-23T14:17:48.390Z,40.87
2019-03-23T14:20:18.038Z,31.40
2019-03-23T14:22:47.567Z,32.17
2019-03-23T14:25:17.639Z,30.40
2019-03-23T14:27:47.866Z,30.93
2019-03-23T14:30:17.441Z,31.40
2019-03-23T14:32:47.296Z,32.60
2019-03-23T14:35:16.922Z,29.53
2019-03-23T14:37:46.509Z,32.00
2019-03-23T14:40:16.182Z,28.40
2019-03-23T14:42:45.818Z,30.63
2019-03-23T14:45:16.315Z,31.53
2019-03-23T14:47:46.853Z,32.00
2019-03-23T14:50:16.406Z,30.50
2019-03-23T14:52:45.904Z,31.57
2019-03-23T14:55:15.442Z,30.67
2019-03-23T14:57:44.938Z,30.70
2019-03-23T15:00:16.078Z,32.90
2019-03-23T15:02:45.647Z,32.37
2019-03-23T15:05:15.191Z,29.97
2019-03-23T15:07:44.699Z,30.10
2019-03-23T15:10:14.490Z,30.60
2019-03-23T15:12:43.991Z,29.33
2019-03-23T15:15:13.543Z,28.43
2019-03-23T15:17:48.707Z,26.57
2019-03-23T15:20:14.208Z,23.27
2019-03-23T15:22:43.708Z,23.80
2019-03-23T15:25:14.214Z,23.47
2019-03-23T15:27:43.749Z,21.77
2019-03-23T15:30:13.426Z,22.93
2019-03-23T15:32:42.936Z,22.83
2019-03-23T15:35:12.481Z,23.17
2019-03-23T15:37:41.990Z,25.23
2019-03-23T15:40:11.771Z,22.37
2019-03-23T15:42:41.270Z,26.03
2019-03-23T15:45:12.342Z,24.67
2019-03-23T15:47:41.856Z,25.57
2019-03-23T15:50:11.926Z,24.97
2019-03-23T15:52:41.425Z,25.57
2019-03-23T15:55:11.122Z,25.30
2019-03-23T15:57:40.670Z,23.63
2019-03-23T16:00:11.967Z,24.27
2019-03-23T16:02:41.468Z,23.57
2019-03-23T16:05:11.158Z,24.10
2019-03-23T16:07:40.663Z,23.23
2019-03-23T16:10:10.446Z,23.87
2019-03-23T16:12:39.941Z,23.47
2019-03-23T16:15:11.313Z,24.03
2019-03-23T16:17:41.383Z,25.97
2019-03-23T16:20:12.059Z,27.00
2019-03-23T16:22:41.664Z,25.97
2019-03-23T16:25:12.850Z,26.00
2019-03-23T16:27:42.382Z,27.37
2019-03-23T16:30:12.720Z,29.30
2019-03-23T16:32:42.246Z,27.03
2019-03-23T16:35:11.749Z,29.27
2019-03-23T16:37:41.287Z,27.97
2019-03-23T16:40:11.232Z,30.97
2019-03-23T16:42:45.253Z,40.37
2019-03-23T16:45:12.018Z,39.83
2019-03-23T16:47:41.558Z,41.70
2019-03-23T16:50:11.290Z,36.67
2019-03-23T16:52:40.827Z,42.63
2019-03-23T16:55:11.935Z,46.97
2019-03-23T16:57:41.482Z,48.53
2019-03-23T17:00:13.394Z,50.70
2019-03-23T17:02:43.110Z,53.00
2019-03-23T17:05:14.189Z,52.40
2019-03-23T17:07:43.703Z,54.30
2019-03-23T17:10:13.445Z,52.27
2019-03-23T17:12:42.985Z,55.00
2019-03-23T17:15:12.563Z,56.47
2019-03-23T17:17:42.244Z,56.93
2019-03-23T17:20:12.076Z,60.80
2019-03-23T17:22:42.266Z,58.97
2019-03-23T17:25:11.778Z,60.77
2019-03-23T17:27:41.324Z,57.90
2019-03-23T17:30:11.866Z,56.90
2019-03-23T17:32:41.421Z,54.83
2019-03-23T17:35:12.230Z,50.60
2019-03-23T17:37:41.794Z,50.30
2019-03-23T17:40:11.358Z,48.37
2019-03-23T17:42:40.911Z,51.03
2019-03-23T17:45:12.115Z,54.17
2019-03-23T17:47:41.726Z,51.70
2019-03-23T17:50:11.913Z,47.33
2019-03-23T17:52:41.863Z,49.83
2019-03-23T17:55:11.502Z,51.30
2019-03-23T17:57:41.055Z,45.73
2019-03-23T18:00:12.645Z,36.17
2019-03-23T18:02:42.179Z,34.70
2019-03-23T18:05:12.301Z,36.27
2019-03-23T18:07:41.924Z,34.63
2019-03-23T18:10:11.838Z,35.53
2019-03-23T18:12:41.452Z,36.80
2019-03-23T18:15:12.723Z,40.30
2019-03-23T18:17:42.259Z,42.73
2019-03-23T18:20:12.126Z,41.43
2019-03-23T18:22:41.670Z,37.83
2019-03-23T18:25:11.557Z,30.93
2019-03-23T18:27:41.227Z,26.30
2019-03-23T18:30:37.951Z,26.00
2019-03-23T18:33:08.135Z,23.43
2019-03-23T18:35:37.680Z,23.37
2019-03-23T18:38:07.391Z,24.17
2019-03-23T18:40:37.100Z,21.70
2019-03-23T18:43:06.843Z,23.07
2019-03-23T18:45:36.456Z,22.17
2019-03-23T18:48:05.963Z,23.90
2019-03-23T18:50:35.511Z,25.73
2019-03-23T18:53:05.169Z,27.10
2019-03-23T18:55:35.746Z,25.00
2019-03-23T18:58:05.319Z,25.70
2019-03-23T19:00:39.166Z,24.80
2019-03-23T19:03:08.811Z,25.87
2019-03-23T19:05:38.562Z,26.60
2019-03-23T19:08:08.202Z,25.40
2019-03-23T19:10:37.811Z,24.27
2019-03-23T19:13:07.378Z,25.13
2019-03-23T19:15:38.696Z,23.13
2019-03-23T19:18:08.422Z,22.53
2019-03-23T19:20:38.287Z,22.50
2019-03-23T19:23:07.843Z,19.97
2019-03-23T19:25:39.003Z,19.67
2019-03-23T19:28:08.498Z,20.00
2019-03-23T19:30:38.028Z,18.87
2019-03-23T19:33:07.511Z,18.07
2019-03-23T19:35:37.045Z,17.07
2019-03-23T19:38:07.851Z,17.30
2019-03-23T19:40:37.770Z,15.53
2019-03-23T19:43:07.263Z,16.03
2019-03-23T19:45:36.803Z,16.87
2019-03-23T19:48:06.375Z,18.23
2019-03-23T19:50:35.905Z,16.43
2019-03-23T19:53:05.387Z,17.03
2019-03-23T19:55:35.990Z,17.27
2019-03-23T19:58:05.691Z,18.90
2019-03-23T20:00:35.230Z,19.00
2019-03-23T20:03:07.796Z,20.77
2019-03-23T20:05:37.270Z,19.87
2019-03-23T20:08:06.754Z,20.87
2019-03-23T20:10:36.634Z,21.00
2019-03-23T20:13:06.269Z,20.27
2019-03-23T20:15:36.191Z,21.83
2019-03-23T20:18:06.128Z,21.53
2019-03-23T20:20:35.673Z,21.63
2019-03-23T20:23:05.172Z,21.97
2019-03-23T20:25:34.778Z,23.03
2019-03-23T20:28:04.342Z,25.10
2019-03-23T20:30:33.886Z,24.27
2019-03-23T20:33:03.456Z,25.40
2019-03-23T20:35:32.995Z,24.67
2019-03-23T20:38:02.656Z,24.00
2019-03-23T20:40:32.218Z,24.23
2019-03-23T20:43:01.709Z,22.90
2019-03-23T20:45:31.286Z,23.73
2019-03-23T20:48:00.907Z,23.43
2019-03-23T20:50:31.624Z,23.27
2019-03-23T20:53:01.159Z,23.47
2019-03-23T20:55:32.814Z,23.23
2019-03-23T20:58:02.367Z,24.03
2019-03-23T21:00:32.895Z,23.87
2019-03-23T21:03:02.430Z,22.47
2019-03-23T21:05:34.171Z,23.33
2019-03-23T21:08:03.085Z,25.20
2019-03-23T21:10:32.586Z,24.27
2019-03-23T21:13:02.110Z,24.17
2019-03-23T21:15:31.685Z,26.13
2019-03-23T21:18:01.305Z,24.17
2019-03-23T21:20:30.802Z,24.40
2019-03-23T21:23:02.061Z,23.33
2019-03-23T21:25:31.556Z,23.50
2019-03-23T21:28:01.124Z,22.93
2019-03-23T21:30:30.774Z,23.03
2019-03-23T21:33:00.306Z,24.17
2019-03-23T21:35:29.815Z,26.10
2019-03-23T21:37:59.359Z,24.50
2019-03-23T21:40:28.863Z,25.27
2019-03-23T21:42:58.650Z,25.00
2019-03-23T21:45:28.147Z,26.47
2019-03-23T21:47:57.767Z,26.23
2019-03-23T21:50:27.286Z,27.33
2019-03-23T21:52:56.935Z,27.63
2019-03-23T21:55:26.430Z,27.07
2019-03-23T21:57:57.037Z,27.27
2019-03-23T22:00:31.404Z,27.83
2019-03-23T22:03:01.010Z,29.60
2019-03-23T22:05:30.586Z,30.03
2019-03-23T22:08:02.091Z,28.80
2019-03-23T22:10:31.584Z,29.77
2019-03-23T22:13:01.123Z,32.73
2019-03-23T22:15:32.346Z,31.10
2019-03-23T22:18:02.051Z,39.30
2019-03-23T22:20:31.546Z,34.57
2019-03-23T22:23:01.151Z,30.93
2019-03-23T22:25:30.639Z,32.27
2019-03-23T22:28:00.213Z,34.27
2019-03-23T22:30:30.618Z,49.13
2019-03-23T22:33:00.238Z,40.03
2019-03-23T22:35:29.978Z,36.63
2019-03-23T22:37:59.518Z,35.47
2019-03-23T22:40:29.083Z,37.77
2019-03-23T22:42:58.634Z,36.87
2019-03-23T22:45:28.133Z,36.77
2019-03-23T22:47:57.670Z,35.27
2019-03-23T22:50:27.270Z,37.77
2019-03-23T22:52:56.815Z,42.57
2019-03-23T22:55:27.282Z,43.70
2019-03-23T22:57:56.819Z,46.10
2019-03-23T23:00:33.983Z,43.37
2019-03-23T23:03:05.146Z,45.20
2019-03-23T23:05:34.874Z,45.77
2019-03-23T23:08:04.482Z,39.00
2019-03-23T23:10:33.974Z,87.57
2019-03-23T23:13:03.743Z,63.10
2019-03-23T23:15:33.269Z,54.90
2019-03-23T23:18:02.763Z,41.67
2019-03-23T23:20:32.395Z,58.77
2019-03-23T23:23:01.897Z,52.87
2019-03-23T23:25:31.630Z,48.33
2019-03-23T23:28:01.127Z,45.10
2019-03-23T23:30:30.742Z,45.93
2019-03-23T23:33:00.242Z,37.10
2019-03-23T23:35:29.994Z,36.67
2019-03-23T23:37:59.567Z,35.93
2019-03-23T23:40:29.303Z,35.60
2019-03-23T23:42:58.943Z,38.17
2019-03-23T23:45:28.626Z,37.90
2019-03-23T23:47:58.128Z,37.90
2019-03-23T23:50:27.664Z,35.20
2019-03-23T23:52:57.222Z,33.07
2019-03-23T23:55:26.859Z,36.77
2019-03-23T23:57:56.354Z,37.87
