createdAt,value
2023-02-02T00:02:20.882Z,27.33
2023-02-02T00:04:47.969Z,26.33
2023-02-02T00:07:21.822Z,28.17
2023-02-02T00:09:55.772Z,26.80
2023-02-02T00:12:29.696Z,29.98
2023-02-02T00:14:57.496Z,26.98
2023-02-02T00:17:30.757Z,24.23
2023-02-02T00:20:04.706Z,26.10
2023-02-02T00:22:31.790Z,27.08
2023-02-02T00:25:05.736Z,27.45
2023-02-02T00:27:32.871Z,32.90
2023-02-02T00:29:59.898Z,28.85
2023-02-02T00:32:33.822Z,31.23
2023-02-02T00:35:01.028Z,31.05
2023-02-02T00:37:34.869Z,29.02
2023-02-02T00:40:02.210Z,31.27
2023-02-02T00:42:35.757Z,25.48
2023-02-02T00:45:10.791Z,30.13
2023-02-02T00:47:37.919Z,30.73
2023-02-02T00:50:11.757Z,26.30
2023-02-02T00:52:38.798Z,32.75
2023-02-02T00:55:13.738Z,32.22
2023-02-02T00:57:40.990Z,34.45
2023-02-02T01:00:09.317Z,31.90
2023-02-02T01:02:42.719Z,31.15
2023-02-02T01:05:11.343Z,27.77
2023-02-02T01:07:45.750Z,23.15
2023-02-02T01:10:25.772Z,28.20
2023-02-02T01:12:52.940Z,26.15
2023-02-02T01:15:20.008Z,23.75
2023-02-02T01:17:53.760Z,27.73
2023-02-02T01:20:21.426Z,24.88
2023-02-02T01:22:54.744Z,24.20
2023-02-02T01:25:22.249Z,25.83
2023-02-02T01:27:55.796Z,25.55
2023-02-02T01:30:22.882Z,23.02
2023-02-02T01:32:56.834Z,22.48
2023-02-02T01:35:24.442Z,22.90
2023-02-02T01:37:51.567Z,23.98
2023-02-02T01:40:24.749Z,21.63
2023-02-02T01:42:51.847Z,23.92
2023-02-02T01:45:36.843Z,27.25
2023-02-02T01:48:10.800Z,22.92
2023-02-02T01:50:44.750Z,19.45
2023-02-02T01:53:22.499Z,21.80
2023-02-02T01:55:55.865Z,22.60
2023-02-02T01:58:35.523Z,21.70
2023-02-02T02:01:08.859Z,24.98
2023-02-02T02:03:36.977Z,22.02
2023-02-02T02:06:19.870Z,22.30
2023-02-02T02:08:57.357Z,24.88
2023-02-02T02:11:31.855Z,21.83
2023-02-02T02:14:00.639Z,24.63
2023-02-02T02:17:09.829Z,21.13
2023-02-02T02:20:01.051Z,28.10
2023-02-02T02:22:58.857Z,22.52
2023-02-02T02:25:40.776Z,28.30
2023-02-02T02:28:34.798Z,29.67
2023-02-02T02:31:59.802Z,24.20
2023-02-02T02:35:08.473Z,25.13
2023-02-02T02:37:59.841Z,24.33
2023-02-02T02:40:53.834Z,24.65
2023-02-02T02:43:31.147Z,24.85
2023-02-02T02:46:04.841Z,24.02
2023-02-02T02:48:32.011Z,24.08
2023-02-02T02:51:55.765Z,29.90
2023-02-02T02:54:34.499Z,22.25
2023-02-02T02:57:35.927Z,31.33
2023-02-02T03:00:43.003Z,29.02
2023-02-02T03:03:47.899Z,29.05
2023-02-02T03:06:42.451Z,25.45
2023-02-02T03:09:18.815Z,29.40
2023-02-02T03:11:46.151Z,27.08
2023-02-02T03:14:19.759Z,28.77
2023-02-02T03:16:46.868Z,37.38
2023-02-02T03:19:20.807Z,29.30
2023-02-02T03:21:47.851Z,28.88
2023-02-02T03:24:21.852Z,30.83
2023-02-02T03:26:49.018Z,29.25
2023-02-02T03:29:17.194Z,30.80
2023-02-02T03:31:50.849Z,27.38
2023-02-02T03:34:17.989Z,26.77
2023-02-02T03:36:57.817Z,24.85
2023-02-02T03:39:31.857Z,25.08
2023-02-02T03:41:58.899Z,22.73
2023-02-02T03:44:25.964Z,26.92
2023-02-02T03:47:02.805Z,24.75
2023-02-02T03:49:30.015Z,23.52
2023-02-02T03:52:03.967Z,28.75
2023-02-02T03:54:37.808Z,25.45
2023-02-02T03:57:04.938Z,23.25
2023-02-02T03:59:38.873Z,23.63
2023-02-02T04:02:06.027Z,23.58
2023-02-02T04:04:39.860Z,21.40
2023-02-02T04:07:07.030Z,21.10
2023-02-02T04:09:34.079Z,24.38
2023-02-02T04:12:07.820Z,22.75
2023-02-02T04:14:34.976Z,22.73
2023-02-02T04:17:08.917Z,22.60
2023-02-02T04:19:42.947Z,22.95
2023-02-02T04:22:10.071Z,21.65
2023-02-02T04:24:38.138Z,20.65
2023-02-02T04:27:11.905Z,17.92
2023-02-02T04:29:45.866Z,21.15
2023-02-02T04:32:15.229Z,18.40
2023-02-02T04:34:42.821Z,19.00
2023-02-02T04:37:16.764Z,18.92
2023-02-02T04:39:43.803Z,18.45
2023-02-02T04:42:17.897Z,19.20
2023-02-02T04:44:51.821Z,20.48
2023-02-02T04:47:18.815Z,23.38
2023-02-02T04:49:52.813Z,20.80
2023-02-02T04:52:19.917Z,20.20
2023-02-02T04:54:53.876Z,20.25
2023-02-02T04:57:20.963Z,26.55
2023-02-02T04:59:54.884Z,20.95
2023-02-02T05:02:21.898Z,21.88
2023-02-02T05:04:55.827Z,22.80
2023-02-02T05:07:29.874Z,21.35
2023-02-02T05:09:57.123Z,28.48
2023-02-02T05:12:30.837Z,26.30
2023-02-02T05:15:04.903Z,28.95
2023-02-02T05:17:38.838Z,25.88
2023-02-02T05:20:06.348Z,25.30
2023-02-02T05:22:40.085Z,25.98
2023-02-02T05:25:07.752Z,22.17
2023-02-02T05:27:41.893Z,22.33
2023-02-02T05:30:12.105Z,20.77
2023-02-02T05:32:45.918Z,35.92
2023-02-02T05:35:13.088Z,23.83
2023-02-02T05:37:42.309Z,26.40
2023-02-02T05:40:16.965Z,23.65
2023-02-02T05:42:43.951Z,22.33
2023-02-02T05:45:18.017Z,21.92
2023-02-02T05:47:45.219Z,23.20
2023-02-02T05:50:18.959Z,17.77
2023-02-02T05:52:46.210Z,21.77
2023-02-02T05:55:19.870Z,22.35
2023-02-02T05:57:53.934Z,23.58
2023-02-02T06:00:21.619Z,37.47
2023-02-02T06:02:48.647Z,44.47
2023-02-02T06:05:22.138Z,36.88
2023-02-02T06:07:49.276Z,43.17
2023-02-02T06:10:22.867Z,33.20
2023-02-02T06:12:58.547Z,30.77
2023-02-02T06:15:32.018Z,41.33
2023-02-02T06:17:59.064Z,46.05
2023-02-02T06:20:32.964Z,45.63
2023-02-02T06:23:00.113Z,63.70
2023-02-02T06:25:27.541Z,45.03
2023-02-02T06:28:07.960Z,36.50
2023-02-02T06:30:35.125Z,36.15
2023-02-02T06:33:08.875Z,29.83
2023-02-02T06:35:35.883Z,25.02
2023-02-02T06:38:03.063Z,20.00
2023-02-02T06:40:36.943Z,23.55
2023-02-02T06:43:04.060Z,22.10
2023-02-02T06:45:31.389Z,21.95
2023-02-02T06:48:07.914Z,23.58
2023-02-02T06:50:35.008Z,26.58
2023-02-02T06:53:02.018Z,22.98
2023-02-02T06:55:37.854Z,26.40
2023-02-02T06:58:04.918Z,28.15
2023-02-02T07:00:38.990Z,24.75
2023-02-02T07:03:06.056Z,24.40
2023-02-02T07:05:33.107Z,38.53
2023-02-02T07:08:06.836Z,28.90
2023-02-02T07:11:14.112Z,30.13
2023-02-02T07:13:26.909Z,31.08
2023-02-02T07:15:59.879Z,38.38
2023-02-02T07:18:27.101Z,60.10
2023-02-02T07:20:54.174Z,66.30
2023-02-02T07:23:27.905Z,44.95
2023-02-02T07:26:06.190Z,40.80
2023-02-02T07:28:39.952Z,31.95
2023-02-02T07:31:24.993Z,26.95
2023-02-02T07:33:59.011Z,22.10
2023-02-02T07:36:26.227Z,31.30
2023-02-02T07:39:06.086Z,33.80
2023-02-02T07:41:35.296Z,30.33
2023-02-02T07:44:08.957Z,28.90
2023-02-02T07:46:42.909Z,30.80
2023-02-02T07:49:23.907Z,31.83
2023-02-02T07:51:50.925Z,30.20
2023-02-02T07:54:23.922Z,34.22
2023-02-02T07:56:50.959Z,28.20
2023-02-02T07:59:25.012Z,31.42
2023-02-02T08:01:52.038Z,32.13
2023-02-02T08:04:19.075Z,27.73
2023-02-02T08:06:52.918Z,26.90
2023-02-02T08:09:20.336Z,32.40
2023-02-02T08:11:53.889Z,62.55
2023-02-02T08:14:20.872Z,57.50
2023-02-02T08:16:54.041Z,38.90
2023-02-02T08:19:21.076Z,24.67
2023-02-02T08:21:54.975Z,27.30
2023-02-02T08:24:22.064Z,42.15
2023-02-02T08:26:55.991Z,50.05
2023-02-02T08:29:33.708Z,34.42
2023-02-02T08:32:07.068Z,23.38
2023-02-02T08:34:34.122Z,20.95
2023-02-02T08:37:08.003Z,19.35
2023-02-02T08:39:35.084Z,21.45
2023-02-02T08:42:09.050Z,19.25
2023-02-02T08:45:59.205Z,19.83
2023-02-02T08:47:30.309Z,20.27
2023-02-02T08:50:04.088Z,20.80
2023-02-02T08:52:35.249Z,20.02
2023-02-02T08:55:09.025Z,19.10
2023-02-02T08:57:46.144Z,19.48
2023-02-02T09:00:21.418Z,21.35
2023-02-02T09:02:51.826Z,21.25
2023-02-02T09:05:25.290Z,21.08
2023-02-02T09:07:52.600Z,20.33
2023-02-02T09:10:19.725Z,19.98
2023-02-02T09:12:53.078Z,21.92
2023-02-02T09:15:20.071Z,20.55
2023-02-02T09:17:54.102Z,20.33
2023-02-02T09:20:21.429Z,24.52
2023-02-02T09:22:55.034Z,20.60
2023-02-02T09:25:22.212Z,20.70
2023-02-02T09:27:49.492Z,23.08
2023-02-02T09:30:23.034Z,20.90
2023-02-02T09:32:50.280Z,17.30
2023-02-02T09:35:24.217Z,20.13
2023-02-02T09:37:51.756Z,22.70
2023-02-02T09:40:26.000Z,21.75
2023-02-02T09:43:37.820Z,20.60
2023-02-02T09:46:29.061Z,24.92
2023-02-02T09:49:02.724Z,24.48
2023-02-02T09:51:41.986Z,27.90
2023-02-02T09:54:24.691Z,21.48
2023-02-02T09:57:00.042Z,22.25
2023-02-02T09:59:41.028Z,22.92
2023-02-02T10:02:32.836Z,18.67
2023-02-02T10:05:26.074Z,21.90
2023-02-02T10:07:57.078Z,24.13
2023-02-02T10:10:35.983Z,22.52
2023-02-02T10:13:32.027Z,21.05
2023-02-02T10:16:10.153Z,18.58
2023-02-02T10:18:44.975Z,20.45
2023-02-02T10:21:38.016Z,18.63
2023-02-02T10:24:05.485Z,21.42
2023-02-02T10:26:44.178Z,19.75
2023-02-02T10:29:32.664Z,16.40
2023-02-02T10:32:20.112Z,18.38
2023-02-02T10:35:07.011Z,18.80
2023-02-02T10:38:29.162Z,16.83
2023-02-02T10:41:24.112Z,17.92
2023-02-02T10:44:29.999Z,17.85
2023-02-02T10:46:58.073Z,19.73
2023-02-02T10:49:44.138Z,19.23
2023-02-02T10:52:18.061Z,20.80
2023-02-02T10:54:58.364Z,23.38
2023-02-02T10:58:19.058Z,18.95
2023-02-02T11:00:46.149Z,22.80
2023-02-02T11:03:15.418Z,23.30
2023-02-02T11:05:49.116Z,21.15
2023-02-02T11:08:43.647Z,22.13
2023-02-02T11:11:32.176Z,26.30
2023-02-02T11:14:15.198Z,22.27
2023-02-02T11:16:44.522Z,22.08
2023-02-02T11:19:24.184Z,22.33
2023-02-02T11:21:55.691Z,28.23
2023-02-02T11:24:33.127Z,25.60
2023-02-02T11:27:12.840Z,23.50
2023-02-02T11:29:46.070Z,24.83
2023-02-02T11:32:36.209Z,26.88
2023-02-02T11:35:26.088Z,25.42
2023-02-02T11:38:16.113Z,27.63
2023-02-02T11:41:12.965Z,25.23
2023-02-02T11:43:58.969Z,25.52
2023-02-02T11:46:37.143Z,24.05
2023-02-02T11:49:07.130Z,27.00
2023-02-02T11:51:42.223Z,28.13
2023-02-02T11:54:18.425Z,26.90
2023-02-02T11:56:57.147Z,27.27
2023-02-02T11:59:32.466Z,27.95
2023-02-02T12:02:30.058Z,30.20
2023-02-02T12:05:12.299Z,28.83
2023-02-02T12:07:46.032Z,26.85
2023-02-02T12:10:36.872Z,26.65
2023-02-02T12:13:48.084Z,24.20
2023-02-02T12:16:39.076Z,25.13
2023-02-02T12:19:26.144Z,27.15
2023-02-02T12:22:10.470Z,25.58
2023-02-02T12:25:36.258Z,25.85
2023-02-02T12:29:02.188Z,25.70
2023-02-02T12:32:11.108Z,23.00
2023-02-02T12:35:32.112Z,20.42
2023-02-02T12:38:36.037Z,23.25
2023-02-02T12:41:29.012Z,22.70
2023-02-02T12:44:07.707Z,25.27
2023-02-02T12:47:01.165Z,24.55
2023-02-02T12:50:13.481Z,26.13
2023-02-02T12:53:09.086Z,21.52
2023-02-02T12:55:52.720Z,21.20
2023-02-02T12:58:46.008Z,19.65
2023-02-02T13:01:40.473Z,21.63
2023-02-02T13:04:32.092Z,18.80
2023-02-02T13:07:35.026Z,15.73
2023-02-02T13:10:32.086Z,15.10
2023-02-02T13:13:10.808Z,19.73
2023-02-02T13:16:02.182Z,19.15
2023-02-02T13:19:05.171Z,29.58
2023-02-02T13:21:39.273Z,23.45
2023-02-02T13:24:06.964Z,21.95
2023-02-02T13:26:51.152Z,27.77
2023-02-02T13:41:39.067Z,25.92
2023-02-02T13:44:18.043Z,22.95
2023-02-02T13:47:32.146Z,20.55
2023-02-02T17:14:37.148Z,33.95
2023-02-02T17:17:12.211Z,41.33
2023-02-02T17:19:45.255Z,32.42
2023-02-02T17:22:12.316Z,27.25
2023-02-02T17:24:49.177Z,20.65
2023-02-02T17:27:21.532Z,18.00
2023-02-02T17:34:08.230Z,22.90
2023-02-02T17:36:41.195Z,40.83
2023-02-02T17:39:10.024Z,46.20
2023-02-02T17:41:45.214Z,47.50
2023-02-02T17:44:18.245Z,42.47
2023-02-02T17:46:45.180Z,50.20
2023-02-02T17:49:18.174Z,49.33
2023-02-02T17:51:45.079Z,31.75
2023-02-02T17:54:22.529Z,25.27
2023-02-02T17:56:49.515Z,16.77
2023-02-02T17:59:23.220Z,16.20
2023-02-02T18:01:50.276Z,19.23
2023-02-02T18:04:24.191Z,21.88
2023-02-02T18:06:57.199Z,16.52
2023-02-02T18:09:24.187Z,20.25
2023-02-02T18:11:58.353Z,18.02
2023-02-02T18:14:25.384Z,15.70
2023-02-02T18:16:59.257Z,16.25
2023-02-02T18:19:32.265Z,13.88
2023-02-02T18:21:59.231Z,18.10
2023-02-02T18:24:33.301Z,19.52
2023-02-02T18:27:07.237Z,19.25
2023-02-02T18:29:34.287Z,24.83
2023-02-02T18:32:08.334Z,28.17
2023-02-02T18:34:35.863Z,28.83
2023-02-02T18:37:09.293Z,33.90
2023-02-02T18:39:36.334Z,42.00
2023-02-02T18:42:05.897Z,44.80
2023-02-02T18:44:39.201Z,40.50
2023-02-02T18:47:06.522Z,43.30
2023-02-02T18:49:40.280Z,45.78
2023-02-02T18:52:07.345Z,37.08
2023-02-02T18:54:41.284Z,34.80
2023-02-02T18:57:08.263Z,32.47
2023-02-02T18:59:41.393Z,28.10
2023-02-02T19:02:16.010Z,24.30
2023-02-02T19:04:50.263Z,27.83
2023-02-02T19:07:17.245Z,26.65
2023-02-02T19:09:50.223Z,25.05
2023-02-02T19:12:17.260Z,24.33
2023-02-02T19:14:57.251Z,23.00
2023-02-02T19:17:24.265Z,22.92
2023-02-02T19:19:57.285Z,32.40
2023-02-02T19:22:31.267Z,25.20
2023-02-02T19:25:05.280Z,26.92
2023-02-02T19:27:32.251Z,22.23
2023-02-02T19:29:59.575Z,25.55
2023-02-02T19:32:36.359Z,25.30
2023-02-02T19:35:06.660Z,22.08
2023-02-02T19:37:42.230Z,22.67
2023-02-02T19:40:15.263Z,24.90
2023-02-02T19:42:55.957Z,22.75
2023-02-02T19:45:50.272Z,21.65
2023-02-02T19:48:31.265Z,24.70
2023-02-02T19:51:05.391Z,25.30
2023-02-02T19:53:37.548Z,20.83
2023-02-02T19:56:31.270Z,26.02
2023-02-02T19:59:05.289Z,27.63
2023-02-02T20:01:33.454Z,25.85
2023-02-02T20:04:07.268Z,26.05
2023-02-02T20:06:35.964Z,29.85
2023-02-02T20:09:10.379Z,27.48
2023-02-02T20:11:47.342Z,28.52
2023-02-02T20:14:28.347Z,28.58
2023-02-02T20:17:09.508Z,23.90
2023-02-02T20:19:41.154Z,23.67
2023-02-02T20:22:35.286Z,23.23
2023-02-02T20:25:06.440Z,23.20
2023-02-02T20:27:40.320Z,24.42
2023-02-02T20:30:28.673Z,28.88
2023-02-02T20:33:04.300Z,22.10
2023-02-02T20:35:46.467Z,25.10
2023-02-02T20:38:25.671Z,21.38
2023-02-02T20:40:59.298Z,19.88
2023-02-02T20:43:26.391Z,19.27
2023-02-02T20:45:53.443Z,23.63
2023-02-02T20:48:27.303Z,21.90
2023-02-02T20:51:00.365Z,21.45
2023-02-02T20:53:27.321Z,20.50
2023-02-02T20:56:00.244Z,22.92
2023-02-02T20:58:28.426Z,21.02
2023-02-02T21:01:02.349Z,20.58
2023-02-02T21:03:29.281Z,21.70
2023-02-02T21:05:56.387Z,24.08
2023-02-02T21:08:32.150Z,19.20
2023-02-02T21:10:59.236Z,20.50
2023-02-02T21:13:32.334Z,21.00
2023-02-02T21:15:59.423Z,25.92
2023-02-02T21:18:33.411Z,23.00
2023-02-02T21:21:00.467Z,20.40
2023-02-02T21:23:34.384Z,22.45
2023-02-02T21:26:01.425Z,26.52
2023-02-02T21:28:35.391Z,25.60
2023-02-02T21:31:11.814Z,24.88
2023-02-02T21:33:42.424Z,26.58
2023-02-02T21:36:53.349Z,34.97
2023-02-02T21:39:36.949Z,30.63
2023-02-02T21:42:23.354Z,27.77
2023-02-02T21:44:56.634Z,27.23
2023-02-02T21:47:34.435Z,24.98
2023-02-02T21:50:13.598Z,26.92
2023-02-02T21:52:47.471Z,24.83
2023-02-02T21:55:43.348Z,25.42
2023-02-02T21:58:34.396Z,24.88
2023-02-02T22:01:23.427Z,24.45
2023-02-02T22:03:50.741Z,24.05
2023-02-02T22:06:42.426Z,25.10
2023-02-02T22:09:12.536Z,25.20
2023-02-02T22:12:02.654Z,25.60
2023-02-02T22:14:40.958Z,26.08
2023-02-02T22:17:38.650Z,25.75
2023-02-02T22:20:34.317Z,24.13
2023-02-02T22:23:08.448Z,27.80
2023-02-02T22:25:37.137Z,31.15
2023-02-02T22:28:25.394Z,38.22
2023-02-02T22:30:53.627Z,36.03
2023-02-02T22:33:27.533Z,42.78
2023-02-02T22:35:54.633Z,32.40
2023-02-02T22:38:30.355Z,46.28
2023-02-02T22:40:57.602Z,39.83
2023-02-02T22:43:31.390Z,32.85
2023-02-02T22:46:05.623Z,33.65
2023-02-02T22:48:32.665Z,39.42
2023-02-02T22:51:06.534Z,40.42
2023-02-02T22:53:41.276Z,25.33
2023-02-02T22:56:15.717Z,22.30
2023-02-02T22:58:49.577Z,21.52
2023-02-02T23:01:16.821Z,23.33
2023-02-02T23:03:50.493Z,23.20
2023-02-02T23:06:17.689Z,22.33
2023-02-02T23:08:54.044Z,25.55
2023-02-02T23:11:21.371Z,24.88
2023-02-02T23:13:48.694Z,22.73
2023-02-02T23:16:22.537Z,22.65
2023-02-02T23:18:49.762Z,26.42
2023-02-02T23:21:23.555Z,24.10
2023-02-02T23:23:50.592Z,24.77
2023-02-02T23:26:24.498Z,34.38
2023-02-02T23:28:51.600Z,28.85
2023-02-02T23:31:18.812Z,26.00
2023-02-02T23:33:52.464Z,30.95
2023-02-02T23:36:19.563Z,28.98
2023-02-02T23:38:53.419Z,24.65
2023-02-02T23:41:20.447Z,26.20
2023-02-02T23:43:54.424Z,37.20
2023-02-02T23:46:21.618Z,36.35
2023-02-02T23:48:55.512Z,34.40
2023-02-02T23:51:22.746Z,31.55
2023-02-02T23:53:49.721Z,40.75
2023-02-02T23:56:23.391Z,47.38
2023-02-02T23:58:50.476Z,38.28
