createdAt,value
2017-12-04T00:00:50.250Z,11.30
2017-12-04T00:03:17.690Z,11.60
2017-12-04T00:05:45.184Z,12.50
2017-12-04T00:08:12.713Z,15.17
2017-12-04T00:10:40.163Z,13.30
2017-12-04T00:13:07.729Z,17.27
2017-12-04T00:15:35.165Z,12.77
2017-12-04T00:18:02.639Z,14.87
2017-12-04T00:20:30.086Z,13.50
2017-12-04T00:22:57.545Z,15.80
2017-12-04T00:25:24.984Z,13.30
2017-12-04T00:27:52.460Z,11.37
2017-12-04T00:30:19.902Z,10.77
2017-12-04T00:32:47.375Z,13.90
2017-12-04T00:35:14.838Z,12.90
2017-12-04T00:37:42.290Z,15.60
2017-12-04T00:40:09.758Z,13.17
2017-12-04T00:42:37.265Z,14.10
2017-12-04T00:45:04.780Z,16.63
2017-12-04T00:47:32.229Z,15.30
2017-12-04T00:50:00.548Z,19.27
2017-12-04T00:52:27.996Z,17.60
2017-12-04T00:54:55.464Z,17.80
2017-12-04T00:57:22.987Z,18.43
2017-12-04T00:59:50.458Z,24.03
2017-12-04T01:02:17.947Z,24.43
2017-12-04T01:04:45.436Z,13.70
2017-12-04T01:07:12.877Z,18.77
2017-12-04T01:09:40.329Z,18.20
2017-12-04T01:12:07.767Z,15.53
2017-12-04T01:14:35.230Z,14.20
2017-12-04T01:17:02.688Z,15.23
2017-12-04T01:19:30.192Z,18.30
2017-12-04T01:21:57.630Z,16.13
2017-12-04T01:24:25.086Z,19.03
2017-12-04T01:26:52.539Z,17.27
2017-12-04T01:29:19.984Z,20.47
2017-12-04T01:31:47.474Z,19.77
2017-12-04T01:34:15.053Z,18.40
2017-12-04T01:36:42.518Z,15.60
2017-12-04T01:39:10.126Z,16.30
2017-12-04T01:41:37.593Z,21.23
2017-12-04T01:44:05.038Z,17.73
2017-12-04T01:46:32.509Z,16.30
2017-12-04T01:48:59.965Z,15.50
2017-12-04T01:51:27.556Z,16.67
2017-12-04T01:53:55.022Z,16.70
2017-12-04T01:56:22.565Z,16.87
2017-12-04T01:58:50.134Z,20.80
2017-12-04T02:01:17.681Z,15.10
2017-12-04T02:03:45.146Z,18.90
2017-12-04T02:06:12.631Z,20.80
2017-12-04T02:08:40.101Z,25.10
2017-12-04T02:11:07.651Z,14.10
2017-12-04T02:13:35.157Z,17.30
2017-12-04T02:16:02.644Z,19.63
2017-12-04T02:18:30.137Z,14.63
2017-12-04T02:20:57.602Z,17.50
2017-12-04T02:23:25.098Z,14.30
2017-12-04T02:25:52.551Z,20.27
2017-12-04T02:28:20.103Z,17.93
2017-12-04T02:30:47.564Z,24.03
2017-12-04T02:33:15.057Z,17.80
2017-12-04T02:35:42.529Z,14.50
2017-12-04T02:38:10.042Z,22.00
2017-12-04T02:40:37.499Z,16.53
2017-12-04T02:43:04.975Z,20.20
2017-12-04T02:45:32.427Z,16.70
2017-12-04T02:47:59.917Z,12.57
2017-12-04T02:50:27.370Z,14.73
2017-12-04T02:52:54.871Z,13.27
2017-12-04T02:55:22.351Z,18.13
2017-12-04T02:57:49.809Z,13.70
2017-12-04T03:00:17.357Z,20.07
2017-12-04T03:02:44.815Z,11.07
2017-12-04T03:05:12.312Z,16.50
2017-12-04T03:07:39.783Z,14.37
2017-12-04T03:10:07.325Z,13.90
2017-12-04T03:12:34.811Z,14.23
2017-12-04T03:15:02.312Z,15.07
2017-12-04T03:17:29.783Z,19.20
2017-12-04T03:19:57.260Z,19.23
2017-12-04T03:22:24.721Z,17.23
2017-12-04T03:24:52.332Z,17.47
2017-12-04T03:27:19.791Z,21.50
2017-12-04T03:29:47.248Z,19.40
2017-12-04T03:32:14.817Z,17.13
2017-12-04T03:34:42.267Z,15.63
2017-12-04T03:37:09.739Z,10.53
2017-12-04T03:39:37.323Z,15.07
2017-12-04T03:42:04.780Z,14.97
2017-12-04T03:44:32.241Z,12.13
2017-12-04T03:46:59.721Z,12.90
2017-12-04T03:49:27.205Z,15.90
2017-12-04T03:51:54.694Z,18.97
2017-12-04T03:54:22.149Z,14.67
2017-12-04T03:56:49.680Z,14.73
2017-12-04T03:59:17.141Z,14.87
2017-12-04T04:01:44.622Z,14.00
2017-12-04T04:04:12.071Z,15.47
2017-12-04T04:06:39.602Z,11.10
2017-12-04T04:09:07.197Z,13.47
2017-12-04T04:11:34.686Z,11.33
2017-12-04T04:14:02.177Z,12.00
2017-12-04T04:16:29.729Z,16.33
2017-12-04T04:18:57.293Z,14.60
2017-12-04T04:21:24.857Z,13.43
2017-12-04T04:23:52.349Z,12.93
2017-12-04T04:26:19.808Z,11.10
2017-12-04T04:28:47.276Z,11.90
2017-12-04T04:31:14.732Z,13.50
2017-12-04T04:33:42.220Z,11.13
2017-12-04T04:36:09.773Z,13.27
2017-12-04T04:38:37.299Z,15.47
2017-12-04T04:41:04.757Z,9.27
2017-12-04T04:43:32.247Z,13.83
2017-12-04T04:45:59.707Z,12.87
2017-12-04T04:48:27.276Z,17.33
2017-12-04T04:50:54.733Z,13.83
2017-12-04T04:53:22.207Z,14.03
2017-12-04T04:55:49.662Z,12.97
2017-12-04T04:58:17.214Z,13.70
2017-12-04T05:00:44.765Z,15.60
2017-12-04T05:03:12.258Z,12.07
2017-12-04T05:05:40.077Z,12.80
2017-12-04T05:08:07.559Z,14.13
2017-12-04T05:10:35.119Z,18.23
2017-12-04T05:13:02.674Z,11.60
2017-12-04T05:15:30.162Z,14.73
2017-12-04T05:17:57.637Z,16.57
2017-12-04T05:20:25.121Z,14.80
2017-12-04T05:22:52.604Z,14.43
2017-12-04T05:25:20.091Z,13.60
2017-12-04T05:27:47.563Z,10.80
2017-12-04T05:30:15.071Z,13.03
2017-12-04T05:32:42.528Z,12.47
2017-12-04T05:35:10.021Z,19.70
2017-12-04T05:37:37.488Z,14.67
2017-12-04T05:40:04.981Z,12.77
2017-12-04T05:42:32.543Z,15.97
2017-12-04T05:45:00.007Z,12.03
2017-12-04T05:47:27.469Z,14.73
2017-12-04T05:49:55.029Z,15.97
2017-12-04T05:52:22.531Z,10.20
2017-12-04T05:54:49.992Z,14.30
2017-12-04T05:57:17.477Z,14.70
2017-12-04T05:59:44.946Z,14.67
2017-12-04T06:02:12.428Z,18.50
2017-12-04T06:04:39.879Z,11.43
2017-12-04T06:07:07.369Z,14.27
2017-12-04T06:09:34.833Z,15.67
2017-12-04T06:12:02.322Z,12.97
2017-12-04T06:14:29.893Z,12.87
2017-12-04T06:16:57.374Z,14.73
2017-12-04T06:19:24.834Z,14.20
2017-12-04T06:21:52.317Z,14.23
2017-12-04T06:24:19.831Z,19.47
2017-12-04T06:26:47.327Z,11.87
2017-12-04T06:29:14.797Z,15.53
2017-12-04T06:31:42.277Z,18.63
2017-12-04T06:34:09.744Z,17.10
2017-12-04T06:36:37.252Z,20.30
2017-12-04T06:39:04.777Z,19.90
2017-12-04T06:41:32.226Z,21.70
2017-12-04T06:43:59.721Z,20.20
2017-12-04T06:46:27.242Z,15.50
2017-12-04T06:48:54.681Z,21.03
2017-12-04T06:51:22.138Z,13.93
2017-12-04T06:53:49.712Z,17.10
2017-12-04T06:56:17.188Z,13.77
2017-12-04T06:58:44.779Z,14.10
2017-12-04T07:01:12.240Z,13.27
2017-12-04T07:03:39.718Z,16.10
2017-12-04T07:06:07.190Z,16.40
2017-12-04T07:08:34.663Z,17.33
2017-12-04T07:11:02.110Z,14.97
2017-12-04T07:13:29.592Z,12.00
2017-12-04T07:15:57.149Z,16.30
2017-12-04T07:18:24.681Z,13.67
2017-12-04T07:20:52.153Z,14.77
2017-12-04T07:23:19.685Z,14.77
2017-12-04T07:25:47.152Z,11.53
2017-12-04T07:28:14.728Z,22.47
2017-12-04T07:30:42.206Z,11.90
2017-12-04T07:33:09.710Z,24.63
2017-12-04T07:35:37.153Z,16.07
2017-12-04T07:38:04.627Z,11.90
2017-12-04T07:40:32.107Z,15.53
2017-12-04T07:42:59.569Z,23.63
2017-12-04T07:45:27.057Z,12.63
2017-12-04T07:47:54.520Z,12.90
2017-12-04T07:50:22.009Z,11.33
2017-12-04T07:52:49.465Z,18.30
2017-12-04T07:55:17.007Z,19.77
2017-12-04T07:57:44.473Z,19.63
2017-12-04T08:00:11.965Z,18.27
2017-12-04T08:02:39.422Z,17.73
2017-12-04T08:05:06.914Z,13.50
2017-12-04T08:07:34.403Z,12.83
2017-12-04T08:10:01.885Z,13.17
2017-12-04T08:12:29.365Z,15.23
2017-12-04T08:14:56.843Z,23.07
2017-12-04T08:17:24.310Z,18.37
2017-12-04T08:19:51.792Z,12.67
2017-12-04T08:22:19.268Z,14.00
2017-12-04T08:24:46.768Z,11.97
2017-12-04T08:27:14.228Z,17.60
2017-12-04T08:29:41.891Z,15.57
2017-12-04T08:32:09.354Z,13.23
2017-12-04T08:34:36.845Z,11.60
2017-12-04T08:37:04.316Z,9.60
2017-12-04T08:39:31.937Z,13.70
2017-12-04T08:41:59.407Z,11.07
2017-12-04T08:44:26.881Z,14.30
2017-12-04T08:46:54.448Z,14.83
2017-12-04T08:49:22.017Z,11.57
2017-12-04T08:51:49.493Z,14.90
2017-12-04T08:54:17.015Z,21.80
2017-12-04T08:56:44.590Z,15.80
2017-12-04T08:59:12.041Z,10.73
2017-12-04T09:01:39.573Z,10.40
2017-12-04T09:04:07.056Z,12.23
2017-12-04T09:06:34.613Z,14.73
2017-12-04T09:09:02.067Z,11.40
2017-12-04T09:11:29.557Z,11.00
2017-12-04T09:13:57.037Z,8.43
2017-12-04T09:16:24.495Z,10.57
2017-12-04T09:18:51.997Z,10.43
2017-12-04T09:21:19.457Z,10.03
2017-12-04T09:23:46.957Z,9.97
2017-12-04T09:26:14.420Z,16.63
2017-12-04T09:28:41.923Z,11.47
2017-12-04T09:31:09.390Z,19.50
2017-12-04T09:33:36.869Z,9.40
2017-12-04T09:36:04.401Z,15.63
2017-12-04T09:38:31.887Z,14.73
2017-12-04T09:40:59.430Z,7.70
2017-12-04T09:43:26.910Z,6.63
2017-12-04T09:45:54.405Z,14.83
2017-12-04T09:48:21.989Z,10.10
2017-12-04T09:50:49.549Z,8.77
2017-12-04T09:53:17.019Z,8.73
2017-12-04T09:55:44.565Z,7.20
2017-12-04T09:58:12.041Z,8.00
2017-12-04T10:00:39.519Z,7.63
2017-12-04T10:03:07.034Z,8.03
2017-12-04T10:05:34.500Z,9.43
2017-12-04T10:08:01.956Z,11.23
2017-12-04T10:10:29.444Z,12.10
2017-12-04T10:12:56.900Z,11.30
2017-12-04T10:15:24.389Z,11.70
2017-12-04T10:17:51.860Z,12.07
2017-12-04T10:20:19.337Z,13.20
2017-12-04T10:22:46.815Z,8.70
2017-12-04T10:25:14.357Z,7.23
2017-12-04T10:27:41.813Z,6.00
2017-12-04T10:30:09.301Z,10.23
2017-12-04T10:32:36.761Z,7.10
2017-12-04T10:35:04.237Z,7.50
2017-12-04T10:37:31.675Z,6.17
2017-12-04T10:39:59.228Z,13.37
2017-12-04T10:42:26.762Z,5.70
2017-12-04T10:44:54.221Z,5.93
2017-12-04T10:47:21.706Z,4.80
2017-12-04T10:49:49.147Z,6.40
2017-12-04T10:52:16.626Z,6.13
2017-12-04T10:54:44.128Z,5.20
2017-12-04T10:57:11.621Z,10.23
2017-12-04T10:59:39.113Z,5.57
2017-12-04T11:02:06.590Z,6.20
2017-12-04T11:04:34.031Z,6.07
2017-12-04T11:07:01.501Z,7.37
2017-12-04T11:09:28.958Z,5.67
2017-12-04T11:11:56.436Z,8.43
2017-12-04T11:14:23.995Z,5.60
2017-12-04T11:16:51.489Z,6.10
2017-12-04T11:19:18.951Z,4.93
2017-12-04T11:21:46.466Z,4.90
2017-12-04T11:24:13.997Z,6.23
2017-12-04T11:26:41.439Z,5.40
2017-12-04T11:29:08.909Z,5.13
2017-12-04T11:31:36.381Z,4.50
2017-12-04T11:34:03.857Z,5.67
2017-12-04T11:36:31.322Z,6.27
2017-12-04T11:38:58.808Z,6.20
2017-12-04T11:41:26.265Z,5.20
2017-12-04T11:43:53.761Z,4.03
2017-12-04T11:46:21.209Z,5.23
2017-12-04T11:48:48.691Z,5.73
2017-12-04T11:51:16.242Z,5.57
2017-12-04T11:53:43.793Z,10.33
2017-12-04T11:56:11.287Z,6.90
2017-12-04T11:58:38.821Z,5.43
2017-12-04T12:01:06.381Z,4.23
2017-12-04T12:03:33.831Z,5.13
2017-12-04T12:06:01.321Z,4.70
2017-12-04T12:08:28.778Z,6.37
2017-12-04T12:10:56.258Z,5.60
2017-12-04T12:13:23.702Z,7.70
2017-12-04T12:15:51.217Z,6.63
2017-12-04T12:18:18.687Z,13.77
2017-12-04T12:20:46.161Z,7.97
2017-12-04T12:23:13.664Z,11.03
2017-12-04T12:25:41.235Z,6.97
2017-12-04T12:28:08.709Z,6.60
2017-12-04T12:30:37.103Z,6.30
2017-12-04T12:33:04.553Z,6.67
2017-12-04T12:35:32.089Z,5.07
2017-12-04T12:37:59.599Z,5.73
2017-12-04T12:40:27.056Z,4.77
2017-12-04T12:42:54.575Z,6.10
2017-12-04T12:45:22.028Z,6.77
2017-12-04T12:47:49.592Z,4.73
2017-12-04T12:50:17.054Z,4.73
2017-12-04T12:52:47.775Z,7.13
2017-12-04T12:55:15.254Z,4.80
2017-12-04T12:57:42.816Z,4.90
2017-12-04T13:00:11.082Z,11.93
2017-12-04T13:02:38.633Z,9.60
2017-12-04T13:05:06.189Z,4.73
2017-12-04T13:07:33.678Z,4.03
2017-12-04T13:10:01.154Z,5.27
2017-12-04T13:12:28.670Z,9.13
2017-12-04T13:14:59.069Z,5.03
2017-12-04T13:17:26.540Z,5.87
2017-12-04T13:19:54.026Z,5.80
2017-12-04T13:22:22.271Z,4.40
2017-12-04T13:24:49.824Z,4.57
2017-12-04T13:27:17.290Z,4.90
2017-12-04T13:29:44.771Z,8.07
2017-12-04T13:35:25.077Z,4.60
2017-12-04T13:37:52.562Z,7.50
2017-12-04T13:46:05.674Z,4.10
2017-12-04T13:48:33.151Z,4.97
2017-12-04T13:51:00.624Z,5.43
2017-12-04T13:53:28.077Z,4.87
2017-12-04T13:55:55.570Z,6.10
2017-12-04T13:58:23.025Z,4.07
2017-12-04T14:00:50.845Z,3.90
2017-12-04T14:03:18.766Z,4.90
2017-12-04T14:05:46.211Z,3.97
2017-12-04T14:08:13.689Z,4.40
2017-12-04T14:10:41.154Z,4.17
2017-12-04T14:13:08.633Z,5.33
2017-12-04T14:15:36.078Z,4.17
2017-12-04T14:18:03.555Z,8.43
2017-12-04T14:20:31.017Z,3.93
2017-12-04T14:22:58.483Z,3.57
2017-12-04T14:25:25.942Z,4.23
2017-12-04T14:27:53.417Z,4.33
2017-12-04T14:30:21.000Z,4.93
2017-12-04T14:32:48.629Z,3.50
2017-12-04T14:35:16.188Z,5.70
2017-12-04T14:37:43.804Z,4.10
2017-12-04T14:40:11.721Z,5.97
2017-12-04T14:42:39.303Z,5.53
2017-12-04T14:45:06.762Z,4.03
2017-12-04T14:47:34.219Z,6.30
2017-12-04T14:50:01.683Z,4.17
2017-12-04T14:52:29.142Z,4.70
2017-12-04T14:54:56.622Z,5.37
2017-12-04T14:57:24.085Z,3.40
2017-12-04T14:59:51.555Z,6.20
2017-12-04T15:02:19.016Z,4.50
2017-12-04T15:04:46.498Z,4.53
2017-12-04T15:07:13.955Z,5.57
2017-12-04T15:09:43.657Z,4.00
2017-12-04T15:12:11.117Z,5.00
2017-12-04T15:14:38.759Z,4.00
2017-12-04T15:17:06.212Z,4.63
2017-12-04T15:19:37.284Z,4.40
2017-12-04T15:22:07.113Z,4.63
2017-12-04T15:24:36.644Z,6.27
2017-12-04T15:27:04.201Z,8.60
2017-12-04T15:29:31.670Z,8.70
2017-12-04T15:31:59.412Z,5.57
2017-12-04T15:34:26.886Z,7.57
2017-12-04T15:36:54.378Z,6.00
2017-12-04T15:39:21.845Z,5.60
2017-12-04T15:41:49.328Z,6.90
2017-12-04T15:44:16.786Z,9.90
2017-12-04T15:46:44.273Z,6.30
2017-12-04T15:49:11.745Z,5.50
2017-12-04T15:51:39.222Z,6.17
2017-12-04T15:54:06.683Z,5.77
2017-12-04T15:56:35.050Z,5.90
2017-12-04T15:59:06.105Z,9.50
2017-12-04T16:01:33.958Z,6.23
2017-12-04T16:04:02.084Z,5.87
2017-12-04T16:06:29.575Z,6.43
2017-12-04T16:08:57.018Z,7.10
2017-12-04T16:11:24.475Z,7.57
2017-12-04T16:13:51.967Z,13.80
2017-12-04T16:16:19.429Z,21.93
2017-12-04T16:18:46.925Z,8.40
2017-12-04T16:21:14.377Z,11.20
2017-12-04T16:23:41.897Z,12.93
2017-12-04T16:26:09.361Z,9.00
2017-12-04T16:28:37.362Z,7.23
2017-12-04T16:31:04.857Z,6.83
2017-12-04T16:33:32.333Z,5.93
2017-12-04T16:35:59.813Z,11.60
2017-12-04T16:38:27.936Z,7.90
2017-12-04T16:40:55.397Z,7.90
2017-12-04T16:43:22.853Z,6.60
2017-12-04T16:45:50.337Z,8.53
2017-12-04T16:48:17.797Z,9.47
2017-12-04T16:50:45.263Z,9.70
2017-12-04T16:53:12.717Z,12.87
2017-12-04T16:55:40.719Z,12.40
2017-12-04T16:58:08.149Z,8.93
2017-12-04T17:00:35.801Z,23.23
2017-12-04T17:03:03.288Z,8.40
2017-12-04T17:05:30.790Z,8.87
2017-12-04T17:07:58.251Z,8.80
2017-12-04T17:10:25.738Z,10.17
2017-12-04T17:12:53.205Z,15.20
2017-12-04T17:15:20.685Z,10.40
2017-12-04T17:17:48.158Z,21.80
2017-12-04T17:20:15.649Z,13.00
2017-12-04T17:22:43.103Z,9.77
2017-12-04T17:25:10.571Z,10.57
2017-12-04T17:27:38.029Z,10.80
2017-12-04T17:30:05.525Z,9.87
2017-12-04T17:32:33.049Z,13.33
2017-12-04T17:35:00.516Z,10.17
2017-12-04T17:37:27.997Z,8.30
2017-12-04T17:39:55.455Z,15.50
2017-12-04T17:42:22.931Z,14.77
2017-12-04T17:44:50.385Z,8.57
2017-12-04T17:47:17.990Z,8.87
2017-12-04T17:49:45.540Z,16.20
2017-12-04T17:52:13.027Z,10.03
2017-12-04T17:54:40.508Z,19.00
2017-12-04T17:57:08.005Z,18.37
2017-12-04T17:59:35.487Z,8.90
2017-12-04T18:02:02.974Z,15.03
2017-12-04T18:04:30.432Z,8.10
2017-12-04T18:06:57.933Z,13.67
2017-12-04T18:09:25.383Z,15.63
2017-12-04T18:11:52.852Z,19.77
2017-12-04T18:14:20.314Z,20.13
2017-12-04T18:16:47.802Z,12.83
2017-12-04T18:19:15.269Z,16.73
2017-12-04T18:21:42.764Z,13.60
2017-12-04T18:24:10.223Z,16.83
2017-12-04T18:26:37.676Z,11.53
2017-12-04T18:29:05.151Z,10.90
2017-12-04T18:31:32.638Z,9.03
2017-12-04T18:34:00.121Z,12.13
2017-12-04T18:36:27.632Z,13.17
2017-12-04T18:38:55.098Z,15.43
2017-12-04T18:41:22.557Z,8.93
2017-12-04T18:43:50.065Z,12.73
2017-12-04T18:46:17.515Z,11.30
2017-12-04T18:48:45.105Z,16.47
2017-12-04T18:51:12.573Z,12.10
2017-12-04T18:53:40.047Z,12.53
2017-12-04T18:56:07.525Z,19.83
2017-12-04T18:58:35.029Z,30.73
2017-12-04T19:01:02.509Z,14.90
2017-12-04T19:03:30.006Z,11.10
2017-12-04T19:05:57.479Z,16.60
2017-12-04T19:08:24.932Z,19.63
2017-12-04T19:10:52.421Z,12.63
2017-12-04T19:13:19.982Z,12.97
2017-12-04T19:15:48.321Z,13.47
2017-12-04T19:18:15.781Z,12.90
2017-12-04T19:20:43.281Z,13.13
2017-12-04T19:23:12.646Z,14.40
2017-12-04T19:25:40.552Z,22.77
2017-12-04T19:28:08.017Z,21.73
2017-12-04T19:30:35.501Z,25.53
2017-12-04T19:33:02.982Z,22.77
2017-12-04T19:35:30.465Z,18.83
2017-12-04T19:37:57.925Z,23.00
2017-12-04T19:40:25.389Z,30.03
2017-12-04T19:42:52.878Z,26.37
2017-12-04T19:45:20.341Z,32.23
2017-12-04T19:47:47.824Z,31.30
2017-12-04T19:50:15.294Z,29.43
2017-12-04T19:52:42.810Z,18.37
2017-12-04T19:55:10.267Z,21.23
2017-12-04T19:57:37.753Z,24.23
2017-12-04T20:00:05.213Z,26.93
2017-12-04T20:02:32.687Z,29.77
2017-12-04T20:05:00.242Z,19.87
2017-12-04T20:07:27.805Z,22.40
2017-12-04T20:09:55.270Z,20.47
2017-12-04T20:12:22.809Z,23.50
2017-12-04T20:14:50.297Z,29.67
2017-12-04T20:17:17.789Z,27.27
2017-12-04T20:19:45.257Z,31.87
2017-12-04T20:22:12.739Z,24.80
2017-12-04T20:24:40.296Z,25.53
2017-12-04T20:27:07.793Z,24.10
2017-12-04T20:29:35.276Z,25.77
2017-12-04T20:32:02.735Z,24.70
2017-12-04T20:34:30.214Z,16.67
2017-12-04T20:36:57.770Z,19.93
2017-12-04T20:39:25.280Z,19.47
2017-12-04T20:41:52.799Z,14.63
2017-12-04T20:44:20.288Z,17.80
2017-12-04T20:46:47.826Z,19.30
2017-12-04T20:49:15.313Z,20.43
2017-12-04T20:51:42.793Z,17.43
2017-12-04T20:54:10.282Z,23.27
2017-12-04T20:56:37.750Z,17.70
2017-12-04T20:59:05.213Z,17.80
2017-12-04T21:01:32.698Z,18.63
2017-12-04T21:04:00.191Z,14.40
2017-12-04T21:06:27.678Z,20.90
2017-12-04T21:09:07.149Z,21.27
2017-12-04T21:11:46.429Z,18.67
2017-12-04T21:14:25.852Z,14.63
2017-12-04T21:17:05.075Z,18.40
2017-12-04T21:19:32.557Z,20.83
2017-12-04T21:22:00.038Z,18.60
2017-12-04T21:24:27.513Z,18.13
2017-12-04T21:26:55.005Z,13.27
2017-12-04T21:29:22.473Z,16.83
2017-12-04T21:31:49.969Z,13.70
2017-12-04T21:34:17.437Z,21.50
2017-12-04T21:36:44.975Z,16.20
2017-12-04T21:39:12.442Z,27.90
2017-12-04T21:41:39.915Z,21.43
2017-12-04T21:44:07.377Z,17.40
2017-12-04T21:46:34.898Z,14.77
2017-12-04T21:49:02.373Z,16.60
2017-12-04T21:51:29.857Z,17.27
2017-12-04T21:53:57.325Z,14.03
2017-12-04T21:56:24.937Z,20.60
2017-12-04T21:58:52.414Z,19.13
2017-12-04T22:01:19.954Z,14.63
2017-12-04T22:03:47.663Z,16.40
2017-12-04T22:06:15.125Z,18.60
2017-12-04T22:08:42.610Z,22.53
2017-12-04T22:11:10.081Z,20.70
2017-12-04T22:13:37.555Z,20.90
2017-12-04T22:16:05.037Z,13.90
2017-12-04T22:18:32.520Z,15.90
2017-12-04T22:20:59.971Z,13.10
2017-12-04T22:23:27.443Z,19.13
2017-12-04T22:25:54.904Z,15.70
2017-12-04T22:28:22.389Z,17.87
2017-12-04T22:30:49.852Z,22.30
2017-12-04T22:33:17.386Z,16.87
2017-12-04T22:35:44.845Z,19.27
2017-12-04T22:38:12.333Z,18.27
2017-12-04T22:40:41.015Z,20.10
2017-12-04T22:43:08.481Z,17.03
2017-12-04T22:45:35.955Z,17.33
2017-12-04T22:48:03.408Z,17.43
2017-12-04T22:50:30.936Z,19.03
2017-12-04T22:52:58.411Z,14.30
2017-12-04T22:55:26.001Z,14.60
2017-12-04T22:57:53.462Z,16.60
2017-12-04T23:00:30.636Z,12.00
2017-12-04T23:02:58.893Z,18.70
2017-12-04T23:05:26.381Z,14.00
2017-12-04T23:07:53.849Z,13.87
2017-12-04T23:10:21.321Z,13.47
2017-12-04T23:12:48.802Z,12.87
2017-12-04T23:15:16.285Z,14.20
2017-12-04T23:17:43.741Z,18.70
2017-12-04T23:20:11.226Z,12.23
2017-12-04T23:22:38.693Z,12.67
2017-12-04T23:25:06.207Z,14.63
2017-12-04T23:27:33.676Z,13.03
2017-12-04T23:30:01.171Z,13.87
2017-12-04T23:32:28.678Z,14.17
2017-12-04T23:34:56.154Z,12.03
2017-12-04T23:37:23.633Z,18.33
2017-12-04T23:39:51.099Z,14.57
2017-12-04T23:42:18.593Z,14.57
2017-12-04T23:44:46.047Z,13.80
2017-12-04T23:47:13.544Z,11.97
2017-12-04T23:49:41.009Z,11.80
2017-12-04T23:52:08.508Z,13.10
2017-12-04T23:54:35.958Z,16.30
2017-12-04T23:57:03.445Z,12.20
2017-12-04T23:59:30.911Z,14.23
