createdAt,value
2022-12-11T21:15:08.844Z,9.13
2022-12-11T21:17:36.812Z,10.02
2022-12-11T21:20:04.937Z,10.80
2022-12-11T21:22:32.725Z,8.30
2022-12-11T21:25:00.859Z,10.05
2022-12-11T21:27:28.567Z,5.87
2022-12-11T21:29:57.896Z,6.60
2022-12-11T21:32:25.709Z,7.05
2022-12-11T21:34:56.078Z,6.70
2022-12-11T21:37:23.584Z,5.40
2022-12-11T21:40:00.278Z,5.35
2022-12-11T21:42:28.060Z,5.22
2022-12-11T21:45:44.313Z,4.68
2022-12-11T21:47:43.629Z,5.82
2022-12-11T21:50:11.206Z,5.53
2022-12-11T21:52:40.077Z,5.00
2022-12-11T21:55:08.091Z,5.25
2022-12-11T21:57:36.109Z,5.38
2022-12-11T22:00:07.430Z,5.95
2022-12-11T22:02:40.489Z,5.75
2022-12-11T22:05:09.540Z,5.00
2022-12-11T22:07:37.434Z,5.07
2022-12-11T22:10:06.404Z,4.55
2022-12-11T22:15:09.758Z,4.90
2022-12-11T22:17:37.737Z,5.10
2022-12-11T22:20:06.744Z,3.92
2022-12-11T22:22:40.258Z,4.90
2022-12-11T22:25:08.332Z,4.57
2022-12-11T22:27:36.496Z,4.38
2022-12-11T22:30:05.446Z,3.78
2022-12-11T22:32:33.390Z,3.42
2022-12-11T22:35:01.205Z,4.78
2022-12-11T22:37:34.546Z,4.35
2022-12-11T22:40:06.149Z,4.53
2022-12-11T22:42:38.703Z,4.75
2022-12-11T22:45:07.812Z,4.00
2022-12-11T22:47:37.313Z,4.97
2022-12-11T22:50:08.161Z,4.10
2022-12-11T22:52:36.472Z,4.43
2022-12-11T22:55:04.791Z,3.97
2022-12-11T22:57:32.495Z,3.42
2022-12-11T23:00:00.294Z,3.90
2022-12-11T23:02:29.194Z,4.20
2022-12-11T23:04:57.338Z,3.50
2022-12-11T23:07:25.781Z,3.92
2022-12-11T23:09:54.719Z,4.00
2022-12-11T23:12:23.966Z,4.05
2022-12-11T23:14:52.198Z,4.03
2022-12-11T23:17:20.362Z,4.13
2022-12-11T23:19:49.358Z,3.85
2022-12-11T23:22:17.638Z,4.22
2022-12-11T23:24:45.464Z,3.72
2022-12-11T23:27:13.230Z,4.13
2022-12-11T23:29:45.844Z,3.88
2022-12-11T23:32:14.054Z,4.00
2022-12-11T23:34:42.259Z,4.22
2022-12-11T23:37:10.751Z,4.73
2022-12-11T23:39:39.093Z,4.18
2022-12-11T23:42:09.397Z,4.07
2022-12-11T23:44:37.568Z,4.07
2022-12-11T23:47:05.979Z,3.35
2022-12-11T23:49:34.684Z,3.90
2022-12-11T23:52:03.255Z,3.90
2022-12-11T23:54:31.687Z,3.60
2022-12-11T23:56:59.580Z,3.97
