createdAt,value
2018-04-12T00:01:57.178Z,76.36
2018-04-12T00:04:25.515Z,76.63
2018-04-12T00:06:53.892Z,76.75
2018-04-12T00:09:22.236Z,77.06
2018-04-12T00:11:50.601Z,77.44
2018-04-12T00:14:18.945Z,77.48
2018-04-12T00:16:47.309Z,77.52
2018-04-12T00:19:15.647Z,77.77
2018-04-12T00:21:44.009Z,78.03
2018-04-12T00:24:12.348Z,78.12
2018-04-12T00:26:40.716Z,78.12
2018-04-12T00:29:09.049Z,78.29
2018-04-12T00:31:37.409Z,78.30
2018-04-12T00:34:05.753Z,78.11
2018-04-12T00:36:34.117Z,78.24
2018-04-12T00:39:02.461Z,78.33
2018-04-12T00:41:30.833Z,78.18
2018-04-12T00:43:59.178Z,78.06
2018-04-12T00:46:27.536Z,77.93
2018-04-12T00:48:55.881Z,78.06
2018-04-12T00:51:24.236Z,78.13
2018-04-12T00:54:01.112Z,78.29
2018-04-12T00:56:29.477Z,78.35
2018-04-12T00:58:57.821Z,78.37
2018-04-12T01:01:26.190Z,78.54
2018-04-12T01:03:54.528Z,78.43
2018-04-12T01:06:22.893Z,78.33
2018-04-12T01:08:51.236Z,78.67
2018-04-12T01:11:19.613Z,78.80
2018-04-12T01:13:47.957Z,78.84
2018-04-12T01:16:16.316Z,79.05
2018-04-12T01:18:44.660Z,79.20
2018-04-12T01:21:13.029Z,79.26
2018-04-12T01:23:41.369Z,79.41
2018-04-12T01:26:09.736Z,79.62
2018-04-12T01:28:38.086Z,79.59
2018-04-12T01:31:06.448Z,79.45
2018-04-12T01:33:34.785Z,79.78
2018-04-12T01:36:03.152Z,79.58
2018-04-12T01:38:31.497Z,79.64
2018-04-12T01:40:59.846Z,80.20
2018-04-12T01:43:28.217Z,80.31
2018-04-12T01:45:56.556Z,80.47
2018-04-12T01:48:24.916Z,80.56
2018-04-12T01:50:53.272Z,80.70
2018-04-12T01:53:21.640Z,80.62
2018-04-12T01:55:49.976Z,80.45
2018-04-12T01:58:18.345Z,80.69
2018-04-12T02:00:46.689Z,80.51
2018-04-12T02:03:15.060Z,80.66
2018-04-12T02:05:43.405Z,80.71
2018-04-12T02:08:11.761Z,80.83
2018-04-12T02:10:40.101Z,80.83
2018-04-12T02:13:08.460Z,80.74
2018-04-12T02:15:36.793Z,80.60
2018-04-12T02:18:05.148Z,80.61
2018-04-12T02:20:33.476Z,80.55
2018-04-12T02:23:01.836Z,80.60
2018-04-12T02:25:30.176Z,80.93
2018-04-12T02:27:58.538Z,81.44
2018-04-12T02:30:26.872Z,81.47
2018-04-12T02:32:55.229Z,81.25
2018-04-12T02:35:23.566Z,82.42
2018-04-12T02:37:51.916Z,82.35
2018-04-12T02:40:20.256Z,82.30
2018-04-12T02:42:48.613Z,81.97
2018-04-12T02:45:16.941Z,81.76
2018-04-12T02:47:46.169Z,81.88
2018-04-12T02:50:14.507Z,81.83
2018-04-12T02:52:42.874Z,81.42
2018-04-12T02:55:11.223Z,81.70
2018-04-12T02:57:39.583Z,81.55
2018-04-12T03:00:07.909Z,81.46
2018-04-12T03:02:36.264Z,81.61
2018-04-12T03:05:04.594Z,81.69
2018-04-12T03:07:32.946Z,81.64
2018-04-12T03:10:01.293Z,81.64
2018-04-12T03:12:29.625Z,81.03
2018-04-12T03:14:57.975Z,81.51
2018-04-12T03:17:26.303Z,81.21
2018-04-12T03:19:54.649Z,81.28
2018-04-12T03:22:22.980Z,80.86
2018-04-12T03:24:51.328Z,80.76
2018-04-12T03:27:19.653Z,80.88
2018-04-12T03:29:48.028Z,80.87
2018-04-12T03:32:16.337Z,80.84
2018-04-12T03:34:44.681Z,80.78
2018-04-12T03:37:13.012Z,80.40
2018-04-12T03:39:41.365Z,80.56
2018-04-12T03:42:09.738Z,80.67
2018-04-12T03:44:38.065Z,80.28
2018-04-12T03:47:06.401Z,80.68
2018-04-12T03:49:34.810Z,80.26
2018-04-12T03:52:03.080Z,80.20
2018-04-12T03:54:31.433Z,80.48
2018-04-12T03:56:59.762Z,80.36
2018-04-12T03:59:28.110Z,80.82
2018-04-12T04:01:56.436Z,80.42
2018-04-12T04:04:24.789Z,80.42
2018-04-12T04:06:53.119Z,80.45
2018-04-12T04:09:21.469Z,80.82
2018-04-12T04:11:49.798Z,80.47
2018-04-12T04:14:29.922Z,80.88
2018-04-12T04:17:10.160Z,81.21
2018-04-12T04:19:50.257Z,81.13
2018-04-12T04:22:18.596Z,81.23
2018-04-12T04:24:46.954Z,81.35
2018-04-12T04:27:15.282Z,81.16
2018-04-12T04:29:43.626Z,80.80
2018-04-12T04:32:11.957Z,80.89
2018-04-12T04:34:40.324Z,80.31
2018-04-12T04:37:08.665Z,80.63
2018-04-12T04:39:37.333Z,80.74
2018-04-12T04:42:05.665Z,80.69
2018-04-12T04:44:34.008Z,80.73
2018-04-12T04:47:02.337Z,81.45
2018-04-12T04:49:30.750Z,80.97
2018-04-12T04:51:59.084Z,81.14
2018-04-12T04:54:27.433Z,80.89
2018-04-12T04:56:55.776Z,80.50
2018-04-12T04:59:24.121Z,80.99
2018-04-12T05:01:52.465Z,81.00
2018-04-12T05:04:20.813Z,81.09
2018-04-12T05:06:49.144Z,81.31
2018-04-12T05:09:17.490Z,81.45
2018-04-12T05:11:45.822Z,81.60
2018-04-12T05:14:14.169Z,81.02
2018-04-12T05:16:42.501Z,80.92
2018-04-12T05:19:10.845Z,81.22
2018-04-12T05:21:39.167Z,81.06
2018-04-12T05:24:07.521Z,81.37
2018-04-12T05:26:35.849Z,81.73
2018-04-12T05:29:04.184Z,81.55
2018-04-12T05:31:32.504Z,81.55
2018-04-12T05:34:00.898Z,81.89
2018-04-12T05:36:29.212Z,82.24
2018-04-12T05:38:57.529Z,82.02
2018-04-12T05:41:25.889Z,81.77
2018-04-12T05:43:54.224Z,81.98
2018-04-12T05:46:22.613Z,82.09
2018-04-12T05:48:50.893Z,82.45
2018-04-12T05:51:19.244Z,82.37
2018-04-12T05:53:47.577Z,82.31
2018-04-12T05:56:15.922Z,81.49
2018-04-12T05:58:44.257Z,81.35
2018-04-12T06:01:12.600Z,81.72
2018-04-12T06:03:41.076Z,82.18
2018-04-12T06:06:09.444Z,82.36
2018-04-12T06:08:37.773Z,82.66
2018-04-12T06:11:06.120Z,82.74
2018-04-12T06:13:34.465Z,82.70
2018-04-12T06:16:03.111Z,82.73
2018-04-12T06:18:31.433Z,82.56
2018-04-12T06:20:59.776Z,82.47
2018-04-12T06:23:28.101Z,83.10
2018-04-12T06:25:56.461Z,82.93
2018-04-12T06:28:24.820Z,82.89
2018-04-12T06:30:53.205Z,82.93
2018-04-12T06:33:21.528Z,82.89
2018-04-12T06:35:49.903Z,82.87
2018-04-12T06:38:18.222Z,83.25
2018-04-12T06:40:46.569Z,82.73
2018-04-12T06:43:14.894Z,82.88
2018-04-12T06:45:43.232Z,83.34
2018-04-12T06:48:11.561Z,83.25
2018-04-12T06:50:39.911Z,83.32
2018-04-12T06:53:08.232Z,83.05
2018-04-12T06:55:36.580Z,83.12
2018-04-12T06:58:04.910Z,82.99
2018-04-12T07:00:33.247Z,82.65
2018-04-12T07:03:01.577Z,82.25
2018-04-12T07:05:29.921Z,81.91
2018-04-12T07:07:58.241Z,82.24
2018-04-12T07:10:26.602Z,81.71
2018-04-12T07:12:54.928Z,82.06
2018-04-12T07:15:23.286Z,82.01
2018-04-12T07:17:51.621Z,81.75
2018-04-12T07:20:19.976Z,81.80
2018-04-12T07:22:48.304Z,81.95
2018-04-12T07:25:16.660Z,81.84
2018-04-12T07:27:44.992Z,82.09
2018-04-12T07:30:13.349Z,81.91
2018-04-12T07:32:41.681Z,81.79
2018-04-12T07:35:10.033Z,81.85
2018-04-12T07:37:38.369Z,81.93
2018-04-12T07:40:06.721Z,81.82
2018-04-12T07:42:35.069Z,82.32
2018-04-12T07:45:03.402Z,82.51
2018-04-12T07:47:31.757Z,82.52
2018-04-12T07:50:00.084Z,82.34
2018-04-12T07:52:28.436Z,82.96
2018-04-12T07:54:56.764Z,83.39
2018-04-12T07:57:25.125Z,83.02
2018-04-12T07:59:53.460Z,83.01
2018-04-12T08:02:21.813Z,83.09
2018-04-12T08:04:50.149Z,82.98
2018-04-12T08:07:18.506Z,82.72
2018-04-12T08:09:46.836Z,82.60
2018-04-12T08:12:15.189Z,82.56
2018-04-12T08:14:43.520Z,82.91
2018-04-12T08:17:11.872Z,83.14
2018-04-12T08:19:40.205Z,83.07
2018-04-12T08:22:08.565Z,83.07
2018-04-12T08:24:36.901Z,82.90
2018-04-12T08:27:05.248Z,83.12
2018-04-12T08:29:33.580Z,82.90
2018-04-12T08:32:01.940Z,82.88
2018-04-12T08:34:30.297Z,82.99
2018-04-12T08:36:58.628Z,82.71
2018-04-12T08:39:26.965Z,82.98
2018-04-12T08:41:55.321Z,83.04
2018-04-12T08:44:23.648Z,82.97
2018-04-12T08:46:52.009Z,83.03
2018-04-12T08:49:20.344Z,83.18
2018-04-12T08:51:48.699Z,83.66
2018-04-12T08:54:17.033Z,83.47
2018-04-12T08:56:45.389Z,83.51
2018-04-12T08:59:13.716Z,83.84
2018-04-12T09:01:42.069Z,83.42
2018-04-12T09:04:10.410Z,83.48
2018-04-12T09:06:38.755Z,82.91
2018-04-12T09:09:07.083Z,83.08
2018-04-12T09:11:35.440Z,82.79
2018-04-12T09:14:03.768Z,82.29
2018-04-12T09:16:32.129Z,82.39
2018-04-12T09:19:00.457Z,82.90
2018-04-12T09:21:28.817Z,82.60
2018-04-12T09:23:57.152Z,82.40
2018-04-12T09:26:25.508Z,81.70
2018-04-12T09:28:53.841Z,81.83
2018-04-12T09:31:22.201Z,81.56
2018-04-12T09:33:50.534Z,81.53
2018-04-12T09:36:18.880Z,81.38
2018-04-12T09:38:47.209Z,81.10
2018-04-12T09:41:15.581Z,80.90
2018-04-12T09:43:43.905Z,80.35
2018-04-12T09:46:12.250Z,80.38
2018-04-12T09:48:41.180Z,79.84
2018-04-12T09:51:09.703Z,80.02
2018-04-12T09:53:38.108Z,79.37
2018-04-12T09:56:06.453Z,79.25
2018-04-12T09:58:34.815Z,79.26
2018-04-12T10:01:08.855Z,79.15
2018-04-12T10:03:37.213Z,78.96
2018-04-12T10:06:05.904Z,79.58
2018-04-12T10:08:34.260Z,79.56
2018-04-12T10:11:02.593Z,79.68
2018-04-12T10:13:30.957Z,79.54
2018-04-12T10:15:59.287Z,79.24
2018-04-12T10:18:27.730Z,78.51
2018-04-12T10:20:56.065Z,78.99
2018-04-12T10:23:24.434Z,79.05
2018-04-12T10:25:52.765Z,79.40
2018-04-12T10:28:21.120Z,79.27
2018-04-12T10:30:49.457Z,78.81
2018-04-12T10:33:17.813Z,78.87
2018-04-12T10:35:46.153Z,78.86
2018-04-12T10:38:14.514Z,79.18
2018-04-12T10:40:42.852Z,78.83
2018-04-12T10:43:11.205Z,79.01
2018-04-12T10:45:39.537Z,78.45
2018-04-12T10:48:07.884Z,78.37
2018-04-12T10:50:36.213Z,77.77
2018-04-12T10:53:04.556Z,77.90
2018-04-12T10:55:32.893Z,77.99
2018-04-12T10:58:01.245Z,77.70
2018-04-12T11:00:29.584Z,78.12
2018-04-12T11:02:57.981Z,77.94
2018-04-12T11:05:26.313Z,77.58
2018-04-12T11:07:54.672Z,77.86
2018-04-12T11:10:23.002Z,77.75
2018-04-12T11:12:51.356Z,77.24
2018-04-12T11:15:19.703Z,77.59
2018-04-12T11:17:48.102Z,77.39
2018-04-12T11:20:16.385Z,77.81
2018-04-12T11:22:44.736Z,77.62
2018-04-12T11:25:13.069Z,76.43
2018-04-12T11:27:41.436Z,76.26
2018-04-12T11:30:10.372Z,76.04
2018-04-12T11:32:38.762Z,76.31
2018-04-12T11:35:07.089Z,76.20
2018-04-12T11:37:35.452Z,75.96
2018-04-12T11:40:03.785Z,75.98
2018-04-12T11:42:32.145Z,76.06
2018-04-12T11:45:00.472Z,75.85
2018-04-12T11:47:28.829Z,76.11
2018-04-12T11:49:57.197Z,76.06
2018-04-12T11:52:25.945Z,76.09
2018-04-12T11:54:54.309Z,76.11
2018-04-12T11:57:22.626Z,75.72
2018-04-12T11:59:50.976Z,75.52
2018-04-12T12:02:19.419Z,75.14
2018-04-12T12:04:47.778Z,75.66
2018-04-12T12:07:16.112Z,75.33
2018-04-12T12:09:44.737Z,75.60
2018-04-12T12:12:13.225Z,75.29
2018-04-12T12:14:44.042Z,74.92
2018-04-12T12:17:12.370Z,74.10
2018-04-12T12:19:40.730Z,74.10
2018-04-12T12:22:09.073Z,73.58
2018-04-12T12:24:37.425Z,73.58
2018-04-12T12:27:05.761Z,72.44
2018-04-12T12:29:34.120Z,71.99
2018-04-12T12:32:02.444Z,72.22
2018-04-12T12:34:30.793Z,71.90
2018-04-12T12:36:59.120Z,70.90
2018-04-12T12:39:27.506Z,70.07
2018-04-12T12:41:55.988Z,70.50
2018-04-12T12:44:24.502Z,70.35
2018-04-12T12:46:52.832Z,69.58
2018-04-12T12:49:21.176Z,69.50
2018-04-12T12:51:49.500Z,69.73
2018-04-12T12:54:17.852Z,69.50
2018-04-12T12:56:46.180Z,68.75
2018-04-12T12:59:14.524Z,69.50
2018-04-12T13:01:42.855Z,68.51
2018-04-12T13:04:11.199Z,68.88
2018-04-12T13:06:39.524Z,68.21
2018-04-12T13:09:07.875Z,68.58
2018-04-12T13:11:36.196Z,68.00
2018-04-12T13:14:04.549Z,67.37
2018-04-12T13:16:33.800Z,67.03
2018-04-12T13:19:02.149Z,67.70
2018-04-12T13:21:30.484Z,67.81
2018-04-12T13:23:58.857Z,66.95
2018-04-12T13:26:27.190Z,67.40
2018-04-12T13:28:55.542Z,67.08
2018-04-12T13:31:23.863Z,67.20
2018-04-12T13:33:52.212Z,65.86
2018-04-12T13:36:20.737Z,65.67
2018-04-12T13:38:49.572Z,65.65
2018-04-12T13:41:17.903Z,64.65
2018-04-12T13:43:46.265Z,64.77
2018-04-12T13:46:14.591Z,64.71
2018-04-12T13:48:42.945Z,64.25
2018-04-12T13:51:11.272Z,63.74
2018-04-12T13:53:39.600Z,63.49
2018-04-12T13:56:07.958Z,64.03
2018-04-12T13:58:36.296Z,63.25
2018-04-12T14:01:04.648Z,63.47
2018-04-12T14:03:32.981Z,62.71
2018-04-12T14:06:01.952Z,62.70
2018-04-12T14:08:30.269Z,62.44
2018-04-12T14:10:58.664Z,62.61
2018-04-12T14:13:26.978Z,62.44
2018-04-12T14:15:55.354Z,62.32
2018-04-12T14:18:23.680Z,62.10
2018-04-12T14:20:52.032Z,61.96
2018-04-12T14:23:20.361Z,61.89
2018-04-12T14:25:48.717Z,62.07
2018-04-12T14:28:17.049Z,61.88
2018-04-12T14:30:45.405Z,61.82
2018-04-12T14:33:13.736Z,61.16
2018-04-12T14:35:42.084Z,60.77
2018-04-12T14:38:10.513Z,59.48
2018-04-12T14:40:38.970Z,60.13
2018-04-12T14:43:07.317Z,60.38
2018-04-12T14:45:35.789Z,59.60
2018-04-12T14:48:04.135Z,60.29
2018-04-12T14:50:32.525Z,59.83
2018-04-12T14:53:00.860Z,59.05
2018-04-12T14:55:29.217Z,59.25
2018-04-12T14:57:57.549Z,59.45
2018-04-12T15:00:25.913Z,59.73
2018-04-12T15:02:54.253Z,59.62
2018-04-12T15:05:22.600Z,59.49
2018-04-12T15:07:50.933Z,59.73
2018-04-12T15:10:19.287Z,60.16
2018-04-12T15:12:47.812Z,60.17
2018-04-12T15:15:16.156Z,59.91
2018-04-12T15:17:44.485Z,59.13
2018-04-12T15:20:12.834Z,59.13
2018-04-12T15:22:41.172Z,58.88
2018-04-12T15:25:09.593Z,58.88
2018-04-12T15:27:37.921Z,59.00
2018-04-12T15:30:06.293Z,58.61
2018-04-12T15:32:34.632Z,59.31
2018-04-12T15:35:02.992Z,59.34
2018-04-12T15:37:31.322Z,59.78
2018-04-12T15:39:59.678Z,59.86
2018-04-12T15:42:28.020Z,59.62
2018-04-12T15:44:56.368Z,60.11
2018-04-12T15:47:24.703Z,60.28
2018-04-12T15:49:53.057Z,60.35
2018-04-12T15:52:21.383Z,59.89
2018-04-12T15:54:49.712Z,59.31
2018-04-12T15:57:18.064Z,59.19
2018-04-12T15:59:46.398Z,59.30
2018-04-12T16:02:14.753Z,59.55
2018-04-12T16:04:43.081Z,59.46
2018-04-12T16:07:11.434Z,59.57
2018-04-12T16:09:39.760Z,58.98
2018-04-12T16:12:08.113Z,59.08
2018-04-12T16:14:36.449Z,59.42
2018-04-12T16:17:04.808Z,58.79
2018-04-12T16:19:33.140Z,58.88
2018-04-12T16:22:01.493Z,58.91
2018-04-12T16:24:29.820Z,58.31
2018-04-12T16:26:58.233Z,57.48
2018-04-12T16:29:26.576Z,58.06
2018-04-12T16:31:54.936Z,58.76
2018-04-12T16:34:23.260Z,58.99
2018-04-12T16:36:51.608Z,58.96
2018-04-12T16:39:20.138Z,58.82
2018-04-12T16:41:48.478Z,59.50
2018-04-12T16:44:16.809Z,59.93
2018-04-12T16:46:45.649Z,60.09
2018-04-12T16:49:13.981Z,60.30
2018-04-12T16:51:42.330Z,60.44
2018-04-12T16:54:10.661Z,60.39
2018-04-12T16:56:40.013Z,60.43
2018-04-12T16:59:08.344Z,60.27
2018-04-12T17:01:36.689Z,60.43
2018-04-12T17:04:05.017Z,59.71
2018-04-12T17:06:33.370Z,59.67
2018-04-12T17:09:01.697Z,60.01
2018-04-12T17:11:30.282Z,59.79
2018-04-12T17:13:58.625Z,59.90
2018-04-12T17:16:27.022Z,60.11
2018-04-12T17:18:55.385Z,59.90
2018-04-12T17:21:23.750Z,59.57
2018-04-12T17:23:52.087Z,59.85
2018-04-12T17:26:20.437Z,59.91
2018-04-12T17:28:48.780Z,59.99
2018-04-12T17:31:17.151Z,60.39
2018-04-12T17:33:45.471Z,60.40
2018-04-12T17:36:13.821Z,60.74
2018-04-12T17:38:42.163Z,60.58
2018-04-12T17:41:10.509Z,60.63
2018-04-12T17:43:38.844Z,60.51
2018-04-12T17:46:09.153Z,60.60
2018-04-12T17:48:37.482Z,60.56
2018-04-12T17:51:05.842Z,60.54
2018-04-12T17:53:34.168Z,60.59
2018-04-12T17:56:02.533Z,60.56
2018-04-12T17:58:30.865Z,60.52
2018-04-12T18:00:59.203Z,60.69
2018-04-12T18:03:28.335Z,60.58
2018-04-12T18:05:56.726Z,60.75
2018-04-12T18:08:25.025Z,60.94
2018-04-12T18:10:53.371Z,61.28
2018-04-12T18:13:21.720Z,61.68
2018-04-12T18:15:50.061Z,61.80
2018-04-12T18:18:18.416Z,62.02
2018-04-12T18:20:46.744Z,62.22
2018-04-12T18:23:16.156Z,62.34
2018-04-12T18:25:44.488Z,62.40
2018-04-12T18:28:12.854Z,62.62
2018-04-12T18:30:41.177Z,62.52
2018-04-12T18:33:09.537Z,62.66
2018-04-12T18:35:37.864Z,62.80
2018-04-12T18:38:06.218Z,63.00
2018-04-12T18:40:34.549Z,63.09
2018-04-12T18:43:03.705Z,63.14
2018-04-12T18:45:32.032Z,63.23
2018-04-12T18:48:00.380Z,63.41
2018-04-12T18:50:28.714Z,63.82
2018-04-12T18:52:57.061Z,63.92
2018-04-12T18:55:25.388Z,63.84
2018-04-12T18:57:53.744Z,63.72
2018-04-12T19:00:22.081Z,63.58
2018-04-12T19:02:51.336Z,63.35
2018-04-12T19:05:19.677Z,63.06
2018-04-12T19:07:48.029Z,63.05
2018-04-12T19:10:16.360Z,63.01
2018-04-12T19:12:44.712Z,63.17
2018-04-12T19:15:13.044Z,63.34
2018-04-12T19:17:41.392Z,63.17
2018-04-12T19:20:09.722Z,63.20
2018-04-12T19:22:39.008Z,63.01
2018-04-12T19:25:07.353Z,62.87
2018-04-12T19:27:35.768Z,62.92
2018-04-12T19:30:04.037Z,62.99
2018-04-12T19:32:33.158Z,63.02
2018-04-12T19:35:01.513Z,63.17
2018-04-12T19:37:29.860Z,63.11
2018-04-12T19:39:58.196Z,63.35
2018-04-12T19:42:26.595Z,63.28
2018-04-12T19:44:54.877Z,63.25
2018-04-12T19:47:23.260Z,63.43
2018-04-12T19:49:52.720Z,63.56
2018-04-12T19:52:21.068Z,63.50
2018-04-12T19:54:49.416Z,63.77
2018-04-12T19:57:17.785Z,63.98
2018-04-12T19:59:46.116Z,64.19
2018-04-12T20:02:15.176Z,64.18
2018-04-12T20:04:43.508Z,64.36
2018-04-12T20:07:11.835Z,64.46
2018-04-12T20:09:40.189Z,64.29
2018-04-12T20:12:08.516Z,64.54
2018-04-12T20:14:36.866Z,65.08
2018-04-12T20:17:05.364Z,65.29
2018-04-12T20:19:33.755Z,65.57
2018-04-12T20:22:03.125Z,65.39
2018-04-12T20:24:32.845Z,65.41
2018-04-12T20:27:01.620Z,65.55
2018-04-12T20:29:29.978Z,65.54
2018-04-12T20:31:58.300Z,65.73
2018-04-12T20:34:26.652Z,65.82
2018-04-12T20:36:54.981Z,65.83
2018-04-12T20:39:23.330Z,65.94
2018-04-12T20:41:51.665Z,65.97
2018-04-12T20:44:20.020Z,66.13
2018-04-12T20:46:48.345Z,66.02
2018-04-12T20:49:16.698Z,66.04
2018-04-12T20:51:45.033Z,66.29
2018-04-12T20:54:13.376Z,66.17
2018-04-12T20:56:41.768Z,66.39
2018-04-12T20:59:10.117Z,66.38
2018-04-12T21:01:38.444Z,66.49
2018-04-12T21:04:06.801Z,66.63
2018-04-12T21:06:35.128Z,66.60
2018-04-12T21:09:03.483Z,66.62
2018-04-12T21:11:31.821Z,66.96
2018-04-12T21:14:00.362Z,67.20
2018-04-12T21:16:29.671Z,67.33
2018-04-12T21:18:58.023Z,67.54
2018-04-12T21:21:26.352Z,67.66
2018-04-12T21:23:54.696Z,68.08
2018-04-12T21:26:23.072Z,68.00
2018-04-12T21:28:51.381Z,68.33
2018-04-12T21:31:19.713Z,68.58
2018-04-12T21:33:48.065Z,68.73
2018-04-12T21:36:16.397Z,68.79
2018-04-12T21:38:44.752Z,68.99
2018-04-12T21:41:13.724Z,68.76
2018-04-12T21:43:42.077Z,68.58
2018-04-12T21:46:10.408Z,68.57
2018-04-12T21:48:38.769Z,68.49
2018-04-12T21:51:07.093Z,68.55
2018-04-12T21:53:35.436Z,68.56
2018-04-12T21:56:03.764Z,68.85
2018-04-12T21:58:32.125Z,68.72
2018-04-12T22:01:00.449Z,68.62
2018-04-12T22:03:28.796Z,68.83
2018-04-12T22:05:57.130Z,68.63
2018-04-12T22:08:25.502Z,68.70
2018-04-12T22:10:53.823Z,68.54
2018-04-12T22:13:22.161Z,68.44
2018-04-12T22:15:50.489Z,68.72
2018-04-12T22:18:18.809Z,68.70
2018-04-12T22:20:47.157Z,68.88
2018-04-12T22:23:15.488Z,69.25
2018-04-12T22:25:43.833Z,69.14
2018-04-12T22:28:12.152Z,69.29
2018-04-12T22:30:40.497Z,69.52
2018-04-12T22:33:08.820Z,69.83
2018-04-12T22:35:37.160Z,69.93
2018-04-12T22:38:05.486Z,70.03
2018-04-12T22:40:33.827Z,69.79
2018-04-12T22:43:02.157Z,69.70
2018-04-12T22:45:30.500Z,69.75
2018-04-12T22:47:58.824Z,69.68
2018-04-12T22:50:27.174Z,69.64
2018-04-12T22:52:56.336Z,69.75
2018-04-12T22:55:24.684Z,69.75
2018-04-12T22:57:53.005Z,70.18
2018-04-12T23:00:21.348Z,70.08
2018-04-12T23:02:49.672Z,69.60
2018-04-12T23:05:18.017Z,69.21
2018-04-12T23:07:46.339Z,68.91
2018-04-12T23:10:14.685Z,68.77
2018-04-12T23:12:43.009Z,68.90
2018-04-12T23:15:11.352Z,68.91
2018-04-12T23:17:39.680Z,68.67
2018-04-12T23:20:08.019Z,68.50
2018-04-12T23:22:36.385Z,68.97
2018-04-12T23:25:04.717Z,69.16
2018-04-12T23:27:33.046Z,69.53
2018-04-12T23:30:01.381Z,69.96
2018-04-12T23:32:29.704Z,69.91
2018-04-12T23:34:58.048Z,70.38
2018-04-12T23:37:26.556Z,71.16
2018-04-12T23:39:54.904Z,70.84
2018-04-12T23:42:23.220Z,68.89
2018-04-12T23:44:51.569Z,69.05
2018-04-12T23:47:19.905Z,71.18
2018-04-12T23:49:48.256Z,71.62
2018-04-12T23:52:16.576Z,71.62
2018-04-12T23:54:44.929Z,72.24
2018-04-12T23:57:13.256Z,72.08
2018-04-12T23:59:41.600Z,72.20
