createdAt,value
2022-10-23T00:00:54.403Z,99.99
2022-10-23T00:01:54.422Z,99.99
2022-10-23T00:02:54.533Z,99.99
2022-10-23T00:03:54.525Z,99.99
2022-10-23T00:04:54.555Z,99.99
2022-10-23T00:05:54.598Z,99.99
2022-10-23T00:06:54.643Z,99.99
2022-10-23T00:07:54.675Z,99.99
2022-10-23T00:08:54.695Z,99.99
2022-10-23T00:09:54.735Z,99.99
2022-10-23T00:10:54.765Z,99.99
2022-10-23T00:11:54.817Z,99.99
2022-10-23T00:12:54.866Z,99.99
2022-10-23T00:13:54.896Z,99.99
2022-10-23T00:14:54.936Z,99.99
2022-10-23T00:15:54.984Z,99.99
2022-10-23T00:16:55.016Z,99.99
2022-10-23T00:17:55.066Z,99.99
2022-10-23T00:18:55.116Z,99.99
2022-10-23T00:19:55.137Z,99.99
2022-10-23T00:20:55.177Z,99.99
2022-10-23T00:21:55.245Z,99.99
2022-10-23T00:22:55.217Z,99.99
2022-10-23T00:23:55.291Z,99.99
2022-10-23T00:24:55.178Z,99.99
2022-10-23T00:25:55.179Z,99.99
2022-10-23T00:26:55.169Z,99.99
2022-10-23T00:27:55.159Z,99.99
2022-10-23T00:28:55.229Z,99.99
2022-10-23T00:29:55.239Z,99.99
2022-10-23T00:30:55.221Z,99.99
2022-10-23T00:31:55.270Z,99.99
2022-10-23T00:32:55.318Z,99.99
2022-10-23T00:33:55.351Z,99.99
2022-10-23T00:34:55.402Z,99.99
2022-10-23T00:35:55.439Z,99.99
2022-10-23T00:36:56.420Z,99.99
2022-10-23T00:37:55.526Z,99.99
2022-10-23T00:38:55.559Z,99.99
2022-10-23T00:39:55.593Z,99.99
2022-10-23T00:40:55.626Z,99.99
2022-10-23T00:41:55.685Z,99.99
2022-10-23T00:42:55.654Z,99.99
2022-10-23T00:43:55.722Z,99.99
2022-10-23T00:44:55.763Z,99.99
2022-10-23T00:45:55.804Z,99.99
2022-10-23T00:46:55.833Z,99.99
2022-10-23T00:47:55.854Z,99.99
2022-10-23T00:48:55.914Z,99.99
2022-10-23T00:49:55.915Z,99.99
2022-10-23T00:50:55.928Z,99.99
2022-10-23T00:51:55.929Z,99.99
2022-10-23T00:52:56.027Z,99.99
2022-10-23T00:54:01.203Z,99.99
2022-10-23T00:54:56.017Z,99.99
2022-10-23T00:55:56.089Z,99.99
2022-10-23T00:56:56.117Z,99.99
2022-10-23T00:57:56.165Z,99.99
2022-10-23T00:58:56.171Z,99.99
2022-10-23T00:59:56.186Z,99.99
2022-10-23T01:00:56.217Z,99.99
2022-10-23T01:01:56.375Z,99.99
2022-10-23T01:02:56.287Z,99.99
2022-10-23T01:03:56.312Z,99.99
2022-10-23T01:04:56.331Z,99.99
2022-10-23T01:05:56.323Z,99.99
2022-10-23T01:06:56.299Z,99.99
2022-10-23T01:07:56.367Z,99.99
2022-10-23T01:08:56.433Z,99.99
2022-10-23T01:09:56.433Z,99.99
2022-10-23T01:10:56.388Z,99.99
2022-10-23T01:11:56.437Z,99.99
2022-10-23T01:12:56.411Z,99.99
2022-10-23T01:13:56.515Z,99.99
2022-10-23T01:14:56.469Z,99.99
2022-10-23T01:15:56.522Z,99.99
2022-10-23T01:16:56.552Z,99.99
2022-10-23T01:17:56.601Z,99.99
2022-10-23T01:18:56.680Z,99.99
2022-10-23T01:19:56.660Z,99.99
2022-10-23T01:20:56.695Z,99.99
2022-10-23T01:21:56.733Z,99.99
2022-10-23T01:22:56.843Z,99.99
2022-10-23T01:23:56.827Z,99.99
2022-10-23T01:24:56.870Z,99.99
2022-10-23T01:25:56.924Z,99.99
2022-10-23T01:26:56.954Z,99.99
2022-10-23T01:27:56.985Z,99.99
2022-10-23T01:28:57.037Z,99.99
2022-10-23T01:29:57.085Z,99.99
2022-10-23T01:30:57.115Z,99.99
2022-10-23T01:31:57.143Z,99.99
2022-10-23T01:32:57.165Z,99.99
2022-10-23T01:33:57.212Z,99.99
2022-10-23T01:34:57.304Z,99.99
2022-10-23T01:35:57.277Z,99.99
2022-10-23T01:36:57.396Z,99.99
2022-10-23T01:37:57.350Z,99.99
2022-10-23T01:38:57.469Z,99.99
2022-10-23T01:39:57.507Z,99.99
2022-10-23T01:40:57.479Z,99.99
2022-10-23T01:41:57.539Z,99.99
2022-10-23T01:42:57.580Z,99.99
2022-10-23T01:43:57.628Z,99.99
2022-10-23T01:44:57.697Z,99.99
2022-10-23T01:45:57.688Z,99.99
2022-10-23T01:46:57.761Z,99.99
2022-10-23T01:47:57.762Z,99.99
2022-10-23T01:48:57.797Z,99.99
2022-10-23T01:49:57.834Z,99.99
2022-10-23T01:50:57.852Z,99.99
2022-10-23T01:51:57.908Z,99.99
2022-10-23T01:52:57.968Z,99.99
2022-10-23T01:53:58.034Z,99.99
2022-10-23T01:54:58.010Z,99.99
2022-10-23T01:55:58.041Z,99.99
2022-10-23T01:56:58.091Z,99.99
2022-10-23T01:57:58.147Z,99.99
2022-10-23T01:58:58.182Z,99.99
2022-10-23T01:59:58.214Z,99.99
2022-10-23T02:00:58.295Z,99.99
2022-10-23T02:01:58.328Z,99.99
2022-10-23T02:02:58.320Z,99.99
2022-10-23T02:04:58.403Z,99.99
2022-10-23T02:05:58.435Z,99.99
2022-10-23T02:06:59.305Z,99.99
2022-10-23T02:07:58.493Z,99.99
2022-10-23T02:08:58.528Z,99.99
2022-10-23T02:09:58.554Z,99.99
2022-10-23T02:10:58.594Z,99.99
2022-10-23T02:11:58.634Z,99.99
2022-10-23T02:12:58.660Z,99.99
2022-10-23T02:13:58.695Z,99.99
2022-10-23T02:14:58.735Z,99.99
2022-10-23T02:15:58.856Z,99.99
2022-10-23T02:16:58.808Z,99.99
2022-10-23T02:17:58.846Z,99.99
2022-10-23T02:18:58.877Z,99.99
2022-10-23T02:19:58.929Z,99.99
2022-10-23T02:20:58.974Z,99.99
2022-10-23T02:21:59.008Z,99.99
2022-10-23T02:22:59.049Z,99.99
2022-10-23T02:23:59.101Z,99.99
2022-10-23T02:24:59.141Z,99.99
2022-10-23T02:25:59.169Z,99.99
2022-10-23T02:26:59.207Z,99.99
2022-10-23T02:27:59.239Z,99.99
2022-10-23T02:28:59.341Z,99.99
2022-10-23T02:29:59.325Z,99.99
2022-10-23T02:30:59.350Z,99.99
2022-10-23T02:31:59.383Z,99.99
2022-10-23T02:32:59.414Z,99.99
2022-10-23T02:33:59.460Z,99.99
2022-10-23T02:34:59.491Z,99.99
2022-10-23T02:35:59.533Z,99.99
2022-10-23T02:36:59.560Z,99.99
2022-10-23T02:37:59.590Z,99.99
2022-10-23T02:38:59.661Z,99.99
2022-10-23T02:39:59.680Z,99.99
2022-10-23T02:40:59.834Z,99.99
2022-10-23T02:41:59.835Z,99.99
2022-10-23T02:42:59.872Z,99.99
2022-10-23T02:44:01.553Z,99.99
2022-10-23T02:44:59.883Z,99.99
2022-10-23T02:45:59.828Z,99.99
2022-10-23T02:46:59.896Z,99.99
2022-10-23T02:47:59.938Z,99.99
2022-10-23T02:48:59.937Z,99.99
2022-10-23T02:49:59.964Z,99.99
2022-10-23T02:51:00.019Z,99.99
2022-10-23T02:52:00.082Z,99.99
2022-10-23T02:53:00.121Z,99.99
2022-10-23T02:54:00.254Z,99.99
2022-10-23T02:55:00.196Z,99.99
2022-10-23T02:56:00.238Z,99.99
2022-10-23T02:57:00.297Z,99.99
2022-10-23T02:58:00.325Z,99.99
2022-10-23T02:59:00.355Z,99.99
2022-10-23T03:00:00.497Z,99.99
2022-10-23T03:01:00.478Z,99.99
2022-10-23T03:02:00.635Z,99.99
2022-10-23T03:03:00.460Z,99.99
2022-10-23T03:04:00.477Z,99.99
2022-10-23T03:05:00.519Z,99.99
2022-10-23T03:06:00.547Z,99.99
2022-10-23T03:07:00.593Z,99.99
2022-10-23T03:08:00.620Z,99.99
2022-10-23T03:09:00.660Z,99.99
2022-10-23T03:10:00.699Z,99.99
2022-10-23T03:11:00.740Z,99.99
2022-10-23T03:12:00.797Z,99.99
2022-10-23T03:13:00.840Z,99.99
2022-10-23T03:14:00.892Z,99.99
2022-10-23T03:15:00.938Z,99.99
2022-10-23T03:16:00.978Z,99.99
2022-10-23T03:17:01.029Z,99.99
2022-10-23T03:18:01.058Z,99.99
2022-10-23T03:19:01.120Z,99.99
2022-10-23T03:20:01.079Z,99.99
2022-10-23T03:21:01.111Z,99.99
2022-10-23T03:22:01.166Z,99.99
2022-10-23T03:23:01.195Z,99.99
2022-10-23T03:24:01.243Z,99.99
2022-10-23T03:25:01.263Z,99.99
2022-10-23T03:26:01.322Z,99.99
2022-10-23T03:27:01.362Z,99.99
2022-10-23T03:28:01.402Z,99.99
2022-10-23T03:29:01.436Z,99.99
2022-10-23T03:30:01.504Z,99.99
2022-10-23T03:31:01.558Z,99.99
2022-10-23T03:32:01.574Z,99.99
2022-10-23T03:33:01.613Z,99.99
2022-10-23T03:34:04.025Z,99.99
2022-10-23T03:35:01.723Z,99.99
2022-10-23T03:36:01.765Z,99.99
2022-10-23T03:37:01.814Z,99.99
2022-10-23T03:38:01.845Z,99.99
2022-10-23T03:39:01.874Z,99.99
2022-10-23T03:40:01.912Z,99.99
2022-10-23T03:41:01.934Z,99.99
2022-10-23T03:42:01.974Z,99.99
2022-10-23T03:43:02.007Z,99.99
2022-10-23T03:44:02.102Z,99.99
2022-10-23T03:45:02.056Z,99.99
2022-10-23T03:46:02.086Z,99.99
2022-10-23T03:47:02.117Z,99.99
2022-10-23T03:48:02.168Z,99.99
2022-10-23T03:49:02.188Z,99.99
2022-10-23T03:50:02.208Z,99.99
2022-10-23T03:51:02.237Z,99.99
2022-10-23T03:52:02.259Z,99.99
2022-10-23T03:53:02.297Z,99.99
2022-10-23T03:54:02.538Z,99.99
2022-10-23T03:55:02.427Z,99.99
2022-10-23T03:56:02.468Z,99.99
2022-10-23T03:57:03.182Z,99.99
2022-10-23T03:58:02.570Z,99.99
2022-10-23T03:59:03.290Z,99.99
2022-10-23T04:00:02.737Z,99.99
2022-10-23T04:01:02.819Z,99.99
2022-10-23T04:02:02.906Z,99.99
2022-10-23T04:03:03.484Z,99.99
2022-10-23T04:04:02.889Z,99.99
2022-10-23T04:05:03.596Z,99.99
2022-10-23T04:06:03.759Z,99.99
2022-10-23T04:07:03.042Z,99.99
2022-10-23T04:08:03.011Z,99.99
2022-10-23T04:09:03.118Z,99.99
2022-10-23T04:10:03.084Z,99.99
2022-10-23T04:11:03.052Z,99.99
2022-10-23T04:12:03.205Z,99.99
2022-10-23T04:13:03.134Z,99.99
2022-10-23T04:14:03.263Z,99.99
2022-10-23T04:15:03.351Z,99.99
2022-10-23T04:16:03.244Z,99.99
2022-10-23T04:17:03.294Z,99.99
2022-10-23T04:18:03.344Z,99.99
2022-10-23T04:19:03.378Z,99.99
2022-10-23T04:20:03.404Z,99.99
2022-10-23T04:21:03.435Z,99.99
2022-10-23T04:22:03.484Z,99.99
2022-10-23T04:23:03.526Z,99.99
2022-10-23T04:24:03.566Z,99.99
2022-10-23T04:25:03.596Z,99.99
2022-10-23T04:26:04.306Z,99.99
2022-10-23T04:27:04.529Z,99.99
2022-10-23T04:28:03.916Z,99.99
2022-10-23T04:29:04.096Z,99.99
2022-10-23T04:30:03.850Z,99.99
2022-10-23T04:31:03.980Z,99.99
2022-10-23T04:32:04.008Z,99.99
2022-10-23T04:33:04.096Z,99.99
2022-10-23T04:34:04.042Z,99.99
2022-10-23T04:35:04.126Z,99.99
2022-10-23T04:36:04.138Z,99.99
2022-10-23T04:37:04.106Z,99.99
2022-10-23T04:38:04.149Z,99.99
2022-10-23T04:39:04.773Z,99.99
2022-10-23T04:40:04.220Z,99.99
2022-10-23T04:41:04.222Z,99.99
2022-10-23T04:42:04.243Z,99.99
2022-10-23T04:43:04.433Z,99.99
2022-10-23T04:44:04.349Z,99.99
2022-10-23T04:45:04.309Z,99.99
2022-10-23T04:46:04.294Z,99.99
2022-10-23T04:47:04.367Z,99.99
2022-10-23T04:48:04.373Z,99.99
2022-10-23T04:49:04.456Z,99.99
2022-10-23T04:50:04.425Z,99.99
2022-10-23T04:51:04.507Z,99.99
2022-10-23T04:52:04.517Z,99.99
2022-10-23T04:53:04.513Z,99.99
2022-10-23T04:54:04.603Z,99.99
2022-10-23T04:55:04.633Z,99.99
2022-10-23T04:56:04.623Z,99.99
2022-10-23T04:57:04.596Z,99.99
2022-10-23T04:58:04.657Z,99.99
2022-10-23T05:00:04.737Z,99.99
2022-10-23T05:01:04.826Z,99.99
2022-10-23T05:02:04.815Z,99.99
2022-10-23T05:03:04.846Z,99.99
2022-10-23T05:04:04.894Z,99.99
2022-10-23T05:05:04.925Z,99.99
2022-10-23T05:06:04.955Z,99.99
2022-10-23T05:07:05.005Z,99.99
2022-10-23T05:08:05.036Z,99.99
2022-10-23T05:09:05.135Z,99.99
2022-10-23T05:10:05.086Z,99.99
2022-10-23T05:11:05.119Z,99.99
2022-10-23T05:12:05.147Z,99.99
2022-10-23T05:13:05.196Z,99.99
2022-10-23T05:14:05.241Z,99.99
2022-10-23T05:15:05.298Z,99.99
2022-10-23T05:16:05.329Z,99.99
2022-10-23T05:17:05.367Z,99.99
2022-10-23T05:18:05.431Z,99.99
2022-10-23T05:19:05.399Z,99.99
2022-10-23T05:20:05.451Z,99.99
2022-10-23T05:21:05.489Z,99.99
2022-10-23T05:22:05.511Z,99.99
2022-10-23T05:23:05.539Z,99.99
2022-10-23T05:24:05.580Z,99.99
2022-10-23T05:25:05.610Z,99.99
2022-10-23T05:26:05.658Z,99.99
2022-10-23T05:27:05.710Z,99.99
2022-10-23T05:28:05.741Z,99.99
2022-10-23T05:29:05.823Z,99.99
2022-10-23T05:30:05.782Z,99.99
2022-10-23T05:31:05.816Z,99.99
2022-10-23T05:32:05.862Z,99.99
2022-10-23T05:33:05.889Z,99.99
2022-10-23T05:34:07.701Z,99.99
2022-10-23T05:35:05.914Z,99.99
2022-10-23T05:36:05.945Z,99.99
2022-10-23T05:37:06.281Z,99.99
2022-10-23T05:38:06.054Z,99.99
2022-10-23T05:39:06.094Z,99.99
2022-10-23T05:40:06.154Z,99.99
2022-10-23T05:41:06.173Z,99.99
2022-10-23T05:42:06.227Z,99.99
2022-10-23T05:43:06.236Z,99.99
2022-10-23T05:44:06.285Z,99.99
2022-10-23T05:45:06.343Z,99.99
2022-10-23T05:46:06.394Z,99.99
2022-10-23T05:47:06.447Z,99.99
2022-10-23T05:48:11.368Z,99.99
2022-10-23T05:49:06.498Z,99.99
2022-10-23T05:50:06.508Z,99.99
2022-10-23T05:51:06.534Z,99.99
2022-10-23T05:52:06.538Z,99.99
2022-10-23T05:53:06.565Z,99.99
2022-10-23T05:54:06.577Z,99.99
2022-10-23T05:55:06.587Z,99.99
2022-10-23T05:56:06.628Z,99.99
2022-10-23T05:57:06.695Z,99.99
2022-10-23T05:58:06.682Z,99.99
2022-10-23T05:59:06.728Z,99.99
2022-10-23T06:00:06.769Z,99.99
2022-10-23T06:01:06.945Z,99.99
2022-10-23T06:02:07.038Z,99.99
2022-10-23T06:03:06.929Z,99.99
2022-10-23T06:04:06.934Z,99.99
2022-10-23T06:05:06.920Z,99.99
2022-10-23T06:06:06.909Z,99.99
2022-10-23T06:07:06.921Z,99.99
2022-10-23T06:08:06.919Z,99.99
2022-10-23T06:09:06.909Z,99.99
2022-10-23T06:10:07.013Z,99.99
2022-10-23T06:11:06.989Z,99.99
2022-10-23T06:12:07.042Z,99.99
2022-10-23T06:13:07.092Z,99.99
2022-10-23T06:14:07.151Z,99.99
2022-10-23T06:15:07.223Z,99.99
2022-10-23T06:16:09.638Z,99.99
2022-10-23T06:17:07.292Z,99.99
2022-10-23T06:18:07.354Z,99.99
2022-10-23T06:19:07.643Z,99.99
2022-10-23T06:20:07.303Z,99.99
2022-10-23T06:21:07.305Z,99.99
2022-10-23T06:22:07.373Z,99.99
2022-10-23T06:23:07.435Z,99.99
2022-10-23T06:24:07.403Z,99.99
2022-10-23T06:25:07.438Z,99.99
2022-10-23T06:26:07.528Z,99.99
2022-10-23T06:27:07.494Z,99.99
2022-10-23T06:28:07.495Z,99.99
2022-10-23T06:29:07.505Z,99.99
2022-10-23T06:30:07.506Z,99.99
2022-10-23T06:31:07.567Z,99.99
2022-10-23T06:32:07.568Z,99.99
2022-10-23T06:33:07.578Z,99.99
2022-10-23T06:34:07.629Z,99.99
2022-10-23T06:35:07.629Z,99.99
2022-10-23T06:36:07.666Z,99.99
2022-10-23T06:37:07.720Z,99.99
2022-10-23T06:38:07.727Z,99.99
2022-10-23T06:39:07.761Z,99.99
2022-10-23T06:40:07.769Z,99.99
2022-10-23T06:41:07.829Z,99.99
2022-10-23T06:42:07.898Z,99.99
2022-10-23T06:43:07.939Z,99.99
2022-10-23T06:44:07.979Z,99.99
2022-10-23T06:45:08.019Z,99.99
2022-10-23T06:46:08.080Z,99.99
2022-10-23T06:47:08.168Z,99.99
2022-10-23T06:48:08.190Z,99.99
2022-10-23T06:49:08.217Z,99.99
2022-10-23T06:50:11.765Z,99.99
2022-10-23T06:51:08.308Z,99.99
2022-10-23T06:52:14.370Z,99.99
2022-10-23T06:53:08.371Z,99.99
2022-10-23T06:54:08.392Z,99.99
2022-10-23T06:55:08.411Z,99.99
2022-10-23T06:56:08.452Z,99.99
2022-10-23T06:57:08.502Z,99.99
2022-10-23T06:58:08.533Z,99.99
2022-10-23T06:59:08.563Z,99.99
2022-10-23T07:00:08.612Z,99.99
2022-10-23T07:01:08.773Z,99.99
2022-10-23T07:02:08.744Z,99.99
2022-10-23T07:03:08.784Z,99.99
2022-10-23T07:04:08.814Z,99.99
2022-10-23T07:05:11.357Z,99.99
2022-10-23T07:06:08.891Z,99.99
2022-10-23T07:07:08.965Z,99.99
2022-10-23T07:08:09.015Z,99.99
2022-10-23T07:09:09.015Z,99.99
2022-10-23T07:10:09.072Z,99.99
2022-10-23T07:11:09.068Z,99.99
2022-10-23T07:12:09.118Z,99.99
2022-10-23T07:13:09.145Z,99.99
2022-10-23T07:14:09.125Z,99.99
2022-10-23T07:15:09.209Z,99.99
2022-10-23T07:16:09.247Z,99.99
2022-10-23T07:17:09.238Z,99.99
2022-10-23T07:18:09.249Z,99.99
2022-10-23T07:19:09.308Z,99.99
2022-10-23T07:20:09.319Z,99.99
2022-10-23T07:21:09.399Z,99.99
2022-10-23T07:22:10.845Z,99.99
2022-10-23T07:23:09.399Z,99.99
2022-10-23T07:24:09.420Z,99.99
2022-10-23T07:25:09.419Z,99.99
2022-10-23T07:26:09.430Z,99.99
2022-10-23T07:27:09.430Z,99.99
2022-10-23T07:28:09.431Z,99.99
2022-10-23T07:29:09.431Z,99.99
2022-10-23T07:30:09.441Z,99.99
2022-10-23T07:31:09.524Z,99.99
2022-10-23T07:32:09.491Z,99.99
2022-10-23T07:33:09.543Z,99.99
2022-10-23T07:34:09.611Z,99.99
2022-10-23T07:35:09.673Z,99.99
2022-10-23T07:36:09.625Z,99.99
2022-10-23T07:37:09.663Z,99.99
2022-10-23T07:38:09.695Z,99.99
2022-10-23T07:39:09.676Z,99.99
2022-10-23T07:40:09.754Z,99.99
2022-10-23T07:41:12.269Z,99.99
2022-10-23T07:42:09.796Z,99.99
2022-10-23T07:43:09.786Z,99.99
2022-10-23T07:44:09.776Z,99.99
2022-10-23T07:45:09.757Z,99.99
2022-10-23T07:46:09.902Z,99.99
2022-10-23T07:47:09.856Z,99.99
2022-10-23T07:48:09.887Z,99.99
2022-10-23T07:49:09.877Z,99.99
2022-10-23T07:50:09.872Z,99.99
2022-10-23T07:51:09.878Z,99.99
2022-10-23T07:52:09.871Z,99.99
2022-10-23T07:53:09.870Z,99.99
2022-10-23T07:54:09.872Z,99.99
2022-10-23T07:55:09.882Z,99.99
2022-10-23T07:56:09.880Z,99.99
2022-10-23T07:57:09.893Z,99.99
2022-10-23T07:58:09.911Z,99.99
2022-10-23T07:59:09.939Z,99.98
2022-10-23T08:00:09.962Z,99.47
2022-10-23T08:01:10.031Z,99.27
2022-10-23T08:02:10.039Z,99.22
2022-10-23T08:03:10.052Z,99.02
2022-10-23T08:04:10.153Z,98.71
2022-10-23T08:05:10.182Z,98.41
2022-10-23T08:06:10.164Z,98.50
2022-10-23T08:07:10.243Z,98.50
2022-10-23T08:08:10.245Z,98.46
2022-10-23T08:09:10.244Z,97.96
2022-10-23T08:10:10.266Z,97.60
2022-10-23T08:11:10.255Z,97.69
2022-10-23T08:12:10.267Z,97.60
2022-10-23T08:13:10.266Z,97.49
2022-10-23T08:14:10.245Z,97.29
2022-10-23T08:15:10.256Z,97.39
2022-10-23T08:16:10.256Z,97.34
2022-10-23T08:17:10.282Z,97.04
2022-10-23T08:18:10.295Z,96.63
2022-10-23T08:19:10.317Z,96.12
2022-10-23T08:20:10.337Z,95.78
2022-10-23T08:21:10.349Z,95.37
2022-10-23T08:22:10.418Z,95.22
2022-10-23T08:23:10.519Z,94.61
2022-10-23T08:24:10.503Z,94.06
2022-10-23T08:25:10.622Z,93.76
2022-10-23T08:26:10.609Z,93.76
2022-10-23T08:27:10.651Z,93.45
2022-10-23T08:28:10.737Z,92.74
2022-10-23T08:29:10.711Z,92.74
2022-10-23T08:30:10.756Z,93.05
2022-10-23T08:31:10.793Z,92.90
2022-10-23T08:32:10.861Z,92.49
2022-10-23T08:33:10.885Z,92.54
2022-10-23T08:34:10.942Z,92.94
2022-10-23T08:35:10.921Z,92.84
2022-10-23T08:36:10.932Z,93.05
2022-10-23T08:37:10.923Z,92.94
2022-10-23T08:38:10.924Z,93.25
2022-10-23T08:39:10.914Z,92.84
2022-10-23T08:40:10.975Z,93.25
2022-10-23T08:41:11.033Z,93.21
2022-10-23T08:43:11.068Z,92.74
2022-10-23T08:44:11.775Z,92.74
2022-10-23T08:45:11.986Z,92.74
2022-10-23T08:46:12.187Z,93.15
2022-10-23T08:47:11.315Z,92.64
2022-10-23T08:48:12.047Z,92.94
2022-10-23T08:49:12.257Z,92.64
2022-10-23T08:50:11.976Z,92.60
2022-10-23T08:51:12.187Z,92.24
2022-10-23T08:52:14.064Z,92.64
2022-10-23T08:53:11.440Z,92.74
2022-10-23T08:54:11.449Z,92.74
2022-10-23T08:55:11.499Z,92.74
2022-10-23T08:56:11.550Z,92.74
2022-10-23T08:57:11.592Z,92.44
2022-10-23T08:58:11.621Z,92.33
2022-10-23T08:59:11.633Z,92.24
2022-10-23T09:00:11.671Z,92.19
2022-10-23T09:01:11.780Z,91.89
2022-10-23T09:02:11.779Z,91.68
2022-10-23T09:03:11.787Z,91.38
2022-10-23T09:04:11.783Z,91.38
2022-10-23T09:05:11.783Z,91.24
2022-10-23T09:06:11.834Z,91.08
2022-10-23T09:07:11.895Z,91.28
2022-10-23T09:08:11.984Z,91.28
2022-10-23T09:09:11.985Z,91.38
2022-10-23T09:10:12.034Z,91.38
2022-10-23T09:11:12.015Z,91.48
2022-10-23T09:12:12.074Z,91.38
2022-10-23T09:13:12.075Z,91.38
2022-10-23T09:14:12.160Z,91.44
2022-10-23T09:15:12.227Z,91.38
2022-10-23T09:16:12.146Z,91.17
2022-10-23T09:17:12.197Z,91.24
2022-10-23T09:18:12.248Z,90.97
2022-10-23T09:19:12.297Z,91.38
2022-10-23T09:20:12.349Z,91.38
2022-10-23T09:21:12.383Z,91.38
2022-10-23T09:22:12.398Z,91.38
2022-10-23T09:23:12.439Z,91.17
2022-10-23T09:24:12.479Z,91.48
2022-10-23T09:25:12.519Z,91.58
2022-10-23T09:26:12.520Z,91.68
2022-10-23T09:27:12.521Z,91.89
2022-10-23T09:28:12.562Z,91.78
2022-10-23T09:29:12.611Z,91.68
2022-10-23T09:30:12.621Z,91.17
2022-10-23T09:31:12.663Z,91.28
2022-10-23T09:32:12.722Z,91.28
2022-10-23T09:33:12.813Z,91.17
2022-10-23T09:34:12.852Z,91.58
2022-10-23T09:35:12.884Z,91.48
2022-10-23T09:36:12.924Z,91.17
2022-10-23T09:37:12.953Z,91.08
2022-10-23T09:38:13.014Z,91.08
2022-10-23T09:39:13.051Z,91.08
2022-10-23T09:40:13.086Z,91.03
2022-10-23T09:41:13.076Z,90.62
2022-10-23T09:42:13.136Z,90.62
2022-10-23T09:43:13.177Z,90.42
2022-10-23T09:44:13.156Z,89.77
2022-10-23T09:45:13.147Z,89.87
2022-10-23T09:46:13.172Z,89.02
2022-10-23T09:47:13.177Z,88.72
2022-10-23T09:48:13.247Z,88.51
2022-10-23T09:49:13.265Z,88.01
2022-10-23T09:50:13.249Z,88.07
2022-10-23T09:51:13.289Z,87.56
2022-10-23T09:52:13.260Z,87.32
2022-10-23T09:53:13.309Z,86.43
2022-10-23T09:54:13.370Z,85.76
2022-10-23T09:55:13.420Z,85.76
2022-10-23T09:56:13.480Z,85.66
2022-10-23T09:57:13.451Z,85.90
2022-10-23T09:58:13.510Z,86.61
2022-10-23T09:59:13.579Z,86.82
2022-10-23T10:00:13.631Z,87.12
2022-10-23T10:01:13.792Z,87.22
2022-10-23T10:02:13.781Z,86.71
2022-10-23T10:03:13.642Z,87.36
2022-10-23T10:04:13.692Z,87.32
2022-10-23T10:05:13.683Z,86.71
2022-10-23T10:06:13.704Z,86.61
2022-10-23T10:07:13.754Z,86.61
2022-10-23T10:08:13.809Z,86.61
2022-10-23T10:09:13.855Z,86.61
2022-10-23T10:10:13.885Z,86.91
2022-10-23T10:11:13.915Z,86.67
2022-10-23T10:12:13.947Z,85.31
2022-10-23T10:13:15.011Z,84.87
2022-10-23T10:14:14.009Z,83.56
2022-10-23T10:15:14.017Z,83.96
2022-10-23T10:16:14.098Z,84.06
2022-10-23T10:17:14.100Z,84.51
2022-10-23T10:18:14.111Z,84.77
2022-10-23T10:19:14.152Z,84.23
2022-10-23T10:20:14.172Z,83.32
2022-10-23T10:21:14.160Z,83.86
2022-10-23T10:22:14.200Z,83.86
2022-10-23T10:23:14.271Z,83.66
2022-10-23T10:24:14.241Z,84.06
2022-10-23T10:25:14.310Z,83.86
2022-10-23T10:26:14.321Z,83.86
2022-10-23T10:27:14.313Z,83.72
2022-10-23T10:28:14.383Z,82.91
2022-10-23T10:29:14.375Z,83.07
2022-10-23T10:30:14.459Z,82.67
2022-10-23T10:31:14.431Z,82.47
2022-10-23T10:32:14.453Z,82.33
2022-10-23T10:33:14.485Z,81.22
2022-10-23T10:34:14.514Z,81.82
2022-10-23T10:35:14.505Z,81.73
2022-10-23T10:36:14.588Z,81.82
2022-10-23T10:37:14.550Z,82.13
2022-10-23T10:38:14.574Z,82.17
2022-10-23T10:39:14.653Z,82.47
2022-10-23T10:40:14.667Z,83.32
2022-10-23T10:41:14.675Z,83.22
2022-10-23T10:42:14.767Z,83.42
2022-10-23T10:43:14.796Z,83.52
2022-10-23T10:44:14.855Z,83.96
2022-10-23T10:45:15.352Z,84.27
2022-10-23T10:47:17.217Z,83.82
2022-10-23T10:48:14.930Z,84.12
2022-10-23T10:49:14.994Z,84.27
2022-10-23T10:50:15.191Z,84.57
2022-10-23T10:51:15.051Z,84.91
2022-10-23T10:52:15.082Z,84.67
2022-10-23T10:53:15.132Z,84.77
2022-10-23T10:54:15.102Z,84.47
2022-10-23T10:55:15.120Z,84.33
2022-10-23T10:56:15.157Z,83.92
2022-10-23T10:57:15.163Z,84.03
2022-10-23T10:58:15.234Z,83.48
2022-10-23T10:59:15.265Z,83.52
2022-10-23T11:00:15.396Z,83.72
2022-10-23T11:01:15.499Z,84.12
2022-10-23T11:02:15.525Z,84.23
2022-10-23T11:03:15.505Z,84.43
2022-10-23T11:04:15.514Z,84.12
2022-10-23T11:05:15.556Z,83.68
2022-10-23T11:06:15.548Z,83.42
2022-10-23T11:07:15.619Z,83.72
2022-10-23T11:08:15.641Z,83.68
2022-10-23T11:09:20.196Z,83.48
2022-10-23T11:10:15.698Z,83.68
2022-10-23T11:11:15.709Z,83.58
2022-10-23T11:12:15.749Z,83.18
2022-10-23T11:13:15.825Z,83.34
2022-10-23T11:14:15.849Z,82.84
2022-10-23T11:15:15.920Z,82.84
2022-10-23T11:16:15.910Z,82.84
2022-10-23T11:17:16.671Z,83.14
2022-10-23T11:18:15.933Z,83.14
2022-10-23T11:19:15.993Z,82.84
2022-10-23T11:20:15.985Z,82.59
2022-10-23T11:21:15.982Z,82.19
2022-10-23T11:22:15.993Z,81.89
2022-10-23T11:23:16.012Z,81.45
2022-10-23T11:24:16.045Z,81.35
2022-10-23T11:25:16.044Z,81.55
2022-10-23T11:26:19.582Z,81.15
2022-10-23T11:27:16.138Z,81.48
2022-10-23T11:28:16.126Z,81.35
2022-10-23T11:29:16.175Z,80.50
2022-10-23T11:30:16.237Z,80.74
2022-10-23T11:31:16.248Z,80.90
2022-10-23T11:32:16.277Z,80.06
2022-10-23T11:33:16.281Z,80.00
2022-10-23T11:34:16.288Z,79.80
2022-10-23T11:35:16.339Z,80.40
2022-10-23T11:36:16.319Z,80.44
2022-10-23T11:37:16.290Z,80.94
2022-10-23T11:38:16.304Z,81.35
2022-10-23T11:39:16.339Z,81.65
2022-10-23T11:40:16.374Z,81.85
2022-10-23T11:41:16.415Z,81.95
2022-10-23T11:42:16.565Z,81.89
2022-10-23T11:43:16.442Z,82.09
2022-10-23T11:44:16.502Z,81.99
2022-10-23T11:45:16.512Z,82.09
2022-10-23T11:46:16.593Z,82.09
2022-10-23T11:47:16.583Z,82.29
2022-10-23T11:48:16.622Z,82.43
2022-10-23T11:49:16.642Z,82.73
2022-10-23T11:50:16.644Z,82.84
2022-10-23T11:51:16.696Z,82.73
2022-10-23T11:52:16.724Z,83.04
2022-10-23T11:53:17.344Z,82.73
2022-10-23T11:54:16.696Z,82.93
2022-10-23T11:55:16.706Z,82.73
2022-10-23T11:56:16.706Z,82.79
2022-10-23T11:57:16.737Z,82.50
2022-10-23T11:58:16.748Z,82.70
2022-10-23T11:59:16.745Z,82.50
2022-10-23T12:00:16.772Z,82.50
2022-10-23T12:01:16.868Z,82.59
2022-10-23T12:02:16.871Z,82.29
2022-10-23T12:03:16.816Z,82.19
2022-10-23T12:04:16.819Z,82.09
2022-10-23T12:05:16.889Z,82.09
2022-10-23T12:06:16.880Z,82.50
2022-10-23T12:07:16.871Z,81.89
2022-10-23T12:08:16.940Z,81.79
2022-10-23T12:09:16.984Z,81.89
2022-10-23T12:10:17.072Z,81.48
2022-10-23T12:11:17.101Z,81.59
2022-10-23T12:12:17.085Z,81.99
2022-10-23T12:13:17.161Z,81.79
2022-10-23T12:14:17.155Z,82.09
2022-10-23T12:15:17.208Z,81.48
2022-10-23T12:16:17.203Z,81.99
2022-10-23T12:17:17.214Z,81.89
2022-10-23T12:18:17.244Z,81.99
2022-10-23T12:19:17.255Z,81.79
2022-10-23T12:20:17.346Z,81.89
2022-10-23T12:21:17.406Z,82.39
2022-10-23T12:22:17.531Z,81.99
2022-10-23T12:23:17.356Z,82.03
2022-10-23T12:24:17.387Z,82.43
2022-10-23T12:25:17.386Z,82.64
2022-10-23T12:26:17.447Z,82.73
2022-10-23T12:27:17.488Z,82.43
2022-10-23T12:28:17.509Z,82.73
2022-10-23T12:29:17.518Z,82.73
2022-10-23T12:30:17.528Z,83.07
2022-10-23T12:31:17.592Z,83.04
2022-10-23T12:32:17.593Z,83.04
2022-10-23T12:33:17.563Z,83.18
2022-10-23T12:34:17.619Z,83.38
2022-10-23T12:35:17.672Z,83.48
2022-10-23T12:36:17.741Z,83.58
2022-10-23T12:37:17.782Z,83.18
2022-10-23T12:38:17.760Z,83.48
2022-10-23T12:40:17.805Z,83.38
2022-10-23T12:41:17.825Z,83.48
2022-10-23T12:42:17.863Z,83.68
2022-10-23T12:43:17.884Z,83.78
2022-10-23T12:44:17.873Z,83.98
2022-10-23T12:45:17.896Z,83.78
2022-10-23T12:46:17.972Z,83.88
2022-10-23T12:47:17.936Z,83.78
2022-10-23T12:48:17.926Z,83.82
2022-10-23T12:49:17.986Z,83.68
2022-10-23T12:50:17.986Z,83.88
2022-10-23T12:51:18.047Z,83.92
2022-10-23T12:52:18.078Z,84.03
2022-10-23T12:53:18.137Z,83.92
2022-10-23T12:54:18.167Z,83.82
2022-10-23T12:55:18.208Z,84.03
2022-10-23T12:56:18.219Z,84.12
2022-10-23T12:57:18.263Z,83.98
2022-10-23T12:58:18.295Z,84.19