createdAt,value
2022-12-25T00:00:24.689Z,49.87
2022-12-25T00:01:26.725Z,49.93
2022-12-25T00:02:29.874Z,49.87
2022-12-25T00:03:31.760Z,49.47
2022-12-25T00:04:33.517Z,49.68
2022-12-25T00:05:38.920Z,49.71
2022-12-25T00:06:40.603Z,49.10
2022-12-25T00:07:42.288Z,49.44
2022-12-25T00:08:44.068Z,49.18
2022-12-25T00:09:45.830Z,49.04
2022-12-25T00:10:47.530Z,49.39
2022-12-25T00:11:49.253Z,48.76
2022-12-25T00:12:51.314Z,48.39
2022-12-25T00:13:53.094Z,49.00
2022-12-25T00:14:54.810Z,48.52
2022-12-25T00:15:56.885Z,49.30
2022-12-25T00:16:58.814Z,48.84
2022-12-25T00:18:00.511Z,48.21
2022-12-25T00:19:02.208Z,48.44
2022-12-25T00:20:04.308Z,47.92
2022-12-25T00:21:07.584Z,47.69
2022-12-25T00:22:09.438Z,47.57
2022-12-25T00:23:11.141Z,47.54
2022-12-25T00:24:12.924Z,47.68
2022-12-25T00:25:14.692Z,47.23
2022-12-25T00:26:17.764Z,47.45
2022-12-25T00:27:19.516Z,47.84
2022-12-25T00:28:22.500Z,48.13
2022-12-25T00:29:24.207Z,48.12
2022-12-25T00:30:25.953Z,48.42
2022-12-25T00:31:27.899Z,48.30
2022-12-25T00:32:29.659Z,48.23
2022-12-25T00:33:31.377Z,48.47
2022-12-25T00:34:33.252Z,48.64
2022-12-25T00:35:35.020Z,48.62
2022-12-25T00:36:41.623Z,48.77
2022-12-25T00:37:43.980Z,48.40
2022-12-25T00:38:46.972Z,48.98
2022-12-25T00:39:49.885Z,48.87
2022-12-25T00:40:52.376Z,48.96
2022-12-25T00:42:12.758Z,48.71
2022-12-25T00:43:14.480Z,48.61
2022-12-25T00:44:16.236Z,49.04
2022-12-25T00:45:18.004Z,48.78
2022-12-25T00:46:19.911Z,49.21
2022-12-25T00:47:21.919Z,48.56
2022-12-25T00:48:24.303Z,49.50
2022-12-25T00:49:26.050Z,49.15
2022-12-25T00:50:27.760Z,49.11
2022-12-25T00:51:29.604Z,49.51
2022-12-25T00:52:31.402Z,49.49
2022-12-25T00:53:33.669Z,49.36
2022-12-25T00:54:35.423Z,49.12
2022-12-25T00:55:37.276Z,49.38
2022-12-25T00:56:40.213Z,49.21
2022-12-25T00:57:41.919Z,49.02
2022-12-25T00:58:43.652Z,49.11
2022-12-25T00:59:45.334Z,49.44
2022-12-25T01:00:47.921Z,49.32
2022-12-25T01:01:49.998Z,49.24
2022-12-25T01:02:51.931Z,49.11
2022-12-25T01:03:53.792Z,49.21
2022-12-25T01:04:57.113Z,49.29
2022-12-25T01:06:01.754Z,49.09
2022-12-25T01:07:03.533Z,49.67
2022-12-25T01:08:05.394Z,48.97
2022-12-25T01:09:26.135Z,49.07
2022-12-25T01:10:27.863Z,49.61
2022-12-25T01:11:30.350Z,49.29
2022-12-25T01:12:34.250Z,49.70
2022-12-25T01:13:37.404Z,49.50
2022-12-25T01:14:39.103Z,50.26
2022-12-25T01:15:40.818Z,50.11
2022-12-25T01:16:42.724Z,49.74
2022-12-25T01:17:45.235Z,50.29
2022-12-25T01:18:46.982Z,50.17
2022-12-25T01:19:48.749Z,49.70
2022-12-25T01:20:51.149Z,50.45
2022-12-25T01:21:52.904Z,50.41
2022-12-25T01:22:54.618Z,50.98
2022-12-25T01:23:56.757Z,50.90
2022-12-25T01:24:58.577Z,50.53
2022-12-25T01:26:08.580Z,50.81
2022-12-25T01:27:11.123Z,51.21
2022-12-25T01:28:13.067Z,50.95
2022-12-25T01:29:14.784Z,51.01
2022-12-25T01:30:16.569Z,51.66
2022-12-25T01:31:20.397Z,51.36
2022-12-25T01:32:22.175Z,52.00
2022-12-25T01:33:23.999Z,52.26
2022-12-25T01:34:25.703Z,52.31
2022-12-25T01:35:27.445Z,52.50
2022-12-25T01:36:29.208Z,53.37
2022-12-25T01:37:30.904Z,52.99
2022-12-25T01:38:32.630Z,52.85
2022-12-25T01:39:34.751Z,53.24
2022-12-25T01:40:36.466Z,53.43
2022-12-25T01:41:38.163Z,53.25
2022-12-25T01:42:39.909Z,52.74
2022-12-25T01:44:06.598Z,53.37
2022-12-25T01:45:38.480Z,53.71
2022-12-25T01:46:41.120Z,53.64
2022-12-25T01:47:42.807Z,53.47
2022-12-25T01:48:44.771Z,54.42
2022-12-25T01:49:50.075Z,54.08
2022-12-25T01:50:56.096Z,53.59
2022-12-25T01:52:02.802Z,53.85
2022-12-25T01:53:05.502Z,54.34
2022-12-25T01:54:12.260Z,54.31
2022-12-25T01:55:14.117Z,54.37
2022-12-25T01:56:15.930Z,54.87
2022-12-25T01:57:23.670Z,54.55
2022-12-25T01:58:25.857Z,54.70
2022-12-25T01:59:28.430Z,55.13
2022-12-25T02:00:30.210Z,55.69
2022-12-25T02:01:32.447Z,55.25
2022-12-25T02:02:35.071Z,55.26
2022-12-25T02:03:37.089Z,55.15
2022-12-25T02:04:46.633Z,55.94
2022-12-25T02:05:48.624Z,55.81
2022-12-25T02:06:52.293Z,54.99
2022-12-25T02:07:55.756Z,54.92
2022-12-25T02:08:59.266Z,55.12
2022-12-25T02:10:01.221Z,55.28
2022-12-25T02:11:02.993Z,55.19
2022-12-25T02:12:05.874Z,54.84
2022-12-25T02:13:08.093Z,55.18
2022-12-25T02:14:09.825Z,55.49
2022-12-25T02:15:17.316Z,55.60
2022-12-25T02:16:22.907Z,55.43
2022-12-25T02:17:48.063Z,55.69
2022-12-25T02:18:57.736Z,55.20
2022-12-25T02:20:21.161Z,55.48
2022-12-25T02:21:44.463Z,55.57
2022-12-25T02:23:13.846Z,55.21
2022-12-25T02:24:47.623Z,55.97
2022-12-25T02:26:01.274Z,55.41
2022-12-25T02:27:10.980Z,55.64
2022-12-25T02:28:15.836Z,55.83
2022-12-25T02:29:56.025Z,55.63
2022-12-25T02:31:22.647Z,55.95
2022-12-25T02:32:43.596Z,55.98
2022-12-25T02:34:04.695Z,56.10
2022-12-25T02:35:13.492Z,55.62
2022-12-25T02:36:21.017Z,55.67
2022-12-25T02:37:33.958Z,55.90
2022-12-25T02:38:59.773Z,55.31
2022-12-25T02:40:16.253Z,55.44
2022-12-25T02:41:18.545Z,55.71
2022-12-25T02:43:01.034Z,56.08
2022-12-25T02:44:27.768Z,55.90
2022-12-25T02:45:52.889Z,55.28
2022-12-25T02:47:14.491Z,55.35
2022-12-25T02:48:37.607Z,55.90
2022-12-25T02:49:59.005Z,55.22
2022-12-25T02:51:22.494Z,56.11
2022-12-25T02:52:46.242Z,56.15
2022-12-25T02:54:10.225Z,56.16
2022-12-25T02:55:34.873Z,55.93
2022-12-25T02:56:57.600Z,56.32
2022-12-25T02:58:23.157Z,56.13
2022-12-25T02:59:46.869Z,56.29
2022-12-25T03:01:16.033Z,55.91
2022-12-25T03:02:37.438Z,56.19
2022-12-25T03:04:00.014Z,56.24
2022-12-25T03:05:25.488Z,56.11
2022-12-25T03:06:43.116Z,55.96
2022-12-25T03:07:45.532Z,55.98
2022-12-25T03:08:53.716Z,55.79
2022-12-25T03:10:27.413Z,55.69
2022-12-25T03:11:32.261Z,56.55
2022-12-25T03:12:50.858Z,56.38
2022-12-25T03:14:17.646Z,56.32
2022-12-25T03:15:39.668Z,56.58
2022-12-25T03:16:50.653Z,55.92
2022-12-25T03:17:53.063Z,55.45
2022-12-25T03:18:57.319Z,56.28
2022-12-25T03:20:18.633Z,55.56
2022-12-25T03:21:39.242Z,56.07
2022-12-25T03:23:22.178Z,55.90
2022-12-25T03:24:42.274Z,56.85
2022-12-25T03:26:02.944Z,56.27
2022-12-25T03:27:04.665Z,56.59
2022-12-25T03:28:06.998Z,56.66
2022-12-25T03:29:08.746Z,56.88
2022-12-25T03:30:30.054Z,56.50
2022-12-25T03:31:53.332Z,56.71
2022-12-25T03:33:44.640Z,56.76
2022-12-25T03:35:24.737Z,56.61
2022-12-25T03:36:59.483Z,56.54
2022-12-25T03:38:37.049Z,57.21
2022-12-25T03:40:28.487Z,56.52
2022-12-25T03:41:54.680Z,57.17
2022-12-25T03:43:09.006Z,57.05
2022-12-25T03:44:51.108Z,56.92
2022-12-25T03:46:13.311Z,57.64
2022-12-25T03:47:43.700Z,57.99
2022-12-25T03:49:10.815Z,58.03
2022-12-25T03:50:56.628Z,57.81
2022-12-25T03:52:19.077Z,58.17
2022-12-25T03:53:45.223Z,57.86
2022-12-25T03:55:08.013Z,57.94
2022-12-25T03:56:28.972Z,58.00
2022-12-25T03:57:53.154Z,58.25
2022-12-25T03:59:22.933Z,58.65
2022-12-25T04:00:44.380Z,58.73
2022-12-25T04:02:05.247Z,57.90
2022-12-25T04:03:25.527Z,58.36
2022-12-25T04:04:46.162Z,58.35
2022-12-25T04:06:06.634Z,59.01
2022-12-25T04:07:27.228Z,58.34
2022-12-25T04:08:47.877Z,59.34
2022-12-25T04:10:08.384Z,59.24
2022-12-25T04:11:28.520Z,58.95
2022-12-25T04:12:49.208Z,59.41
2022-12-25T04:14:09.750Z,60.10
2022-12-25T04:15:30.353Z,59.20
2022-12-25T04:16:50.990Z,59.79
2022-12-25T04:18:11.787Z,59.22
2022-12-25T04:19:32.425Z,59.69
2022-12-25T04:20:52.846Z,59.18
2022-12-25T04:22:13.349Z,59.63
2022-12-25T04:23:33.990Z,59.61
2022-12-25T04:24:54.645Z,59.25
2022-12-25T04:26:18.358Z,60.12
2022-12-25T04:27:38.982Z,60.15
2022-12-25T04:28:59.523Z,59.79
2022-12-25T04:30:20.084Z,59.99
2022-12-25T04:31:40.768Z,60.77
2022-12-25T04:33:01.403Z,60.92
2022-12-25T04:34:22.001Z,60.83
2022-12-25T04:35:42.548Z,60.79
2022-12-25T04:36:44.306Z,61.18
2022-12-25T04:37:46.042Z,60.69
2022-12-25T04:38:47.743Z,60.73
2022-12-25T04:39:49.528Z,60.98
2022-12-25T04:40:51.220Z,60.20
2022-12-25T04:41:53.085Z,61.18
2022-12-25T04:42:54.810Z,60.21
2022-12-25T04:43:56.528Z,60.48
2022-12-25T04:44:58.276Z,60.24
2022-12-25T04:46:01.415Z,60.27
2022-12-25T04:47:09.166Z,60.42
2022-12-25T04:48:12.757Z,60.17
2022-12-25T04:49:14.551Z,61.21
2022-12-25T04:50:16.315Z,60.30
2022-12-25T04:51:21.158Z,60.55
2022-12-25T04:52:22.964Z,60.86
2022-12-25T04:53:24.964Z,60.74
2022-12-25T04:54:26.703Z,60.63
2022-12-25T04:55:28.419Z,60.13
2022-12-25T04:56:30.123Z,60.73
2022-12-25T04:57:33.802Z,60.10
2022-12-25T04:58:35.581Z,59.57
2022-12-25T04:59:37.304Z,59.87
2022-12-25T05:00:39.052Z,60.36
2022-12-25T05:01:41.263Z,60.35
2022-12-25T05:02:43.277Z,60.01
2022-12-25T05:03:45.272Z,59.49
2022-12-25T05:04:47.350Z,59.85
2022-12-25T05:05:49.066Z,59.29
2022-12-25T05:06:50.809Z,59.20
2022-12-25T05:07:52.568Z,59.38
2022-12-25T05:08:54.332Z,59.54
2022-12-25T05:09:56.111Z,59.57
2022-12-25T05:10:58.618Z,59.57
2022-12-25T05:12:00.358Z,59.65
2022-12-25T05:13:02.139Z,59.63
2022-12-25T05:14:03.902Z,59.04
2022-12-25T05:15:06.073Z,60.06
2022-12-25T05:16:10.406Z,59.29
2022-12-25T05:17:12.187Z,59.81
2022-12-25T05:18:13.901Z,59.94
2022-12-25T05:19:15.588Z,59.10
2022-12-25T05:20:17.399Z,59.21
2022-12-25T05:21:19.223Z,59.46
2022-12-25T05:22:20.920Z,59.50
2022-12-25T05:23:22.978Z,59.90
2022-12-25T05:24:28.459Z,59.16
2022-12-25T05:25:30.376Z,59.48
2022-12-25T05:26:32.097Z,60.00
2022-12-25T05:27:33.796Z,59.59
2022-12-25T05:28:36.086Z,59.57
2022-12-25T05:29:37.758Z,59.76
2022-12-25T05:30:39.762Z,59.95
2022-12-25T05:31:41.594Z,59.79
2022-12-25T05:32:43.433Z,59.76
2022-12-25T05:33:45.199Z,59.78
2022-12-25T05:34:46.947Z,60.10
2022-12-25T05:35:48.718Z,59.72
2022-12-25T05:36:50.468Z,59.96
2022-12-25T05:37:52.208Z,59.84
2022-12-25T05:38:53.969Z,59.59
2022-12-25T05:39:55.715Z,59.94
2022-12-25T05:40:57.525Z,59.71
2022-12-25T05:41:59.313Z,59.73
2022-12-25T05:43:01.032Z,59.71
2022-12-25T05:44:02.768Z,59.27
2022-12-25T05:45:04.826Z,59.41
2022-12-25T05:46:08.180Z,59.05
2022-12-25T05:47:10.020Z,59.34
2022-12-25T05:48:12.155Z,59.18
2022-12-25T05:49:13.959Z,59.30
2022-12-25T05:50:15.723Z,59.91
2022-12-25T05:51:17.438Z,59.76
2022-12-25T05:52:19.170Z,59.98
2022-12-25T05:53:20.907Z,60.04
2022-12-25T05:54:22.664Z,59.72
2022-12-25T05:55:24.355Z,60.02
2022-12-25T05:56:26.306Z,60.01
2022-12-25T05:57:31.971Z,59.63
2022-12-25T05:58:35.479Z,59.72
2022-12-25T05:59:37.164Z,60.03
2022-12-25T06:00:38.886Z,60.02
2022-12-25T06:01:40.725Z,59.65
2022-12-25T06:02:42.732Z,59.47
2022-12-25T06:03:44.693Z,59.74
2022-12-25T06:04:46.493Z,59.61
2022-12-25T06:05:48.319Z,59.94
2022-12-25T06:06:50.040Z,59.34
2022-12-25T06:07:51.720Z,59.14
2022-12-25T06:08:55.214Z,58.92
2022-12-25T06:09:56.966Z,59.29
2022-12-25T06:10:58.665Z,58.74
2022-12-25T06:12:00.400Z,58.57
2022-12-25T06:13:02.191Z,58.70
2022-12-25T06:14:03.949Z,59.16
2022-12-25T06:15:06.530Z,58.93
2022-12-25T06:16:11.608Z,58.59
2022-12-25T06:17:13.428Z,58.52
2022-12-25T06:18:15.163Z,58.40
2022-12-25T06:19:16.899Z,58.32
2022-12-25T06:20:18.710Z,58.10
2022-12-25T06:21:20.521Z,57.61
2022-12-25T06:22:22.272Z,58.10
2022-12-25T06:23:24.115Z,57.93
2022-12-25T06:24:25.883Z,57.79
2022-12-25T06:25:27.672Z,57.51
2022-12-25T06:26:29.411Z,57.11
2022-12-25T06:27:31.147Z,57.37
2022-12-25T06:28:32.871Z,57.69
2022-12-25T06:29:34.606Z,58.17
2022-12-25T06:30:36.296Z,56.74
2022-12-25T06:31:38.023Z,57.27
2022-12-25T06:32:39.739Z,57.12
2022-12-25T06:33:42.135Z,56.97
2022-12-25T06:34:43.835Z,57.60
2022-12-25T06:35:45.599Z,56.89
2022-12-25T06:36:47.292Z,57.18
2022-12-25T06:37:49.005Z,56.97
2022-12-25T06:39:00.462Z,57.37
2022-12-25T06:40:02.186Z,57.58
2022-12-25T06:41:12.961Z,57.57
2022-12-25T06:42:14.698Z,56.79
2022-12-25T06:43:16.388Z,57.39
2022-12-25T06:44:18.085Z,56.83
2022-12-25T06:45:19.792Z,56.97
2022-12-25T06:46:22.608Z,57.29
2022-12-25T06:47:24.333Z,57.31
2022-12-25T06:48:26.064Z,57.02
2022-12-25T06:49:27.785Z,56.30
2022-12-25T06:50:29.476Z,56.61
2022-12-25T06:51:32.690Z,57.04
2022-12-25T06:52:34.890Z,56.91
2022-12-25T06:53:40.315Z,55.86
2022-12-25T06:54:42.369Z,56.46
2022-12-25T06:55:44.109Z,57.08
2022-12-25T06:56:45.850Z,56.32
2022-12-25T06:57:47.549Z,56.09
2022-12-25T06:58:51.625Z,56.21
2022-12-25T06:59:55.535Z,55.37
2022-12-25T07:00:58.156Z,55.91
2022-12-25T07:02:00.056Z,55.45
2022-12-25T07:03:02.365Z,55.15
2022-12-25T07:04:07.692Z,54.58
2022-12-25T07:05:09.560Z,54.42
2022-12-25T07:06:11.448Z,54.42
2022-12-25T07:07:13.396Z,55.11
2022-12-25T07:08:15.062Z,55.13
2022-12-25T07:09:16.938Z,52.96
2022-12-25T07:10:18.642Z,53.27
2022-12-25T07:11:21.032Z,52.49
2022-12-25T07:12:24.434Z,51.79
2022-12-25T07:13:26.380Z,51.17
2022-12-25T07:14:28.210Z,50.79
2022-12-25T07:15:30.026Z,50.26
2022-12-25T07:16:31.928Z,50.37
2022-12-25T07:17:34.604Z,50.76
2022-12-25T07:18:36.513Z,49.35
2022-12-25T07:19:44.486Z,49.20
2022-12-25T07:20:46.781Z,50.06
2022-12-25T07:21:48.658Z,48.92
2022-12-25T07:22:50.415Z,48.34
2022-12-25T07:23:52.202Z,48.52
2022-12-25T07:24:53.914Z,48.13
2022-12-25T07:25:56.624Z,48.42
2022-12-25T07:26:58.337Z,46.15
2022-12-25T07:28:00.145Z,45.96
2022-12-25T07:29:01.910Z,45.50
2022-12-25T07:30:04.655Z,44.41
2022-12-25T07:31:17.582Z,44.54
2022-12-25T07:32:19.408Z,45.71
2022-12-25T07:33:21.149Z,44.23
2022-12-25T07:34:24.053Z,43.61
2022-12-25T07:35:25.965Z,43.23
2022-12-25T07:36:28.266Z,43.83
2022-12-25T07:37:29.963Z,43.44
2022-12-25T07:38:32.460Z,42.55
2022-12-25T07:39:35.533Z,41.73
2022-12-25T07:40:38.595Z,40.66
2022-12-25T07:41:40.485Z,41.75
2022-12-25T07:42:42.191Z,40.92
2022-12-25T07:43:44.023Z,40.87
2022-12-25T07:44:45.720Z,40.63
2022-12-25T07:45:47.545Z,40.09
2022-12-25T07:46:49.325Z,40.51
2022-12-25T07:47:53.858Z,40.23
2022-12-25T07:48:56.793Z,39.59
2022-12-25T07:49:58.485Z,39.69
2022-12-25T07:51:02.713Z,38.79
2022-12-25T07:52:04.658Z,38.72
2022-12-25T07:53:06.411Z,37.86
2022-12-25T07:54:08.165Z,37.47
2022-12-25T07:55:10.660Z,37.25
2022-12-25T07:56:18.184Z,37.63
2022-12-25T07:57:19.914Z,37.43
2022-12-25T07:58:23.600Z,37.83
2022-12-25T07:59:25.597Z,38.63
2022-12-25T08:00:29.952Z,37.91
2022-12-25T08:01:31.957Z,37.24
2022-12-25T08:02:34.046Z,36.98
2022-12-25T08:03:36.560Z,37.06
2022-12-25T08:04:38.447Z,36.97
2022-12-25T08:05:40.135Z,37.74
2022-12-25T08:06:41.836Z,38.28
2022-12-25T08:07:43.746Z,37.45
2022-12-25T08:08:45.862Z,37.70
2022-12-25T08:09:47.715Z,37.93
2022-12-25T08:10:49.464Z,37.79
2022-12-25T08:11:51.202Z,38.59
2022-12-25T08:12:56.204Z,37.89
2022-12-25T08:13:57.977Z,37.65
2022-12-25T08:14:59.697Z,37.58
2022-12-25T08:16:03.345Z,37.90
2022-12-25T08:17:05.255Z,37.78
2022-12-25T08:18:07.066Z,36.83
2022-12-25T08:19:09.490Z,37.20
2022-12-25T08:20:11.521Z,37.57
2022-12-25T08:21:14.827Z,37.17
2022-12-25T08:22:16.529Z,37.10
2022-12-25T08:23:18.276Z,37.35
2022-12-25T08:24:19.999Z,35.82
2022-12-25T08:25:21.755Z,35.78
2022-12-25T08:26:23.888Z,35.13
2022-12-25T08:27:25.629Z,35.32
2022-12-25T08:28:27.359Z,35.66
2022-12-25T08:29:29.153Z,36.09
2022-12-25T08:30:31.074Z,34.50
2022-12-25T08:31:37.269Z,34.65
2022-12-25T08:32:41.578Z,35.35
2022-12-25T08:33:44.350Z,35.17
2022-12-25T08:34:46.060Z,35.59
2022-12-25T08:35:47.872Z,35.16
2022-12-25T08:36:49.826Z,34.43
2022-12-25T08:37:51.860Z,34.15
2022-12-25T08:39:00.303Z,34.11
2022-12-25T08:40:04.700Z,34.40
2022-12-25T08:41:06.979Z,34.50
2022-12-25T08:42:08.704Z,34.54
2022-12-25T08:43:11.605Z,32.99
2022-12-25T08:44:14.458Z,33.36
2022-12-25T08:45:16.166Z,32.64
2022-12-25T08:46:18.022Z,33.17
2022-12-25T08:47:19.794Z,32.35
2022-12-25T08:48:21.572Z,32.96
2022-12-25T08:49:23.380Z,33.06
2022-12-25T08:50:26.134Z,32.17
2022-12-25T08:51:27.928Z,32.14
2022-12-25T08:52:29.659Z,32.73
2022-12-25T08:53:31.546Z,32.04
2022-12-25T08:54:34.936Z,32.50
2022-12-25T08:55:36.672Z,32.20
2022-12-25T08:56:38.696Z,32.99
2022-12-25T08:57:40.425Z,31.95
2022-12-25T08:58:42.458Z,31.31
2022-12-25T08:59:44.195Z,31.51
2022-12-25T09:00:45.914Z,32.01
2022-12-25T09:01:47.754Z,32.66
2022-12-25T09:02:49.630Z,32.33
2022-12-25T09:03:51.484Z,32.39
2022-12-25T09:04:53.243Z,32.71
2022-12-25T09:05:55.459Z,31.36
2022-12-25T09:06:57.195Z,31.58
2022-12-25T09:07:58.876Z,32.68
2022-12-25T09:09:00.583Z,31.22
2022-12-25T09:10:02.491Z,31.29
2022-12-25T09:11:06.452Z,31.69
2022-12-25T09:12:08.187Z,31.16
2022-12-25T09:13:10.057Z,32.18
2022-12-25T09:14:13.823Z,30.72
2022-12-25T09:15:15.632Z,30.05
2022-12-25T09:16:20.591Z,30.76
2022-12-25T09:17:22.385Z,30.30
2022-12-25T09:18:24.315Z,29.56
2022-12-25T09:19:26.008Z,29.36
2022-12-25T09:20:27.760Z,29.09
2022-12-25T09:21:29.591Z,29.78
2022-12-25T09:22:31.293Z,29.69
2022-12-25T09:23:34.442Z,29.63
2022-12-25T09:24:36.176Z,29.97
2022-12-25T09:25:37.961Z,29.83
2022-12-25T09:26:39.709Z,29.57
2022-12-25T09:27:43.698Z,29.30
2022-12-25T09:28:51.447Z,28.50
2022-12-25T09:29:54.211Z,29.43
2022-12-25T09:30:56.136Z,29.43
2022-12-25T09:31:57.893Z,29.77
2022-12-25T09:32:59.594Z,28.86
2022-12-25T09:34:01.888Z,28.18
2022-12-25T09:35:03.631Z,29.22
2022-12-25T09:36:08.394Z,29.53
2022-12-25T09:37:10.389Z,30.42
2022-12-25T09:38:12.129Z,29.07
2022-12-25T09:39:13.906Z,29.12
2022-12-25T09:40:18.877Z,28.96
2022-12-25T09:41:45.362Z,28.70
2022-12-25T09:42:48.798Z,27.76
2022-12-25T09:43:55.280Z,28.23
2022-12-25T09:45:03.010Z,28.62
2022-12-25T09:46:09.035Z,28.35
2022-12-25T09:47:18.390Z,28.39
2022-12-25T09:48:20.401Z,28.54
2022-12-25T09:49:28.313Z,29.40
2022-12-25T09:50:48.247Z,28.85
2022-12-25T09:51:55.140Z,29.54
2022-12-25T09:53:05.049Z,29.62
2022-12-25T09:54:19.785Z,28.86
2022-12-25T09:55:24.527Z,28.67
2022-12-25T09:56:26.402Z,29.03
2022-12-25T09:57:28.151Z,28.45
2022-12-25T09:58:33.105Z,28.47
2022-12-25T09:59:35.279Z,28.51
2022-12-25T10:01:02.318Z,28.29
2022-12-25T10:02:23.137Z,28.14
2022-12-25T10:03:41.862Z,28.50
2022-12-25T10:04:56.794Z,28.33
2022-12-25T10:06:07.225Z,28.50
2022-12-25T10:07:11.769Z,29.04
2022-12-25T10:08:48.733Z,29.39
2022-12-25T10:10:43.239Z,29.70
2022-12-25T10:11:48.059Z,29.21
2022-12-25T10:12:52.786Z,29.11
2022-12-25T10:14:22.437Z,29.58
2022-12-25T10:15:46.213Z,29.23
2022-12-25T10:17:09.813Z,29.46
2022-12-25T10:18:25.203Z,29.75
2022-12-25T10:19:26.870Z,28.95
2022-12-25T10:20:54.829Z,29.14
2022-12-25T10:22:02.621Z,29.45
2022-12-25T10:23:12.347Z,29.63
2022-12-25T10:24:35.693Z,29.15
2022-12-25T10:25:39.473Z,29.29
2022-12-25T10:26:41.378Z,28.62
2022-12-25T10:27:43.369Z,28.65
2022-12-25T10:28:57.290Z,28.42
2022-12-25T10:29:59.583Z,28.72
2022-12-25T10:31:15.394Z,28.39
2022-12-25T10:32:17.119Z,28.98
2022-12-25T10:33:19.191Z,29.16
2022-12-25T10:34:22.070Z,29.03
2022-12-25T10:35:27.658Z,29.21
2022-12-25T10:36:30.626Z,30.36
2022-12-25T10:37:32.489Z,29.10
2022-12-25T10:38:34.235Z,28.52
2022-12-25T10:39:39.713Z,28.07
2022-12-25T10:41:19.035Z,28.19
2022-12-25T10:42:26.757Z,29.08
2022-12-25T10:43:43.735Z,29.49
2022-12-25T10:44:56.425Z,28.49
2022-12-25T10:45:59.481Z,28.80
2022-12-25T10:47:03.080Z,28.58
2022-12-25T10:48:07.610Z,28.09
2022-12-25T10:49:16.152Z,28.85
2022-12-25T10:50:24.701Z,27.47
2022-12-25T10:51:27.921Z,28.58
2022-12-25T10:52:29.676Z,29.12
2022-12-25T10:53:42.224Z,28.28
2022-12-25T10:54:44.130Z,28.33
2022-12-25T10:56:04.566Z,27.62
2022-12-25T10:57:09.041Z,28.42
2022-12-25T10:58:20.049Z,28.74
2022-12-25T10:59:21.864Z,29.39
2022-12-25T11:00:26.154Z,30.42
2022-12-25T11:01:28.604Z,30.92
2022-12-25T11:02:40.978Z,30.63
2022-12-25T11:03:51.497Z,30.91
2022-12-25T11:05:06.004Z,30.78
2022-12-25T11:06:25.494Z,31.43
2022-12-25T11:07:27.382Z,31.41
2022-12-25T11:08:31.529Z,31.15
2022-12-25T11:09:34.219Z,32.12
2022-12-25T11:10:39.173Z,31.64
2022-12-25T11:11:41.840Z,32.04
2022-12-25T11:12:46.128Z,31.81
2022-12-25T11:13:51.974Z,32.79
2022-12-25T11:15:03.079Z,32.47
2022-12-25T11:16:04.718Z,33.36
2022-12-25T11:17:10.313Z,32.56
2022-12-25T11:18:24.233Z,32.82
2022-12-25T11:19:29.486Z,33.25
2022-12-25T11:20:31.252Z,33.12
2022-12-25T11:21:36.804Z,33.74
2022-12-25T11:22:45.307Z,34.12
2022-12-25T11:23:50.519Z,33.94
2022-12-25T11:24:52.313Z,34.05
2022-12-25T11:26:07.538Z,33.96
2022-12-25T11:27:30.364Z,34.42
2022-12-25T11:28:34.831Z,34.55
2022-12-25T11:29:49.366Z,34.04
2022-12-25T11:30:55.557Z,34.41
2022-12-25T11:32:00.503Z,34.72
2022-12-25T11:33:11.596Z,34.72
2022-12-25T11:34:25.351Z,34.91
2022-12-25T11:35:32.658Z,34.89
2022-12-25T11:36:47.154Z,35.32
2022-12-25T11:37:51.195Z,34.56
2022-12-25T11:38:52.951Z,34.87
2022-12-25T11:39:54.740Z,34.58
2022-12-25T11:41:01.280Z,34.53
2022-12-25T11:42:07.119Z,35.18
2022-12-25T11:43:26.551Z,35.01
2022-12-25T11:44:41.554Z,35.20
2022-12-25T11:45:49.371Z,35.26
2022-12-25T11:46:52.295Z,35.21
2022-12-25T11:48:07.166Z,33.97
2022-12-25T11:49:16.565Z,34.52
2022-12-25T11:50:39.661Z,34.95
2022-12-25T11:51:46.071Z,35.58
2022-12-25T11:52:48.810Z,35.76
2022-12-25T11:54:03.872Z,36.03
2022-12-25T11:55:29.392Z,36.09
2022-12-25T11:56:31.252Z,36.36
2022-12-25T11:57:35.795Z,35.60
2022-12-25T11:58:52.755Z,36.79
2022-12-25T12:00:03.858Z,36.59
2022-12-25T12:01:17.394Z,36.54
2022-12-25T12:02:25.195Z,36.71
2022-12-25T12:03:37.787Z,36.98
2022-12-25T12:04:43.832Z,36.87
2022-12-25T12:05:52.304Z,37.31
2022-12-25T12:07:02.946Z,36.92
2022-12-25T12:08:06.348Z,36.81
2022-12-25T12:09:26.291Z,37.12
2022-12-25T12:10:34.423Z,37.38
2022-12-25T12:11:44.820Z,37.20
2022-12-25T12:13:08.479Z,37.41
2022-12-25T12:14:39.705Z,37.27
2022-12-25T12:15:46.728Z,37.61
2022-12-25T12:16:48.718Z,37.47
2022-12-25T12:17:50.537Z,37.50
2022-12-25T12:18:52.343Z,37.09
2022-12-25T12:19:54.124Z,37.36
2022-12-25T12:21:05.105Z,37.48
2022-12-25T12:22:07.129Z,38.11
2022-12-25T12:23:16.058Z,37.95
2022-12-25T12:24:21.051Z,37.88
2022-12-25T12:25:23.123Z,37.98
2022-12-25T12:26:26.487Z,37.85
2022-12-25T12:27:41.149Z,37.96
2022-12-25T12:28:46.048Z,37.84
2022-12-25T12:29:52.303Z,37.38
2022-12-25T12:31:04.241Z,37.85
2022-12-25T12:32:20.074Z,37.84
2022-12-25T12:33:36.085Z,37.51
2022-12-25T12:34:42.870Z,37.30
2022-12-25T12:35:45.253Z,37.12
2022-12-25T12:36:47.016Z,37.78
2022-12-25T12:37:54.129Z,37.58
2022-12-25T12:38:58.666Z,37.14
2022-12-25T12:40:01.418Z,37.34
2022-12-25T12:41:07.189Z,37.51
2022-12-25T12:42:18.887Z,37.75
2022-12-25T12:43:45.309Z,37.84
2022-12-25T12:44:49.699Z,37.63
2022-12-25T12:46:04.645Z,38.00
2022-12-25T12:47:06.438Z,37.69
2022-12-25T12:48:16.201Z,37.68
2022-12-25T12:49:25.434Z,37.87
2022-12-25T12:50:32.663Z,37.54
2022-12-25T12:51:37.137Z,37.88
2022-12-25T12:52:41.098Z,37.72
2022-12-25T12:53:43.908Z,37.57
2022-12-25T12:54:59.631Z,37.62
2022-12-25T12:56:21.001Z,37.80
2022-12-25T12:57:23.904Z,37.87
2022-12-25T12:58:33.240Z,37.70
2022-12-25T12:59:40.211Z,37.74
2022-12-25T13:01:14.346Z,37.62
2022-12-25T13:02:38.078Z,37.18
2022-12-25T13:04:15.287Z,36.25
2022-12-25T13:05:16.973Z,36.50
2022-12-25T13:06:33.781Z,36.83
2022-12-25T13:08:37.342Z,36.89
2022-12-25T13:09:41.659Z,37.22
2022-12-25T13:10:53.033Z,37.20
2022-12-25T13:11:55.064Z,37.20
2022-12-25T13:13:21.860Z,37.74
2022-12-25T13:14:25.193Z,37.68
2022-12-25T13:15:30.610Z,37.92
2022-12-25T13:16:44.710Z,38.18
2022-12-25T13:17:48.783Z,38.36
2022-12-25T13:18:53.365Z,38.00
2022-12-25T13:19:58.790Z,38.13
2022-12-25T13:21:05.214Z,38.52
2022-12-25T13:22:07.370Z,38.62
2022-12-25T13:23:36.856Z,39.20
2022-12-25T13:24:38.588Z,39.31
2022-12-25T13:25:40.353Z,38.42
2022-12-25T13:26:42.075Z,38.48
2022-12-25T13:27:43.761Z,37.71
2022-12-25T13:28:47.124Z,37.39
2022-12-25T13:29:48.934Z,37.80
2022-12-25T13:30:50.774Z,37.82
2022-12-25T13:31:53.351Z,38.28
2022-12-25T13:32:57.072Z,39.10
2022-12-25T13:34:07.129Z,39.28
2022-12-25T13:35:16.754Z,38.83
2022-12-25T13:36:18.649Z,39.31
2022-12-25T13:37:24.056Z,39.72
2022-12-25T13:38:29.127Z,39.36
2022-12-25T13:39:30.919Z,39.32
2022-12-25T13:40:32.814Z,39.29
2022-12-25T13:42:05.811Z,39.49
2022-12-25T13:43:11.502Z,39.67
2022-12-25T13:44:42.621Z,39.23
2022-12-25T13:45:55.021Z,39.54
2022-12-25T13:46:56.957Z,39.56
2022-12-25T13:48:09.237Z,39.74
2022-12-25T13:49:17.907Z,40.24
2022-12-25T13:50:30.551Z,39.71
2022-12-25T13:51:32.271Z,40.28
2022-12-25T13:52:35.960Z,40.98
2022-12-25T13:53:37.875Z,40.53
2022-12-25T13:54:40.603Z,40.88
2022-12-25T13:55:48.075Z,40.66
2022-12-25T13:56:55.522Z,41.02
2022-12-25T13:57:57.937Z,41.23
2022-12-25T13:59:00.251Z,41.02
2022-12-25T14:00:03.174Z,41.32
2022-12-25T14:01:05.406Z,41.18
2022-12-25T14:02:19.135Z,41.01
2022-12-25T14:03:44.133Z,41.40
2022-12-25T14:04:45.906Z,41.18
2022-12-25T14:06:02.575Z,41.27
2022-12-25T14:07:12.210Z,40.95
2022-12-25T14:08:17.732Z,40.75
2022-12-25T14:09:20.427Z,40.87
2022-12-25T14:10:24.602Z,40.41
2022-12-25T14:11:29.513Z,41.00
2022-12-25T14:12:33.082Z,41.20
2022-12-25T14:13:41.839Z,41.18
2022-12-25T14:14:43.965Z,41.46
2022-12-25T14:15:48.039Z,41.53
2022-12-25T14:16:53.537Z,41.97
2022-12-25T14:17:55.693Z,41.83
2022-12-25T14:19:01.141Z,41.90
2022-12-25T14:20:08.394Z,42.35
2022-12-25T14:21:16.436Z,42.46
2022-12-25T14:22:21.647Z,42.33
2022-12-25T14:23:23.687Z,42.71
2022-12-25T14:24:26.941Z,42.63
2022-12-25T14:25:32.477Z,42.39
2022-12-25T14:26:34.341Z,42.85