createdAt,value
2022-11-17T00:02:04.686Z,13.00
2022-11-17T00:04:31.076Z,14.27
2022-11-17T00:06:57.941Z,12.85
2022-11-17T00:09:24.611Z,15.30
2022-11-17T00:12:09.780Z,16.02
2022-11-17T00:14:36.936Z,11.13
2022-11-17T00:17:04.922Z,14.13
2022-11-17T00:19:50.262Z,16.17
2022-11-17T00:22:16.644Z,15.18
2022-11-17T00:24:43.037Z,14.18
2022-11-17T00:27:09.471Z,15.75
2022-11-17T00:29:39.331Z,14.75
2022-11-17T00:32:25.291Z,15.55
2022-11-17T00:34:51.656Z,14.35
2022-11-17T00:37:18.203Z,13.80
2022-11-17T00:39:44.645Z,15.38
2022-11-17T00:42:11.015Z,16.35
2022-11-17T00:44:37.494Z,13.70
2022-11-17T00:47:03.916Z,13.88
2022-11-17T00:49:30.284Z,14.70
2022-11-17T00:51:57.791Z,13.90
2022-11-17T00:54:24.402Z,17.13
2022-11-17T00:59:53.394Z,16.08
2022-11-17T01:05:34.160Z,13.68
2022-11-17T01:08:00.573Z,17.67
2022-11-17T01:10:27.007Z,13.88
2022-11-17T01:12:53.311Z,14.73
2022-11-17T01:15:21.075Z,12.50
2022-11-17T01:17:47.547Z,13.52
2022-11-17T01:20:14.048Z,14.27
2022-11-17T01:22:40.424Z,12.43
2022-11-17T01:25:07.084Z,16.52
2022-11-17T01:27:33.459Z,15.43
2022-11-17T01:29:59.785Z,14.52
2022-11-17T01:32:26.159Z,19.90
2022-11-17T01:34:52.682Z,16.58
2022-11-17T01:37:19.079Z,18.17
2022-11-17T01:39:45.612Z,18.00
2022-11-17T01:42:14.157Z,15.95
2022-11-17T01:44:57.496Z,15.65
2022-11-17T01:47:27.492Z,13.45
2022-11-17T01:49:56.589Z,14.63
2022-11-17T01:52:23.616Z,20.52
2022-11-17T01:54:49.988Z,17.38
2022-11-17T01:57:24.720Z,22.77
2022-11-17T02:00:11.399Z,20.37
2022-11-17T02:02:39.178Z,18.55
2022-11-17T02:05:11.421Z,24.13
2022-11-17T02:07:39.006Z,17.88
2022-11-17T02:10:06.107Z,20.75
2022-11-17T02:12:33.655Z,20.40
2022-11-17T02:15:00.392Z,20.10
2022-11-17T02:17:29.854Z,16.70
2022-11-17T02:20:02.430Z,19.55
2022-11-17T02:22:38.262Z,18.95
2022-11-17T02:25:16.730Z,15.68
2022-11-17T02:27:53.446Z,16.92
2022-11-17T02:30:21.977Z,20.33
2022-11-17T02:32:54.481Z,15.43
2022-11-17T02:35:20.883Z,19.80
2022-11-17T02:37:47.195Z,17.13
2022-11-17T02:40:14.706Z,18.45
2022-11-17T02:43:06.512Z,16.20
2022-11-17T02:45:38.583Z,24.30
2022-11-17T02:48:11.726Z,17.65
2022-11-17T02:50:39.291Z,17.33
2022-11-17T02:53:06.042Z,22.08
2022-11-17T02:55:35.109Z,16.15
2022-11-17T02:58:01.673Z,21.02
2022-11-17T03:00:28.411Z,15.23
2022-11-17T03:03:00.905Z,16.73
2022-11-17T03:05:33.741Z,17.70
2022-11-17T03:08:12.519Z,20.00
2022-11-17T03:10:51.246Z,19.73
2022-11-17T03:13:37.423Z,21.08
2022-11-17T03:16:12.847Z,20.63
2022-11-17T03:18:51.709Z,26.10
2022-11-17T03:21:23.126Z,20.38
2022-11-17T03:24:11.694Z,22.85
2022-11-17T03:26:43.128Z,23.17
2022-11-17T03:29:12.030Z,25.52
2022-11-17T03:31:39.349Z,18.73
2022-11-17T03:34:07.442Z,24.25
2022-11-17T03:36:35.327Z,24.50
2022-11-17T03:39:09.028Z,21.98
2022-11-17T03:41:38.132Z,21.67
2022-11-17T03:44:05.251Z,26.98
2022-11-17T03:46:32.283Z,25.30
2022-11-17T03:49:03.707Z,21.33
2022-11-17T03:51:30.817Z,24.35
2022-11-17T03:53:57.312Z,25.85
2022-11-17T03:56:23.671Z,26.08
2022-11-17T03:58:54.602Z,25.35
2022-11-17T04:01:21.817Z,21.25
2022-11-17T04:03:48.499Z,20.55
2022-11-17T04:06:15.025Z,28.60
2022-11-17T04:08:41.585Z,23.05
2022-11-17T04:11:26.584Z,21.08
2022-11-17T04:14:11.536Z,22.65
2022-11-17T04:16:37.917Z,26.90
2022-11-17T04:19:04.342Z,45.67
2022-11-17T04:21:30.668Z,32.05
2022-11-17T04:23:57.937Z,31.90
2022-11-17T04:26:43.404Z,26.58
2022-11-17T04:29:09.857Z,22.80
2022-11-17T04:31:36.375Z,28.65
2022-11-17T04:34:03.731Z,26.23
2022-11-17T04:36:32.484Z,27.15
2022-11-17T04:38:59.526Z,28.75
2022-11-17T04:41:45.866Z,36.22
2022-11-17T04:44:13.188Z,27.92
2022-11-17T04:46:40.782Z,31.08
2022-11-17T04:49:08.591Z,26.05
2022-11-17T04:51:35.037Z,26.38
2022-11-17T04:54:01.838Z,28.27
2022-11-17T04:56:29.297Z,29.23
2022-11-17T04:58:55.746Z,30.15
2022-11-17T05:01:22.934Z,29.30
2022-11-17T05:03:50.231Z,29.00
2022-11-17T05:06:16.654Z,25.98
2022-11-17T05:08:43.136Z,36.33
2022-11-17T05:11:29.528Z,28.77
2022-11-17T05:13:55.871Z,31.65
2022-11-17T05:16:41.295Z,28.73
2022-11-17T05:19:08.684Z,33.10
2022-11-17T05:21:35.073Z,36.95
2022-11-17T05:24:01.740Z,30.20
2022-11-17T05:26:29.584Z,35.28
2022-11-17T05:28:57.003Z,34.63
2022-11-17T05:31:23.963Z,34.13
2022-11-17T05:33:50.638Z,29.48
2022-11-17T05:36:17.744Z,28.90
2022-11-17T05:38:44.059Z,27.90
2022-11-17T05:41:10.410Z,25.88
2022-11-17T05:43:37.103Z,25.80
2022-11-17T05:46:03.729Z,27.40
2022-11-17T05:48:30.147Z,26.15
2022-11-17T05:50:56.881Z,27.50
2022-11-17T05:53:23.872Z,25.08
2022-11-17T05:55:50.379Z,24.42
2022-11-17T05:58:26.973Z,25.15
2022-11-17T06:00:53.895Z,26.98
2022-11-17T06:03:22.547Z,20.55
2022-11-17T06:05:49.019Z,25.70
2022-11-17T06:08:15.344Z,22.70
2022-11-17T06:10:41.876Z,24.35
2022-11-17T06:13:08.291Z,20.70
2022-11-17T06:15:35.038Z,22.20
2022-11-17T06:18:04.399Z,23.13
2022-11-17T06:20:33.820Z,22.00
2022-11-17T06:23:02.122Z,25.67
2022-11-17T06:25:28.864Z,23.30
2022-11-17T06:27:55.566Z,22.67
2022-11-17T06:30:21.999Z,21.27
2022-11-17T06:32:49.939Z,22.90
2022-11-17T06:35:16.877Z,26.70
2022-11-17T06:37:43.628Z,22.50
2022-11-17T06:40:10.379Z,24.25
2022-11-17T06:42:57.488Z,23.27
2022-11-17T06:45:24.257Z,26.08
2022-11-17T06:47:52.358Z,24.88
2022-11-17T06:50:18.863Z,23.55
2022-11-17T06:52:45.320Z,24.13
2022-11-17T06:55:11.705Z,25.98
2022-11-17T06:57:38.113Z,24.92
2022-11-17T07:00:06.178Z,26.55
2022-11-17T07:02:32.708Z,26.73
2022-11-17T07:04:59.194Z,24.85
2022-11-17T07:07:25.650Z,26.98
2022-11-17T07:09:52.112Z,28.67
2022-11-17T07:12:18.509Z,24.63
2022-11-17T07:14:44.958Z,26.90
2022-11-17T07:17:11.357Z,25.15
2022-11-17T07:19:37.700Z,27.27
2022-11-17T07:22:04.294Z,31.63
2022-11-17T07:24:30.693Z,29.15
2022-11-17T07:26:57.061Z,27.63
2022-11-17T07:29:23.403Z,26.08
2022-11-17T07:31:49.800Z,25.75
2022-11-17T07:34:16.334Z,20.15
2022-11-17T07:36:42.697Z,23.95
2022-11-17T07:39:09.162Z,26.70
2022-11-17T07:41:35.474Z,21.17
2022-11-17T07:44:01.870Z,20.17
2022-11-17T07:46:28.304Z,20.35
2022-11-17T07:48:55.319Z,21.98
2022-11-17T07:51:21.720Z,16.95
2022-11-17T07:53:48.341Z,16.10
2022-11-17T07:56:14.671Z,19.80
2022-11-17T07:58:41.221Z,18.35
2022-11-17T08:01:10.235Z,14.35
2022-11-17T08:03:36.709Z,17.63
2022-11-17T08:06:03.702Z,14.75
2022-11-17T08:08:30.178Z,13.30
2022-11-17T08:10:56.569Z,12.90
2022-11-17T08:13:24.202Z,11.85
2022-11-17T08:15:55.706Z,10.48
2022-11-17T08:18:23.375Z,10.52
2022-11-17T08:20:49.983Z,11.85
2022-11-17T08:23:16.376Z,9.18
2022-11-17T08:25:42.986Z,12.32
2022-11-17T08:28:09.774Z,10.35
2022-11-17T08:30:36.133Z,14.23
2022-11-17T08:33:02.501Z,12.55
2022-11-17T08:35:34.265Z,14.80
2022-11-17T08:38:03.489Z,11.23
2022-11-17T08:40:29.886Z,8.50
2022-11-17T08:43:00.664Z,7.72
2022-11-17T08:45:27.727Z,8.57
2022-11-17T08:47:55.425Z,6.15
2022-11-17T08:50:22.292Z,8.43
2022-11-17T08:52:48.751Z,5.68
2022-11-17T08:55:15.480Z,7.13
2022-11-17T08:57:42.134Z,7.40
2022-11-17T09:00:08.974Z,8.00
2022-11-17T09:02:35.310Z,7.15
2022-11-17T09:05:01.695Z,6.63
2022-11-17T09:07:33.538Z,7.70
2022-11-17T09:10:01.495Z,5.20
2022-11-17T09:12:27.980Z,7.78
2022-11-17T09:14:54.407Z,9.88
2022-11-17T09:17:20.848Z,11.80
2022-11-17T09:19:47.352Z,6.05
2022-11-17T09:22:13.694Z,7.97
2022-11-17T09:24:40.033Z,8.60
2022-11-17T09:27:06.481Z,8.85
2022-11-17T09:29:32.844Z,7.30
2022-11-17T09:31:59.283Z,8.65
2022-11-17T09:34:25.838Z,7.95
2022-11-17T09:36:52.263Z,9.05
2022-11-17T09:39:18.692Z,9.48
2022-11-17T09:41:56.263Z,8.20
2022-11-17T09:44:25.695Z,7.65
2022-11-17T09:46:52.081Z,11.30
2022-11-17T09:49:58.742Z,8.90
2022-11-17T09:52:35.950Z,9.38
2022-11-17T09:55:29.707Z,6.93
2022-11-17T09:58:19.861Z,8.95
2022-11-17T10:00:52.221Z,7.55
2022-11-17T10:03:25.988Z,9.68
2022-11-17T10:05:52.746Z,7.85
2022-11-17T10:08:20.583Z,7.70
2022-11-17T10:10:50.840Z,11.15
2022-11-17T10:13:25.203Z,8.15
2022-11-17T10:15:53.491Z,8.43
2022-11-17T10:18:19.979Z,7.68
2022-11-17T10:20:46.496Z,8.63
2022-11-17T10:23:14.232Z,9.57
2022-11-17T10:25:42.049Z,7.68
2022-11-17T10:28:09.835Z,7.43
2022-11-17T10:30:36.329Z,6.88
2022-11-17T10:33:03.106Z,9.57
2022-11-17T10:35:33.827Z,8.30
2022-11-17T10:38:00.176Z,8.40
2022-11-17T10:40:30.727Z,9.80
2022-11-17T10:43:03.014Z,5.85
2022-11-17T10:45:29.699Z,6.20
2022-11-17T10:48:11.145Z,8.40
2022-11-17T10:50:37.666Z,8.93
2022-11-17T10:53:22.130Z,6.75
2022-11-17T10:55:53.270Z,7.20
2022-11-17T10:58:24.073Z,7.30
2022-11-17T11:01:10.257Z,5.50
2022-11-17T11:03:36.905Z,7.82
2022-11-17T11:06:03.486Z,6.78
2022-11-17T11:08:32.757Z,8.23
2022-11-17T11:10:59.512Z,5.82
2022-11-17T11:13:44.288Z,6.32
2022-11-17T11:16:11.723Z,4.88
2022-11-17T11:18:38.811Z,4.97
2022-11-17T11:21:18.268Z,5.95
2022-11-17T11:23:49.093Z,4.53
2022-11-17T11:26:16.452Z,2.97
2022-11-17T11:28:55.788Z,3.45
2022-11-17T11:31:22.135Z,4.45
2022-11-17T11:33:53.948Z,3.78
2022-11-17T11:36:32.887Z,3.65
2022-11-17T11:39:02.454Z,4.13
2022-11-17T11:41:40.384Z,3.50
2022-11-17T11:44:06.709Z,7.13
2022-11-17T11:46:36.216Z,4.93
2022-11-17T11:49:07.801Z,5.88
2022-11-17T11:51:36.704Z,3.67
2022-11-17T11:54:13.725Z,4.97
2022-11-17T11:56:46.973Z,5.70
2022-11-17T11:59:15.915Z,4.78
2022-11-17T12:01:57.704Z,3.55
2022-11-17T12:04:29.800Z,3.78
2022-11-17T12:07:02.373Z,4.18
2022-11-17T12:09:41.034Z,3.47
2022-11-17T12:12:08.456Z,3.85
2022-11-17T12:14:35.886Z,6.50
2022-11-17T12:17:02.222Z,3.25
2022-11-17T12:19:44.022Z,3.95
2022-11-17T12:22:14.555Z,4.82
2022-11-17T12:24:41.638Z,4.45
2022-11-17T12:27:43.448Z,2.65
2022-11-17T12:30:30.023Z,2.53
2022-11-17T12:32:57.062Z,2.67
2022-11-17T12:35:26.391Z,3.22
2022-11-17T12:38:28.212Z,3.17
2022-11-17T12:40:54.742Z,3.47
2022-11-17T12:43:22.822Z,2.67
2022-11-17T12:45:58.419Z,4.10
2022-11-17T12:51:06.112Z,2.38
2022-11-17T12:53:48.028Z,1.88
2022-11-17T12:56:20.291Z,2.08
2022-11-17T12:58:46.837Z,2.70
2022-11-17T13:01:16.244Z,3.10
2022-11-17T13:03:45.779Z,3.88
2022-11-17T13:09:02.771Z,1.83
2022-11-17T13:11:29.491Z,2.65
2022-11-17T13:14:13.510Z,2.88
2022-11-17T13:16:48.178Z,2.60
2022-11-17T13:19:27.277Z,2.30
2022-11-17T13:22:03.695Z,2.75
2022-11-17T13:24:34.989Z,5.45
2022-11-17T13:27:02.253Z,2.80
2022-11-17T13:29:28.730Z,2.67
2022-11-17T13:32:13.991Z,2.17
2022-11-17T13:34:48.760Z,2.17
2022-11-17T13:37:22.345Z,5.33
2022-11-17T13:39:59.322Z,2.28
2022-11-17T13:42:26.791Z,1.83
2022-11-17T13:44:54.438Z,4.28
2022-11-17T13:47:21.365Z,1.90
2022-11-17T13:49:47.900Z,2.47
2022-11-17T13:52:32.730Z,2.95
2022-11-17T13:55:06.135Z,2.22
2022-11-17T13:57:32.475Z,3.35
2022-11-17T13:59:59.995Z,2.40
2022-11-17T14:02:29.098Z,2.38
2022-11-17T14:05:10.964Z,3.10
2022-11-17T14:07:38.478Z,4.40
2022-11-17T14:10:19.969Z,3.83
2022-11-17T14:12:47.228Z,2.45
2022-11-17T14:15:27.409Z,2.97
2022-11-17T14:17:55.040Z,2.45
2022-11-17T14:20:24.238Z,3.80
2022-11-17T14:23:04.143Z,4.22
2022-11-17T14:25:31.019Z,3.47
2022-11-17T14:27:57.360Z,3.38
2022-11-17T14:30:23.793Z,3.30
2022-11-17T14:32:50.146Z,4.45
2022-11-17T14:37:48.042Z,5.65
2022-11-17T14:40:15.379Z,4.72
2022-11-17T14:42:42.273Z,6.18
2022-11-17T14:45:09.323Z,5.55
2022-11-17T14:47:35.783Z,4.53
2022-11-17T14:50:02.252Z,7.93
2022-11-17T14:52:28.628Z,6.22
2022-11-17T14:54:54.932Z,5.38
2022-11-17T14:57:21.227Z,7.40
2022-11-17T14:59:47.636Z,6.10
2022-11-17T15:02:15.389Z,5.53
2022-11-17T15:04:50.462Z,8.38
2022-11-17T15:07:17.674Z,5.72
2022-11-17T15:09:44.274Z,6.38
2022-11-17T15:12:10.657Z,11.32
2022-11-17T15:14:37.045Z,6.20
2022-11-17T15:17:03.429Z,10.85
2022-11-17T15:19:29.768Z,5.72
2022-11-17T15:21:56.168Z,5.68
2022-11-17T15:24:22.581Z,5.53
2022-11-17T15:26:48.972Z,6.03
2022-11-17T15:29:15.601Z,7.43
2022-11-17T15:31:42.218Z,8.13
2022-11-17T15:34:14.420Z,5.22
2022-11-17T15:36:45.070Z,7.15
2022-11-17T15:39:11.503Z,4.60
2022-11-17T15:41:37.903Z,5.07
2022-11-17T15:44:04.332Z,4.38
2022-11-17T15:46:30.715Z,5.05
2022-11-17T15:48:57.062Z,3.95
2022-11-17T15:51:24.774Z,3.38
2022-11-17T15:53:52.342Z,8.98
2022-11-17T15:56:19.880Z,4.40
2022-11-17T15:58:46.893Z,3.42
2022-11-17T16:01:14.407Z,4.97
2022-11-17T16:03:41.841Z,3.63
2022-11-17T16:06:08.773Z,7.45
2022-11-17T16:08:35.334Z,8.45
2022-11-17T16:11:02.209Z,5.35
2022-11-17T16:13:29.050Z,5.10
2022-11-17T16:15:55.583Z,4.72
2022-11-17T16:18:22.354Z,4.03
2022-11-17T16:20:49.197Z,5.05
2022-11-17T16:23:15.895Z,4.20
2022-11-17T16:25:42.948Z,3.70
2022-11-17T16:28:09.832Z,7.32
2022-11-17T16:30:36.416Z,4.60
2022-11-17T16:33:13.461Z,5.22
2022-11-17T16:35:40.493Z,14.20
2022-11-17T16:38:07.715Z,4.60
2022-11-17T16:40:35.548Z,4.82
2022-11-17T16:43:01.974Z,7.28
2022-11-17T16:45:28.351Z,2.72
2022-11-17T16:47:54.749Z,3.33
2022-11-17T16:50:21.128Z,6.78
2022-11-17T16:52:47.507Z,4.72
2022-11-17T16:55:13.865Z,4.18
2022-11-17T16:57:40.520Z,4.85
2022-11-17T17:00:07.481Z,3.78
2022-11-17T17:02:34.619Z,3.33
2022-11-17T17:05:01.194Z,5.15
2022-11-17T17:07:27.605Z,4.30
2022-11-17T17:09:53.929Z,5.57
2022-11-17T17:12:20.314Z,8.88
2022-11-17T17:14:46.652Z,7.55
2022-11-17T17:17:13.200Z,4.78
2022-11-17T17:19:39.608Z,4.22
2022-11-17T17:22:05.918Z,2.15
2022-11-17T17:24:32.500Z,2.95
2022-11-17T17:26:58.846Z,2.97
2022-11-17T17:29:25.239Z,3.70
2022-11-17T17:31:51.590Z,4.68
2022-11-17T17:34:18.021Z,6.35
2022-11-17T17:36:44.611Z,3.88
2022-11-17T17:39:13.984Z,5.00
2022-11-17T17:41:41.041Z,3.83
2022-11-17T17:44:08.313Z,3.00
2022-11-17T17:46:38.548Z,3.67
2022-11-17T17:49:05.171Z,3.00
2022-11-17T17:51:31.689Z,2.75
2022-11-17T17:54:00.751Z,2.60
2022-11-17T17:56:27.386Z,4.80
2022-11-17T17:58:54.972Z,6.10
2022-11-17T18:01:22.334Z,5.05
2022-11-17T18:03:49.421Z,5.35
2022-11-17T18:06:17.160Z,6.75
2022-11-17T18:08:43.723Z,6.45
2022-11-17T18:11:12.371Z,5.03
2022-11-17T18:13:39.637Z,6.05
2022-11-17T18:16:07.930Z,3.40
2022-11-17T18:18:35.038Z,6.88
2022-11-17T18:21:02.704Z,8.35
2022-11-17T18:23:30.164Z,5.50
2022-11-17T18:25:57.541Z,5.40
2022-11-17T18:28:24.214Z,5.90
2022-11-17T18:30:50.608Z,6.28
2022-11-17T18:33:16.989Z,4.85
2022-11-17T18:35:43.300Z,4.25
2022-11-17T18:38:09.663Z,4.22
2022-11-17T18:40:36.304Z,4.38
2022-11-17T18:43:02.761Z,4.03
2022-11-17T18:45:29.151Z,4.13
2022-11-17T18:47:55.560Z,4.15
2022-11-17T18:50:22.433Z,5.57
2022-11-17T18:52:48.868Z,5.13
2022-11-17T18:55:15.528Z,4.93
2022-11-17T18:57:44.988Z,5.68
2022-11-17T19:00:11.867Z,5.13
2022-11-17T19:02:38.241Z,5.95
2022-11-17T19:05:04.813Z,6.18
2022-11-17T19:07:31.553Z,8.48
2022-11-17T19:09:58.052Z,11.35
2022-11-17T19:12:24.448Z,11.80
2022-11-17T19:14:50.789Z,13.07
2022-11-17T19:17:17.262Z,9.50
2022-11-17T19:19:43.582Z,9.93
2022-11-17T19:22:09.986Z,8.02
2022-11-17T19:24:36.434Z,8.15
2022-11-17T19:27:03.792Z,7.55
2022-11-17T19:29:30.214Z,11.95
2022-11-17T19:31:56.572Z,9.18
2022-11-17T19:34:22.919Z,10.23
2022-11-17T19:36:49.303Z,9.65
2022-11-17T19:39:17.069Z,9.95
2022-11-17T19:41:44.920Z,12.10
2022-11-17T19:44:11.311Z,8.80
2022-11-17T19:46:37.862Z,12.27
2022-11-17T19:49:05.845Z,12.18
2022-11-17T19:51:33.454Z,10.95
2022-11-17T19:54:04.174Z,10.25
2022-11-17T19:56:30.627Z,9.10
2022-11-17T19:58:57.046Z,9.57
2022-11-17T20:01:24.655Z,10.48
2022-11-17T20:03:51.418Z,10.90
2022-11-17T20:06:19.318Z,10.57
2022-11-17T20:08:45.865Z,8.32
2022-11-17T20:11:13.693Z,9.98
2022-11-17T20:13:40.248Z,8.13
2022-11-17T20:16:11.944Z,8.85
2022-11-17T20:18:39.029Z,8.13
2022-11-17T20:21:06.537Z,9.23
2022-11-17T20:23:34.517Z,6.43
2022-11-17T20:26:04.520Z,8.23
2022-11-17T20:28:34.531Z,9.05
2022-11-17T20:31:14.746Z,7.03
2022-11-17T20:33:41.997Z,9.43
2022-11-17T20:36:09.690Z,6.82
2022-11-17T20:38:36.106Z,8.60
2022-11-17T20:41:03.945Z,7.90
2022-11-17T20:43:30.429Z,7.97
2022-11-17T20:45:57.305Z,5.78
2022-11-17T20:48:24.219Z,8.05
2022-11-17T20:50:57.516Z,7.60
2022-11-17T20:53:24.322Z,8.68
2022-11-17T20:55:50.884Z,10.05
2022-11-17T20:58:17.265Z,10.20
2022-11-17T21:00:43.610Z,7.72
2022-11-17T21:03:10.047Z,8.80
2022-11-17T21:05:36.402Z,7.50
2022-11-17T21:08:02.845Z,7.40
2022-11-17T21:10:29.207Z,8.80
2022-11-17T21:12:55.593Z,7.70
2022-11-17T21:15:21.916Z,8.13
2022-11-17T21:18:06.738Z,10.15
2022-11-17T21:20:33.397Z,7.93
2022-11-17T21:22:59.760Z,8.85
2022-11-17T21:25:26.129Z,10.15
2022-11-17T21:27:52.475Z,8.45
2022-11-17T21:30:18.965Z,6.50
2022-11-17T21:32:45.375Z,6.55
2022-11-17T21:35:11.706Z,7.20
2022-11-17T21:37:38.086Z,5.75
2022-11-17T21:40:04.758Z,6.57
2022-11-17T21:42:32.657Z,6.53
2022-11-17T21:44:59.087Z,7.90
2022-11-17T21:47:26.650Z,11.35
2022-11-17T21:49:52.983Z,6.80
2022-11-17T21:52:19.328Z,9.90
2022-11-17T21:54:45.700Z,8.20
2022-11-17T21:57:12.052Z,9.45
2022-11-17T21:59:38.431Z,7.20
2022-11-17T22:02:04.868Z,7.50
2022-11-17T22:04:31.272Z,9.40
2022-11-17T22:06:57.698Z,8.90
2022-11-17T22:09:24.114Z,8.65
2022-11-17T22:11:51.501Z,7.57
2022-11-17T22:14:19.235Z,5.68
2022-11-17T22:16:49.728Z,7.80
2022-11-17T22:19:17.042Z,8.80
2022-11-17T22:21:44.143Z,8.27
2022-11-17T22:24:11.145Z,9.88
2022-11-17T22:26:38.582Z,9.02
2022-11-17T22:29:06.255Z,8.05
2022-11-17T22:31:32.662Z,5.88
2022-11-17T22:33:59.322Z,7.55
2022-11-17T22:36:25.665Z,6.95
2022-11-17T22:38:52.482Z,7.70
2022-11-17T22:41:20.706Z,8.85
2022-11-17T22:43:50.658Z,7.35
2022-11-17T22:46:17.722Z,9.50
2022-11-17T22:48:44.192Z,5.80
2022-11-17T22:51:10.586Z,5.45
2022-11-17T22:53:36.983Z,8.25
2022-11-17T22:56:05.089Z,7.85
2022-11-17T22:58:31.562Z,6.97
2022-11-17T23:01:02.696Z,5.90
2022-11-17T23:03:29.129Z,6.35
2022-11-17T23:05:55.565Z,5.50
2022-11-17T23:08:21.987Z,6.13
2022-11-17T23:10:48.387Z,5.50
2022-11-17T23:13:14.691Z,7.00
2022-11-17T23:15:41.231Z,6.38
2022-11-17T23:18:07.568Z,5.90
2022-11-17T23:20:35.834Z,5.82
2022-11-17T23:23:02.225Z,8.07
2022-11-17T23:25:28.622Z,7.13
2022-11-17T23:27:54.997Z,6.93
2022-11-17T23:30:21.379Z,6.68
2022-11-17T23:32:47.907Z,6.20
2022-11-17T23:35:14.292Z,6.50
2022-11-17T23:37:40.656Z,7.15
2022-11-17T23:40:07.573Z,8.50
2022-11-17T23:42:37.478Z,9.75
2022-11-17T23:45:08.534Z,9.73
2022-11-17T23:47:34.913Z,8.48
2022-11-17T23:50:01.316Z,6.07
2022-11-17T23:52:27.675Z,6.25
2022-11-17T23:54:54.148Z,6.43
2022-11-17T23:57:20.582Z,8.50
2022-11-17T23:59:47.069Z,6.40
