createdAt,value
2018-10-04T00:00:22.534Z,5.90
2018-10-04T00:01:22.551Z,4.60
2018-10-04T00:02:22.564Z,5.40
2018-10-04T00:03:22.581Z,5.10
2018-10-04T00:04:22.594Z,5.30
2018-10-04T00:05:22.605Z,5.20
2018-10-04T00:06:22.620Z,5.70
2018-10-04T00:07:22.634Z,5.20
2018-10-04T00:08:22.650Z,6.00
2018-10-04T00:09:22.662Z,5.00
2018-10-04T00:10:22.676Z,7.30
2018-10-04T00:11:22.690Z,4.90
2018-10-04T00:12:22.702Z,6.40
2018-10-04T00:13:22.718Z,5.20
2018-10-04T00:14:22.731Z,6.50
2018-10-04T00:15:22.743Z,5.30
2018-10-04T00:16:22.759Z,5.60
2018-10-04T00:17:22.773Z,5.40
2018-10-04T00:18:22.788Z,5.90
2018-10-04T00:19:22.801Z,4.80
2018-10-04T00:20:22.814Z,5.40
2018-10-04T00:21:22.828Z,5.50
2018-10-04T00:22:22.842Z,5.40
2018-10-04T00:23:22.860Z,5.40
2018-10-04T00:24:22.869Z,6.10
2018-10-04T00:25:22.884Z,5.50
2018-10-04T00:26:22.901Z,5.60
2018-10-04T00:27:22.910Z,6.10
2018-10-04T00:28:22.925Z,5.80
2018-10-04T00:29:22.941Z,5.10
2018-10-04T00:30:22.954Z,6.50
2018-10-04T00:31:22.967Z,7.20
2018-10-04T00:32:22.980Z,5.00
2018-10-04T00:33:22.993Z,5.30
2018-10-04T00:34:23.010Z,5.50
2018-10-04T00:35:23.023Z,5.30
2018-10-04T00:36:23.037Z,6.60
2018-10-04T00:37:23.049Z,6.80
2018-10-04T00:38:23.065Z,6.70
2018-10-04T00:39:23.078Z,5.90
2018-10-04T00:40:23.092Z,5.10
2018-10-04T00:41:23.109Z,5.70
2018-10-04T00:42:23.120Z,5.60
2018-10-04T00:43:23.138Z,5.20
2018-10-04T00:44:23.145Z,6.90
2018-10-04T00:45:23.162Z,5.90
2018-10-04T00:46:23.174Z,5.90
2018-10-04T00:47:23.190Z,5.60
2018-10-04T00:48:23.201Z,5.50
2018-10-04T00:49:23.219Z,5.70
2018-10-04T00:50:23.234Z,5.10
2018-10-04T00:51:23.242Z,5.30
2018-10-04T00:52:23.259Z,6.30
2018-10-04T00:53:23.273Z,5.40
2018-10-04T00:54:23.284Z,5.70
2018-10-04T00:55:23.297Z,5.70
2018-10-04T00:56:23.315Z,6.40
2018-10-04T00:57:23.325Z,6.10
2018-10-04T00:58:23.343Z,5.40
2018-10-04T00:59:23.352Z,8.30
2018-10-04T01:00:23.367Z,4.80
2018-10-04T01:01:23.382Z,3.90
2018-10-04T01:02:23.395Z,4.50
2018-10-04T01:03:23.407Z,4.80
2018-10-04T01:04:23.423Z,4.80
2018-10-04T01:05:23.439Z,4.80
2018-10-04T01:06:23.449Z,4.40
2018-10-04T01:07:23.462Z,5.00
2018-10-04T01:08:23.458Z,4.60
2018-10-04T01:09:23.470Z,4.80
2018-10-04T01:10:23.503Z,4.70
2018-10-04T01:11:23.517Z,6.20
2018-10-04T01:12:23.530Z,4.80
2018-10-04T01:13:23.543Z,4.10
2018-10-04T01:14:23.559Z,4.90
2018-10-04T01:15:23.571Z,5.70
2018-10-04T01:16:23.587Z,3.80
2018-10-04T01:17:23.599Z,3.30
2018-10-04T01:18:23.614Z,4.70
2018-10-04T01:19:23.627Z,3.70
2018-10-04T01:20:23.639Z,4.70
2018-10-04T01:21:23.652Z,3.40
2018-10-04T01:22:23.667Z,2.80
2018-10-04T01:23:23.681Z,3.30
2018-10-04T01:24:23.697Z,4.90
2018-10-04T01:25:23.709Z,3.80
2018-10-04T01:26:23.721Z,3.40
2018-10-04T01:27:23.735Z,4.10
2018-10-04T01:28:23.748Z,4.70
2018-10-04T01:29:23.764Z,4.80
2018-10-04T01:30:23.775Z,4.50
2018-10-04T01:31:23.842Z,4.30
2018-10-04T01:32:23.803Z,4.50
2018-10-04T01:33:23.815Z,4.70
2018-10-04T01:34:23.830Z,5.30
2018-10-04T01:35:23.844Z,6.30
2018-10-04T01:36:23.857Z,4.90
2018-10-04T01:37:23.873Z,4.50
2018-10-04T01:38:23.884Z,4.20
2018-10-04T01:39:23.894Z,5.40
2018-10-04T01:40:23.910Z,4.80
2018-10-04T01:41:23.921Z,4.90
2018-10-04T01:42:23.936Z,5.30
2018-10-04T01:43:23.948Z,4.90
2018-10-04T01:44:23.962Z,4.10
2018-10-04T01:45:23.974Z,3.40
2018-10-04T01:46:23.990Z,3.80
2018-10-04T01:47:24.001Z,3.90
2018-10-04T01:48:24.014Z,4.10
2018-10-04T01:49:24.028Z,4.70
2018-10-04T01:50:24.042Z,5.00
2018-10-04T01:51:24.053Z,7.40
2018-10-04T01:52:24.070Z,5.20
2018-10-04T01:53:24.081Z,5.40
2018-10-04T01:54:24.097Z,6.20
2018-10-04T01:55:24.106Z,5.40
2018-10-04T01:56:24.120Z,5.80
2018-10-04T01:57:24.132Z,6.00
2018-10-04T01:58:24.148Z,6.20
2018-10-04T01:59:24.162Z,5.90
2018-10-04T02:00:24.173Z,6.50
2018-10-04T02:01:24.184Z,6.40
2018-10-04T02:02:24.199Z,7.00
2018-10-04T02:03:24.215Z,6.30
2018-10-04T02:04:24.226Z,5.90
2018-10-04T02:05:24.237Z,6.30
2018-10-04T02:06:24.255Z,7.50
2018-10-04T02:07:24.263Z,8.00
2018-10-04T02:08:24.280Z,7.50
2018-10-04T02:09:24.291Z,7.20
2018-10-04T02:10:24.303Z,7.80
2018-10-04T02:11:24.317Z,6.60
2018-10-04T02:12:24.329Z,7.30
2018-10-04T02:13:24.346Z,8.60
2018-10-04T02:14:24.355Z,7.50
2018-10-04T02:15:24.367Z,7.00
2018-10-04T02:16:24.380Z,7.60
2018-10-04T02:17:24.392Z,8.30
2018-10-04T02:18:24.405Z,6.90
2018-10-04T02:19:24.418Z,7.50
2018-10-04T02:20:24.431Z,7.00
2018-10-04T02:21:24.444Z,8.00
2018-10-04T02:22:24.457Z,6.90
2018-10-04T02:23:24.468Z,7.20
2018-10-04T02:24:24.483Z,8.50
2018-10-04T02:25:24.496Z,6.60
2018-10-04T02:26:24.512Z,7.40
2018-10-04T02:27:24.521Z,6.70
2018-10-04T02:28:24.533Z,6.90
2018-10-04T02:29:24.547Z,6.70
2018-10-04T02:30:24.559Z,7.10
2018-10-04T02:31:24.574Z,6.00
2018-10-04T02:32:24.588Z,6.70
2018-10-04T02:33:24.597Z,5.90
2018-10-04T02:34:24.612Z,9.50
2018-10-04T02:35:24.623Z,7.80
2018-10-04T02:36:24.637Z,6.40
2018-10-04T02:37:24.650Z,6.30
2018-10-04T02:38:24.662Z,6.00
2018-10-04T02:39:24.684Z,6.40
2018-10-04T02:40:24.688Z,7.40
2018-10-04T02:41:24.704Z,5.70
2018-10-04T02:42:24.775Z,5.80
2018-10-04T02:43:24.761Z,6.20
2018-10-04T02:44:24.742Z,6.60
2018-10-04T02:45:24.758Z,6.10
2018-10-04T02:46:24.771Z,6.30
2018-10-04T02:47:24.784Z,6.80
2018-10-04T02:48:24.795Z,6.50
2018-10-04T02:49:24.807Z,5.40
2018-10-04T02:50:24.820Z,5.10
2018-10-04T02:51:24.832Z,5.40
2018-10-04T02:52:24.847Z,4.20
2018-10-04T02:53:24.858Z,4.20
2018-10-04T02:54:24.872Z,3.70
2018-10-04T02:55:24.884Z,2.80
2018-10-04T02:56:24.896Z,3.10
2018-10-04T02:57:24.909Z,2.90
2018-10-04T02:58:24.923Z,4.20
2018-10-04T02:59:24.935Z,3.50
2018-10-04T03:00:24.948Z,3.70
2018-10-04T03:01:24.959Z,4.80
2018-10-04T03:02:24.976Z,3.70
2018-10-04T03:03:24.985Z,3.20
2018-10-04T03:04:24.998Z,3.80
2018-10-04T03:05:25.013Z,4.90
2018-10-04T03:06:25.024Z,3.10
2018-10-04T03:07:25.035Z,3.30
2018-10-04T03:08:25.050Z,2.60
2018-10-04T03:09:25.064Z,3.40
2018-10-04T03:10:25.077Z,3.10
2018-10-04T03:11:25.093Z,2.40
2018-10-04T03:12:25.103Z,2.50
2018-10-04T03:13:25.122Z,3.10
2018-10-04T03:14:25.171Z,2.90
2018-10-04T03:15:25.138Z,3.70
2018-10-04T03:16:25.152Z,2.80
2018-10-04T03:17:25.166Z,2.70
2018-10-04T03:18:25.180Z,3.00
2018-10-04T03:19:25.194Z,2.50
2018-10-04T03:20:25.204Z,3.50
2018-10-04T03:21:25.243Z,4.10
2018-10-04T03:22:25.231Z,4.30
2018-10-04T03:23:25.243Z,3.20
2018-10-04T03:24:25.273Z,3.40
2018-10-04T03:25:25.269Z,3.40
2018-10-04T03:26:25.282Z,2.90
2018-10-04T03:27:25.296Z,3.40
2018-10-04T03:28:25.308Z,4.00
2018-10-04T03:29:25.341Z,3.40
2018-10-04T03:30:25.337Z,2.50
2018-10-04T03:31:25.348Z,3.30
2018-10-04T03:32:25.365Z,2.80
2018-10-04T03:33:25.373Z,3.30
2018-10-04T03:34:25.391Z,3.80
2018-10-04T03:35:25.398Z,2.50
2018-10-04T03:36:25.413Z,3.10
2018-10-04T03:37:25.425Z,2.60
2018-10-04T03:38:25.438Z,3.30
2018-10-04T03:39:25.452Z,3.50
2018-10-04T03:40:25.466Z,3.20
2018-10-04T03:41:25.476Z,3.10
2018-10-04T03:42:25.490Z,3.00
2018-10-04T03:43:25.504Z,3.10
2018-10-04T03:44:25.591Z,3.20
2018-10-04T03:45:25.533Z,2.70
2018-10-04T03:46:25.546Z,4.00
2018-10-04T03:47:25.556Z,3.20
2018-10-04T03:48:25.569Z,2.90
2018-10-04T03:49:25.581Z,2.50
2018-10-04T03:50:25.595Z,2.60
2018-10-04T03:51:25.610Z,2.60
2018-10-04T03:52:25.619Z,2.80
2018-10-04T03:53:25.637Z,2.80
2018-10-04T03:54:25.647Z,2.90
2018-10-04T03:55:25.659Z,3.40
2018-10-04T03:56:25.672Z,3.10
2018-10-04T03:57:25.687Z,5.30
2018-10-04T03:58:25.699Z,2.70
2018-10-04T03:59:25.710Z,3.10
2018-10-04T04:00:25.725Z,2.80
2018-10-04T04:01:25.743Z,2.30
2018-10-04T04:02:25.755Z,2.70
2018-10-04T04:03:25.767Z,2.10
2018-10-04T04:04:25.780Z,1.90
2018-10-04T04:05:25.792Z,2.00
2018-10-04T04:06:25.804Z,2.40
2018-10-04T04:07:25.816Z,2.00
2018-10-04T04:08:25.831Z,2.80
2018-10-04T04:09:25.844Z,2.70
2018-10-04T04:10:25.857Z,2.50
2018-10-04T04:11:25.870Z,2.30
2018-10-04T04:12:25.883Z,2.70
2018-10-04T04:13:25.896Z,2.00
2018-10-04T04:14:25.912Z,2.20
2018-10-04T04:15:25.921Z,2.20
2018-10-04T04:16:25.937Z,2.30
2018-10-04T04:17:25.946Z,2.60
2018-10-04T04:18:25.960Z,2.50
2018-10-04T04:19:25.977Z,2.30
2018-10-04T04:20:25.988Z,2.70
2018-10-04T04:21:26.001Z,3.80
2018-10-04T04:22:26.045Z,2.50
2018-10-04T04:23:26.025Z,2.10
2018-10-04T04:24:26.037Z,2.20
2018-10-04T04:25:26.052Z,3.60
2018-10-04T04:26:26.065Z,2.10
2018-10-04T04:27:26.078Z,2.30
2018-10-04T04:28:26.090Z,2.10
2018-10-04T04:29:26.103Z,2.00
2018-10-04T04:30:26.117Z,2.20
2018-10-04T04:31:26.129Z,1.90
2018-10-04T04:32:26.142Z,1.90
2018-10-04T04:33:26.154Z,3.00
2018-10-04T04:34:26.173Z,1.90
2018-10-04T04:35:26.180Z,1.90
2018-10-04T04:36:26.192Z,1.90
2018-10-04T04:37:26.208Z,2.10
2018-10-04T04:38:26.221Z,3.00
2018-10-04T04:39:26.230Z,2.80
2018-10-04T04:40:26.244Z,2.30
2018-10-04T04:41:26.259Z,1.70
2018-10-04T04:42:26.275Z,1.90
2018-10-04T04:43:26.285Z,2.20
2018-10-04T04:44:26.298Z,3.00
2018-10-04T04:45:26.312Z,2.20
2018-10-04T04:46:26.344Z,2.90
2018-10-04T04:47:26.337Z,3.10
2018-10-04T04:48:26.350Z,3.10
2018-10-04T04:49:26.365Z,1.90
2018-10-04T04:50:26.377Z,1.70
2018-10-04T04:51:26.389Z,1.80
2018-10-04T04:52:26.404Z,1.60
2018-10-04T04:53:26.416Z,2.00
2018-10-04T04:54:26.426Z,2.70
2018-10-04T04:55:26.445Z,2.60
2018-10-04T04:56:26.455Z,2.70
2018-10-04T04:57:26.467Z,2.80
2018-10-04T04:58:26.479Z,5.10
2018-10-04T04:59:26.491Z,2.30
2018-10-04T05:00:26.506Z,2.10
2018-10-04T05:01:26.519Z,3.60
2018-10-04T05:02:26.531Z,2.80
2018-10-04T05:03:26.544Z,2.10
2018-10-04T05:04:26.558Z,3.60
2018-10-04T05:05:26.575Z,2.70
2018-10-04T05:06:26.633Z,2.40
2018-10-04T05:07:26.599Z,1.90
2018-10-04T05:08:26.611Z,2.40
2018-10-04T05:09:26.629Z,3.40
2018-10-04T05:10:26.640Z,1.90
2018-10-04T05:11:26.649Z,2.00
2018-10-04T05:12:26.661Z,1.70
2018-10-04T05:13:26.684Z,1.90
2018-10-04T05:14:26.689Z,2.10
2018-10-04T05:15:26.701Z,1.80
2018-10-04T05:16:26.733Z,1.80
2018-10-04T05:17:26.730Z,1.80
2018-10-04T05:18:26.741Z,3.00
2018-10-04T05:19:26.758Z,2.10
2018-10-04T05:20:26.768Z,2.50
2018-10-04T05:21:26.782Z,2.00
2018-10-04T05:22:26.840Z,1.90
2018-10-04T05:23:26.809Z,2.00
2018-10-04T05:24:26.821Z,2.50
2018-10-04T05:25:26.834Z,2.40
2018-10-04T05:26:26.847Z,2.40
2018-10-04T05:27:26.859Z,3.60
2018-10-04T05:28:26.872Z,3.00
2018-10-04T05:29:26.894Z,2.20
2018-10-04T05:30:26.898Z,2.40
2018-10-04T05:31:26.915Z,2.00
2018-10-04T05:32:26.922Z,2.00
2018-10-04T05:33:26.939Z,2.10
2018-10-04T05:34:26.952Z,3.20
2018-10-04T05:35:26.962Z,2.80
2018-10-04T05:36:26.979Z,2.40
2018-10-04T05:37:27.077Z,2.40
2018-10-04T05:38:27.005Z,2.70
2018-10-04T05:39:27.016Z,2.10
2018-10-04T05:40:27.029Z,3.20
2018-10-04T05:41:27.042Z,2.10
2018-10-04T05:42:27.056Z,2.30
2018-10-04T05:43:27.067Z,1.80
2018-10-04T05:44:27.081Z,1.60
2018-10-04T05:45:27.160Z,1.50
2018-10-04T05:46:27.106Z,1.70
2018-10-04T05:47:27.119Z,1.70
2018-10-04T05:48:27.133Z,2.40
2018-10-04T05:49:27.146Z,2.80
2018-10-04T05:50:27.160Z,1.70
2018-10-04T05:51:27.172Z,1.60
2018-10-04T05:52:27.185Z,1.70
2018-10-04T05:53:27.222Z,1.60
2018-10-04T05:54:27.211Z,1.60
2018-10-04T05:55:27.224Z,2.00
2018-10-04T05:56:27.237Z,1.60
2018-10-04T05:57:27.249Z,2.10
2018-10-04T05:58:27.264Z,2.00
2018-10-04T05:59:27.363Z,1.60
2018-10-04T06:00:27.291Z,1.60
2018-10-04T06:01:27.305Z,1.80
2018-10-04T06:02:27.318Z,1.60
2018-10-04T06:03:27.332Z,3.00
2018-10-04T06:04:27.347Z,3.30
2018-10-04T06:05:27.388Z,2.10
2018-10-04T06:06:27.373Z,2.90
2018-10-04T06:07:27.381Z,2.40
2018-10-04T06:08:27.396Z,1.80
2018-10-04T06:09:27.410Z,2.00
2018-10-04T06:10:27.421Z,1.60
2018-10-04T06:11:27.435Z,6.30
2018-10-04T06:12:27.452Z,1.70
2018-10-04T06:13:27.463Z,1.70
2018-10-04T06:14:27.477Z,1.80
2018-10-04T06:15:27.503Z,2.00
2018-10-04T06:16:27.505Z,2.00
2018-10-04T06:17:27.517Z,1.60
2018-10-04T06:18:27.527Z,2.10
2018-10-04T06:19:27.544Z,1.90
2018-10-04T06:20:27.552Z,1.70
2018-10-04T06:21:27.565Z,1.60
2018-10-04T06:22:27.580Z,1.90
2018-10-04T06:23:27.594Z,3.40
2018-10-04T06:24:27.605Z,1.40
2018-10-04T06:25:27.618Z,1.60
2018-10-04T06:26:27.632Z,2.80
2018-10-04T06:27:27.644Z,2.10
2018-10-04T06:28:27.693Z,1.50
2018-10-04T06:29:27.673Z,4.60
2018-10-04T06:30:27.690Z,1.60
2018-10-04T06:31:27.697Z,1.50
2018-10-04T06:32:27.714Z,2.40
2018-10-04T06:33:27.723Z,2.30
2018-10-04T06:34:27.739Z,1.80
2018-10-04T06:35:27.812Z,1.70
2018-10-04T06:36:27.770Z,1.70
2018-10-04T06:37:27.779Z,1.60
2018-10-04T06:38:27.790Z,1.60
2018-10-04T06:39:27.803Z,1.70
2018-10-04T06:40:27.817Z,1.60
2018-10-04T06:41:27.829Z,1.70
2018-10-04T06:42:27.846Z,2.50
2018-10-04T06:43:27.856Z,1.80
2018-10-04T06:44:27.871Z,1.80
2018-10-04T06:45:27.884Z,1.70
2018-10-04T06:46:27.897Z,1.70
2018-10-04T06:47:27.911Z,1.50
2018-10-04T06:48:27.922Z,1.80
2018-10-04T06:49:27.935Z,1.60
2018-10-04T06:50:27.950Z,3.10
2018-10-04T06:51:27.963Z,1.70
2018-10-04T06:52:27.977Z,1.60
2018-10-04T06:53:27.990Z,1.80
2018-10-04T06:54:28.004Z,1.50
2018-10-04T06:55:28.014Z,1.90
2018-10-04T06:56:28.028Z,1.90
2018-10-04T06:57:28.042Z,2.20
2018-10-04T06:58:28.058Z,2.20
2018-10-04T06:59:28.070Z,2.00
2018-10-04T07:00:28.084Z,3.70
2018-10-04T07:01:28.097Z,2.00
2018-10-04T07:02:28.110Z,2.00
2018-10-04T07:03:28.136Z,2.10
2018-10-04T07:04:28.135Z,1.40
2018-10-04T07:05:28.149Z,1.50
2018-10-04T07:06:28.164Z,1.60
2018-10-04T07:07:28.178Z,1.50
2018-10-04T07:08:28.190Z,1.90
2018-10-04T07:09:28.204Z,1.90
2018-10-04T07:10:28.224Z,2.40
2018-10-04T07:11:28.236Z,1.70
2018-10-04T07:12:28.262Z,1.90
2018-10-04T07:13:28.257Z,2.00
2018-10-04T07:14:28.270Z,1.90
2018-10-04T07:15:28.283Z,1.60
2018-10-04T07:16:28.297Z,1.60
2018-10-04T07:17:28.316Z,2.10
2018-10-04T07:18:28.321Z,2.70
2018-10-04T07:19:28.337Z,2.10
2018-10-04T07:20:28.405Z,1.90
2018-10-04T07:21:28.363Z,1.80
2018-10-04T07:22:28.378Z,1.90
2018-10-04T07:23:28.394Z,2.10
2018-10-04T07:24:28.408Z,1.80
2018-10-04T07:25:28.419Z,1.60
2018-10-04T07:26:28.433Z,1.90
2018-10-04T07:27:28.452Z,1.60
2018-10-04T07:28:28.459Z,1.60
2018-10-04T07:29:28.475Z,2.30
2018-10-04T07:30:28.489Z,2.60
2018-10-04T07:31:28.504Z,1.80
2018-10-04T07:32:28.518Z,2.40
2018-10-04T07:33:28.528Z,1.90
2018-10-04T07:34:28.544Z,1.80
2018-10-04T07:35:28.557Z,2.60
2018-10-04T07:36:28.572Z,1.70
2018-10-04T07:37:28.587Z,1.70
2018-10-04T07:38:28.600Z,1.60
2018-10-04T07:39:28.613Z,1.90
2018-10-04T07:40:28.627Z,2.10
2018-10-04T07:41:28.642Z,1.70
2018-10-04T07:42:28.724Z,1.90
2018-10-04T07:43:28.668Z,1.60
2018-10-04T07:44:28.684Z,1.90
2018-10-04T07:45:28.697Z,2.20
2018-10-04T07:46:28.711Z,2.50
2018-10-04T07:47:28.726Z,2.20
2018-10-04T07:48:28.739Z,1.70
2018-10-04T07:49:28.756Z,1.70
2018-10-04T07:50:28.770Z,1.70
2018-10-04T07:51:28.786Z,2.90
2018-10-04T07:52:28.795Z,1.80
2018-10-04T07:53:28.813Z,2.50
2018-10-04T07:54:28.825Z,1.90
2018-10-04T07:55:28.838Z,1.90
2018-10-04T07:56:28.858Z,2.00
2018-10-04T07:57:28.867Z,2.20
2018-10-04T07:58:28.880Z,1.70
2018-10-04T07:59:28.895Z,1.50
2018-10-04T08:00:28.909Z,1.90
2018-10-04T08:01:28.929Z,2.50
2018-10-04T08:02:28.939Z,2.60
2018-10-04T08:03:28.953Z,2.00
2018-10-04T08:04:28.967Z,2.70
2018-10-04T08:05:28.981Z,1.80
2018-10-04T08:06:29.266Z,2.00
2018-10-04T08:07:29.012Z,1.80
2018-10-04T08:08:29.025Z,2.40
2018-10-04T08:09:29.041Z,2.40
2018-10-04T08:10:29.058Z,1.80
2018-10-04T08:11:29.069Z,1.80
2018-10-04T08:12:29.083Z,1.70
2018-10-04T08:13:29.099Z,2.40
2018-10-04T08:14:29.114Z,1.90
2018-10-04T08:15:29.378Z,2.50
2018-10-04T08:16:29.141Z,1.60
2018-10-04T08:17:29.158Z,2.00
2018-10-04T08:18:29.172Z,2.00
2018-10-04T08:19:29.190Z,1.80
2018-10-04T08:20:29.202Z,1.60
2018-10-04T08:21:29.216Z,1.80
2018-10-04T08:22:29.237Z,1.70
2018-10-04T08:23:29.246Z,3.50
2018-10-04T08:24:29.261Z,1.90
2018-10-04T08:25:29.277Z,1.50
2018-10-04T08:26:29.293Z,2.70
2018-10-04T08:27:29.341Z,1.70
2018-10-04T08:28:29.323Z,1.60
2018-10-04T08:29:29.344Z,1.70
2018-10-04T08:30:29.354Z,1.70
2018-10-04T08:31:29.366Z,1.70
2018-10-04T08:32:29.384Z,1.70
2018-10-04T08:33:29.401Z,2.10
2018-10-04T08:34:29.414Z,2.00
2018-10-04T08:35:29.433Z,1.60
2018-10-04T08:36:29.444Z,3.20
2018-10-04T08:37:29.459Z,1.90
2018-10-04T08:38:29.475Z,2.10
2018-10-04T08:39:29.489Z,3.20
2018-10-04T08:40:29.504Z,1.50
2018-10-04T08:41:29.520Z,3.90
2018-10-04T08:42:29.628Z,2.50
2018-10-04T08:43:29.553Z,2.30
2018-10-04T08:44:29.570Z,1.60
2018-10-04T08:45:29.582Z,1.70
2018-10-04T08:46:29.596Z,1.60
2018-10-04T08:47:29.610Z,1.60
2018-10-04T08:48:29.627Z,1.90
2018-10-04T08:49:29.643Z,1.80
2018-10-04T08:50:29.659Z,1.70
2018-10-04T08:51:29.678Z,1.70
2018-10-04T08:52:29.688Z,2.30
2018-10-04T08:53:29.705Z,1.80
2018-10-04T08:54:29.723Z,1.70
2018-10-04T08:55:29.734Z,1.90
2018-10-04T08:56:29.752Z,1.70
2018-10-04T08:57:29.768Z,1.90
2018-10-04T08:58:29.785Z,1.60
2018-10-04T08:59:29.858Z,1.60
2018-10-04T09:00:29.815Z,2.80
2018-10-04T09:01:29.831Z,1.90
2018-10-04T09:02:29.847Z,1.80
2018-10-04T09:03:29.863Z,1.80
2018-10-04T09:04:29.880Z,1.80
2018-10-04T09:05:29.893Z,1.90
2018-10-04T09:06:29.912Z,2.00
2018-10-04T09:07:29.953Z,1.60
2018-10-04T09:08:29.941Z,2.20
2018-10-04T09:09:29.959Z,1.90
2018-10-04T09:10:29.975Z,1.60
2018-10-04T09:11:29.991Z,3.30
2018-10-04T09:12:30.006Z,2.20
2018-10-04T09:13:30.022Z,2.00
2018-10-04T09:14:30.040Z,2.90
2018-10-04T09:15:30.058Z,1.80
2018-10-04T09:16:30.071Z,1.80
2018-10-04T09:17:30.087Z,2.30
2018-10-04T09:18:30.105Z,1.80
2018-10-04T09:19:30.120Z,1.80
2018-10-04T09:20:30.138Z,2.90
2018-10-04T09:21:30.157Z,1.80
2018-10-04T09:22:30.172Z,1.80
2018-10-04T09:23:30.186Z,1.60
2018-10-04T09:24:30.203Z,1.70
2018-10-04T09:25:30.219Z,2.00
2018-10-04T09:26:30.285Z,1.50
2018-10-04T09:27:30.255Z,1.80
2018-10-04T09:28:30.274Z,1.60
2018-10-04T09:29:30.291Z,1.90
2018-10-04T09:30:30.311Z,1.60
2018-10-04T09:31:30.320Z,1.80
2018-10-04T09:32:30.338Z,1.50
2018-10-04T09:33:30.358Z,1.70
2018-10-04T09:34:30.372Z,1.70
2018-10-04T09:35:30.390Z,1.60
2018-10-04T09:36:30.406Z,1.70
2018-10-04T09:37:30.423Z,1.70
2018-10-04T09:38:30.449Z,1.80
2018-10-04T09:39:30.455Z,1.80
2018-10-04T09:40:30.475Z,1.90
2018-10-04T09:41:30.493Z,2.40
2018-10-04T09:42:30.507Z,1.80
2018-10-04T09:43:30.527Z,1.80
2018-10-04T09:44:30.545Z,1.50
2018-10-04T09:45:30.560Z,1.80
2018-10-04T09:46:30.722Z,1.60
2018-10-04T09:47:30.596Z,2.70
2018-10-04T09:48:30.628Z,2.60
2018-10-04T09:49:30.630Z,1.60
2018-10-04T09:50:30.648Z,2.30
2018-10-04T09:51:30.666Z,2.70
2018-10-04T09:52:30.685Z,2.60
2018-10-04T09:53:30.703Z,1.70
2018-10-04T09:54:30.720Z,2.10
2018-10-04T09:55:30.737Z,2.30
2018-10-04T09:56:30.757Z,1.40
2018-10-04T09:57:30.773Z,1.50
2018-10-04T09:58:30.793Z,1.80
2018-10-04T09:59:30.807Z,1.70
2018-10-04T10:00:30.835Z,1.60
2018-10-04T10:01:30.845Z,1.60
2018-10-04T10:02:30.863Z,1.60
2018-10-04T10:03:30.879Z,1.60
2018-10-04T10:04:30.895Z,1.70
2018-10-04T10:05:30.953Z,1.80
2018-10-04T10:06:30.936Z,2.10
2018-10-04T10:07:30.951Z,1.50
2018-10-04T10:08:30.971Z,2.80
2018-10-04T10:09:30.987Z,1.50
2018-10-04T10:10:31.006Z,1.70
2018-10-04T10:11:31.024Z,1.70
2018-10-04T10:12:31.043Z,2.80
2018-10-04T10:13:31.063Z,1.60
2018-10-04T10:14:31.079Z,1.60
2018-10-04T10:15:31.101Z,2.10
2018-10-04T10:16:31.117Z,1.50
2018-10-04T10:17:31.136Z,1.50
2018-10-04T10:18:31.156Z,1.70
2018-10-04T10:19:31.175Z,1.50
2018-10-04T10:20:31.191Z,2.60
2018-10-04T10:21:31.210Z,1.80
2018-10-04T10:22:31.231Z,1.60
2018-10-04T10:23:31.246Z,1.60
2018-10-04T10:24:31.266Z,1.60
2018-10-04T10:25:31.288Z,1.40
2018-10-04T10:26:31.303Z,1.60
2018-10-04T10:27:31.324Z,3.10
2018-10-04T10:28:31.342Z,1.60
2018-10-04T10:29:31.365Z,1.70
2018-10-04T10:30:31.383Z,1.90
2018-10-04T10:31:31.400Z,1.70
2018-10-04T10:32:31.420Z,1.50
2018-10-04T10:33:31.439Z,1.60
2018-10-04T10:34:31.557Z,1.50
2018-10-04T10:35:31.476Z,1.70
2018-10-04T10:36:31.497Z,1.80
2018-10-04T10:37:31.516Z,1.50
2018-10-04T10:38:31.536Z,2.30
2018-10-04T10:39:31.560Z,1.80
2018-10-04T10:40:31.831Z,1.70
2018-10-04T10:41:31.593Z,2.00
2018-10-04T10:42:31.614Z,1.60
2018-10-04T10:43:31.637Z,2.50
2018-10-04T10:44:31.656Z,2.00
2018-10-04T10:45:31.676Z,1.60
2018-10-04T10:46:31.763Z,1.70
2018-10-04T10:47:31.713Z,1.60
2018-10-04T10:48:31.738Z,2.30
2018-10-04T10:49:31.756Z,2.30
2018-10-04T10:50:31.774Z,1.80
2018-10-04T10:51:31.794Z,1.70
2018-10-04T10:52:31.813Z,1.60
2018-10-04T10:53:31.833Z,3.10
2018-10-04T10:54:31.851Z,2.70
2018-10-04T10:55:31.872Z,2.00
2018-10-04T10:56:31.892Z,1.60
2018-10-04T10:57:31.916Z,1.50
2018-10-04T10:58:31.932Z,1.70
2018-10-04T10:59:31.952Z,1.60
2018-10-04T11:00:31.974Z,1.90
2018-10-04T11:01:31.994Z,4.80
2018-10-04T11:02:32.017Z,2.10
2018-10-04T11:03:32.032Z,1.80
2018-10-04T11:04:32.054Z,1.70
2018-10-04T11:05:32.072Z,1.70
2018-10-04T11:06:32.097Z,1.90
2018-10-04T11:07:32.113Z,1.60
2018-10-04T11:08:32.135Z,1.60
2018-10-04T11:09:32.165Z,1.90
2018-10-04T11:10:38.463Z,1.70
2018-10-04T11:11:32.271Z,2.00
2018-10-04T11:12:32.217Z,3.20
2018-10-04T11:13:32.239Z,2.10
2018-10-04T11:14:32.259Z,1.90
2018-10-04T11:15:32.278Z,3.00
2018-10-04T11:16:32.297Z,1.70
2018-10-04T11:17:32.320Z,1.70
2018-10-04T11:18:32.339Z,2.20
2018-10-04T11:19:32.360Z,2.10
2018-10-04T11:20:32.378Z,1.70
2018-10-04T11:21:32.401Z,3.10
2018-10-04T11:22:32.422Z,1.60
2018-10-04T11:23:32.441Z,3.60
2018-10-04T11:24:32.589Z,1.60
2018-10-04T11:25:32.486Z,1.70
2018-10-04T11:26:32.506Z,1.80
2018-10-04T11:27:32.529Z,2.10
2018-10-04T11:28:32.548Z,3.20
2018-10-04T11:29:32.571Z,2.70
2018-10-04T11:30:32.588Z,1.80
2018-10-04T11:31:32.610Z,2.00
2018-10-04T11:32:32.632Z,1.70
2018-10-04T11:33:32.653Z,1.70
2018-10-04T11:34:32.674Z,1.80
2018-10-04T11:35:32.694Z,1.80
2018-10-04T11:36:32.724Z,1.80
2018-10-04T11:37:32.739Z,2.10
2018-10-04T11:38:32.759Z,3.20
2018-10-04T11:39:32.781Z,1.60
2018-10-04T11:40:32.802Z,2.10
2018-10-04T11:41:32.870Z,2.70
2018-10-04T11:42:32.841Z,1.70
2018-10-04T11:43:32.861Z,1.90
2018-10-04T11:44:32.882Z,1.50
2018-10-04T11:45:32.903Z,1.70
2018-10-04T11:46:32.926Z,2.20
2018-10-04T11:47:32.948Z,1.60
2018-10-04T11:48:33.097Z,1.80
2018-10-04T11:49:32.988Z,2.60
2018-10-04T11:50:33.012Z,1.50
2018-10-04T11:51:33.031Z,1.70
2018-10-04T11:52:33.052Z,1.70
2018-10-04T11:53:33.072Z,3.00
2018-10-04T11:54:33.157Z,1.90
2018-10-04T11:55:33.117Z,1.60
2018-10-04T11:56:33.188Z,2.10
2018-10-04T11:57:33.158Z,1.90
2018-10-04T11:58:33.180Z,1.80
2018-10-04T11:59:33.200Z,1.60
2018-10-04T12:00:33.238Z,3.10
2018-10-04T12:01:33.302Z,1.90
2018-10-04T12:02:33.272Z,2.70
2018-10-04T12:03:33.286Z,2.00
2018-10-04T12:04:33.311Z,2.80
2018-10-04T12:05:33.329Z,3.70
2018-10-04T12:06:33.410Z,2.20
2018-10-04T12:07:33.377Z,2.00
2018-10-04T12:08:33.394Z,2.40
2018-10-04T12:09:33.416Z,1.90
2018-10-04T12:10:33.437Z,2.50
2018-10-04T12:11:33.457Z,1.80
2018-10-04T12:12:33.537Z,1.60
2018-10-04T12:13:33.503Z,1.60
2018-10-04T12:14:33.525Z,2.00
2018-10-04T12:15:33.549Z,2.40
2018-10-04T12:16:33.573Z,1.60
2018-10-04T12:17:33.588Z,2.00
2018-10-04T12:18:33.705Z,3.30
2018-10-04T12:19:33.631Z,1.80
2018-10-04T12:20:33.656Z,1.80
2018-10-04T12:21:33.674Z,1.70
2018-10-04T12:22:33.698Z,2.00
2018-10-04T12:23:33.718Z,2.90
2018-10-04T12:24:33.740Z,1.80
2018-10-04T12:25:33.764Z,1.90
2018-10-04T12:26:33.785Z,2.00
2018-10-04T12:27:33.806Z,1.90
2018-10-04T12:28:33.828Z,1.80
2018-10-04T12:29:33.853Z,2.00
2018-10-04T12:30:33.928Z,2.70
2018-10-04T12:31:33.921Z,2.60
2018-10-04T12:32:33.915Z,2.20
2018-10-04T12:33:33.935Z,1.70
2018-10-04T12:34:33.964Z,1.80
2018-10-04T12:35:33.980Z,1.80
2018-10-04T12:36:34.002Z,1.60
2018-10-04T12:37:34.058Z,3.20
2018-10-04T12:38:34.049Z,1.80
2018-10-04T12:39:34.070Z,2.20
2018-10-04T12:40:34.092Z,1.80
2018-10-04T12:41:34.114Z,1.80
2018-10-04T12:42:34.136Z,1.70
2018-10-04T12:43:34.158Z,1.90
2018-10-04T12:44:34.181Z,1.90
2018-10-04T12:45:34.205Z,1.70
2018-10-04T12:46:34.227Z,1.70
2018-10-04T12:47:34.246Z,1.90
2018-10-04T12:48:34.270Z,2.70
2018-10-04T12:49:34.291Z,2.10
2018-10-04T12:50:34.315Z,2.30
2018-10-04T12:51:34.334Z,2.70
2018-10-04T12:52:34.362Z,1.80
2018-10-04T12:53:34.386Z,2.00
2018-10-04T12:54:34.404Z,2.70
2018-10-04T12:55:34.426Z,2.80
2018-10-04T12:56:34.450Z,2.30
2018-10-04T12:57:34.471Z,3.00
2018-10-04T12:58:34.493Z,1.80
2018-10-04T12:59:34.517Z,1.70
2018-10-04T13:00:34.538Z,2.60
2018-10-04T13:01:34.563Z,2.30
2018-10-04T13:02:34.585Z,3.00
2018-10-04T13:03:34.607Z,3.00
2018-10-04T13:04:34.630Z,1.90
2018-10-04T13:05:34.652Z,2.00
2018-10-04T13:06:34.785Z,2.00
2018-10-04T13:07:34.698Z,2.90
2018-10-04T13:08:34.743Z,1.70
2018-10-04T13:09:34.746Z,1.90
2018-10-04T13:10:34.773Z,1.80
2018-10-04T13:11:34.795Z,1.90
2018-10-04T13:12:34.822Z,2.00
2018-10-04T13:13:34.903Z,1.60
2018-10-04T13:14:34.864Z,2.30
2018-10-04T13:15:34.887Z,2.00
2018-10-04T13:16:34.914Z,1.90
2018-10-04T13:17:34.932Z,2.10
2018-10-04T13:18:34.955Z,2.00