createdAt,value
2022-10-31T00:02:22.033Z,97606.88
2022-10-31T00:04:48.613Z,97619.34
2022-10-31T00:07:15.066Z,97618.72
2022-10-31T00:09:41.585Z,97619.44
2022-10-31T00:12:08.056Z,97615.50
2022-10-31T00:14:34.559Z,97619.63
2022-10-31T00:17:01.066Z,97620.97
2022-10-31T00:19:27.547Z,97624.78
2022-10-31T00:21:54.064Z,97619.19
2022-10-31T00:24:20.500Z,97621.84
2022-10-31T00:26:47.001Z,97623.47
2022-10-31T00:29:13.906Z,97625.31
2022-10-31T00:31:40.354Z,97628.47
2022-10-31T00:34:06.846Z,97622.75
2022-10-31T00:36:33.280Z,97619.00
2022-10-31T00:38:59.751Z,97618.50
2022-10-31T00:41:26.221Z,97615.38
2022-10-31T00:43:52.648Z,97607.19
2022-10-31T00:46:19.126Z,97606.88
2022-10-31T00:48:45.563Z,97600.78
2022-10-31T00:51:12.110Z,97614.16
2022-10-31T00:53:38.586Z,97626.00
2022-10-31T00:56:05.335Z,97620.31
2022-10-31T00:58:31.783Z,97625.22
2022-10-31T01:00:58.452Z,97622.75
2022-10-31T01:03:25.649Z,97620.47
2022-10-31T01:05:58.397Z,97632.38
2022-10-31T01:08:25.067Z,97623.50
2022-10-31T01:11:03.878Z,97624.50
2022-10-31T01:13:30.430Z,97623.81
2022-10-31T01:15:57.594Z,97624.81
2022-10-31T01:18:24.017Z,97616.91
2022-10-31T01:21:00.813Z,97613.94
2022-10-31T01:23:27.755Z,97619.88
2022-10-31T01:26:01.251Z,97625.78
2022-10-31T01:28:27.716Z,97618.88
2022-10-31T01:30:54.188Z,97617.41
2022-10-31T01:33:20.619Z,97620.72
2022-10-31T01:35:47.102Z,97620.38
2022-10-31T01:38:13.559Z,97626.81
2022-10-31T01:40:40.016Z,97632.13
2022-10-31T01:43:06.512Z,97622.56
2022-10-31T01:45:33.031Z,97627.19
2022-10-31T01:47:59.729Z,97624.53
2022-10-31T01:50:31.231Z,97628.34
2022-10-31T01:52:57.672Z,97631.78
2022-10-31T01:55:31.508Z,97626.06
2022-10-31T01:58:04.065Z,97619.28
2022-10-31T02:00:30.719Z,97617.16
2022-10-31T02:02:57.528Z,97626.03
2022-10-31T02:05:25.300Z,97628.84
2022-10-31T02:08:11.955Z,97628.03
2022-10-31T02:10:38.699Z,97623.09
2022-10-31T02:13:06.036Z,97620.28
2022-10-31T02:15:33.198Z,97611.06
2022-10-31T02:17:59.890Z,97606.47
2022-10-31T02:20:26.866Z,97613.38
2022-10-31T02:22:56.299Z,97613.38
2022-10-31T02:25:28.861Z,97615.34
2022-10-31T02:28:04.878Z,97608.78
2022-10-31T02:30:36.658Z,97611.25
2022-10-31T02:33:03.542Z,97612.38
2022-10-31T02:35:36.338Z,97616.34
2022-10-31T02:38:02.829Z,97607.78
2022-10-31T02:40:40.946Z,97607.94
2022-10-31T02:43:24.995Z,97604.66
2022-10-31T02:45:52.990Z,97589.69
2022-10-31T02:48:20.299Z,97587.03
2022-10-31T02:50:49.083Z,97584.09
2022-10-31T02:53:15.980Z,97581.78
2022-10-31T02:55:43.857Z,97585.41
2022-10-31T02:58:11.696Z,97580.78
2022-10-31T03:00:52.113Z,97585.06
2022-10-31T03:03:21.123Z,97590.81
2022-10-31T03:05:50.710Z,97589.63
2022-10-31T03:08:20.321Z,97598.66
2022-10-31T03:10:46.728Z,97597.66
2022-10-31T03:13:21.102Z,97594.16
2022-10-31T03:15:49.907Z,97603.41
2022-10-31T03:18:22.612Z,97604.06
2022-10-31T03:20:50.662Z,97602.59
2022-10-31T03:23:17.356Z,97608.69
2022-10-31T03:25:43.819Z,97606.69
2022-10-31T03:28:11.460Z,97614.09
2022-10-31T03:30:38.432Z,97610.75
2022-10-31T03:33:05.611Z,97615.53
2022-10-31T03:35:32.107Z,97619.47
2022-10-31T03:37:58.580Z,97629.16
2022-10-31T03:40:25.140Z,97617.78
2022-10-31T03:42:53.065Z,97618.72
2022-10-31T03:45:22.361Z,97624.44
2022-10-31T03:47:48.832Z,97621.66
2022-10-31T03:50:15.497Z,97623.88
2022-10-31T03:52:48.250Z,97624.47
2022-10-31T03:55:21.682Z,97624.63
2022-10-31T03:57:57.156Z,97626.91
2022-10-31T04:00:23.758Z,97624.28
2022-10-31T04:02:52.224Z,97628.84
2022-10-31T04:05:18.778Z,97627.00
2022-10-31T04:07:46.266Z,97622.34
2022-10-31T04:10:13.569Z,97616.84
2022-10-31T04:12:40.150Z,97617.00
2022-10-31T04:15:07.083Z,97614.03
2022-10-31T04:17:34.289Z,97612.00
2022-10-31T04:20:01.550Z,97610.41
2022-10-31T04:22:28.033Z,97612.63
2022-10-31T04:24:54.530Z,97600.25
2022-10-31T04:27:21.079Z,97598.13
2022-10-31T04:29:50.737Z,97597.31
2022-10-31T04:32:17.558Z,97595.88
2022-10-31T04:34:44.020Z,97604.28
2022-10-31T04:37:10.474Z,97602.81
2022-10-31T04:39:37.190Z,97606.44
2022-10-31T04:42:03.655Z,97613.34
2022-10-31T04:44:30.139Z,97609.38
2022-10-31T04:46:56.614Z,97613.69
2022-10-31T04:49:23.100Z,97616.81
2022-10-31T04:51:49.604Z,97609.25
2022-10-31T04:54:16.103Z,97597.91
2022-10-31T04:56:42.543Z,97599.84
2022-10-31T04:59:08.994Z,97595.91
2022-10-31T05:01:35.668Z,97592.78
2022-10-31T05:04:02.342Z,97597.91
2022-10-31T05:06:28.805Z,97589.19
2022-10-31T05:08:55.270Z,97580.97
2022-10-31T05:11:21.685Z,97578.84
2022-10-31T05:13:48.197Z,97584.09
2022-10-31T05:16:14.655Z,97577.19
2022-10-31T05:18:41.112Z,97586.91
2022-10-31T05:21:07.543Z,97593.28
2022-10-31T05:23:33.993Z,97585.75
2022-10-31T05:26:00.460Z,97582.44
2022-10-31T05:28:26.907Z,97585.53
2022-10-31T05:30:53.352Z,97584.41
2022-10-31T05:33:19.894Z,97573.53
2022-10-31T05:35:46.403Z,97568.44
2022-10-31T05:38:12.835Z,97573.84
2022-10-31T05:40:39.262Z,97567.78
2022-10-31T05:43:05.718Z,97570.06
2022-10-31T05:45:32.157Z,97565.31
2022-10-31T05:48:00.067Z,97571.56
2022-10-31T05:50:27.562Z,97569.56
2022-10-31T05:52:58.110Z,97566.78
2022-10-31T05:55:24.929Z,97569.88
2022-10-31T05:57:51.367Z,97570.69
2022-10-31T06:00:17.868Z,97569.53
2022-10-31T06:02:44.319Z,97563.66
2022-10-31T06:05:10.794Z,97570.06
2022-10-31T06:07:37.640Z,97560.66
2022-10-31T06:10:04.921Z,97563.91
2022-10-31T06:12:31.613Z,97558.31
2022-10-31T06:14:58.076Z,97556.00
2022-10-31T06:17:24.503Z,97554.06
2022-10-31T06:22:22.308Z,97560.63
2022-10-31T06:24:48.718Z,97563.75
2022-10-31T06:27:15.165Z,97564.56
2022-10-31T06:29:41.674Z,97565.56
2022-10-31T06:32:11.132Z,97568.84
2022-10-31T06:34:37.583Z,97573.22
2022-10-31T06:37:04.019Z,97569.44
2022-10-31T06:39:30.483Z,97574.72
2022-10-31T06:41:56.929Z,97574.75
2022-10-31T06:44:23.374Z,97572.78
2022-10-31T06:46:50.007Z,97567.56
2022-10-31T06:49:16.479Z,97572.50
2022-10-31T06:51:43.027Z,97568.84
2022-10-31T06:54:09.462Z,97563.97
2022-10-31T06:56:35.913Z,97569.72
2022-10-31T06:59:02.415Z,97575.81
2022-10-31T07:01:28.932Z,97571.56
2022-10-31T07:03:55.483Z,97577.38
2022-10-31T07:06:22.148Z,97580.63
2022-10-31T07:08:48.667Z,97578.50
2022-10-31T07:11:15.112Z,97584.09
2022-10-31T07:13:41.588Z,97577.66
2022-10-31T07:16:08.203Z,97581.72
2022-10-31T07:18:35.211Z,97577.72
2022-10-31T07:21:01.635Z,97585.44
2022-10-31T07:23:28.193Z,97575.31
2022-10-31T07:25:57.927Z,97581.03
2022-10-31T07:28:24.456Z,97585.59
2022-10-31T07:30:52.151Z,97585.34
2022-10-31T07:33:18.630Z,97586.19
2022-10-31T07:35:45.064Z,97580.44
2022-10-31T07:38:12.609Z,97580.91
2022-10-31T07:40:39.173Z,97577.88
2022-10-31T07:43:08.875Z,97574.78
2022-10-31T07:45:39.649Z,97570.78
2022-10-31T07:48:06.129Z,97568.94
2022-10-31T07:50:35.002Z,97562.75
2022-10-31T07:53:02.263Z,97566.50
2022-10-31T07:55:29.147Z,97565.69
2022-10-31T07:57:58.954Z,97573.63
2022-10-31T08:00:26.053Z,97568.69
2022-10-31T08:03:21.991Z,97565.56
2022-10-31T08:05:48.510Z,97563.19
2022-10-31T08:08:15.178Z,97563.78
2022-10-31T08:10:41.721Z,97566.19
2022-10-31T08:13:09.379Z,97566.19
2022-10-31T08:15:38.948Z,97571.25
2022-10-31T08:18:05.773Z,97562.47
2022-10-31T08:20:32.260Z,97567.00
2022-10-31T08:23:02.708Z,97556.78
2022-10-31T08:25:32.391Z,97558.63
2022-10-31T08:28:02.527Z,97559.50
2022-10-31T08:30:30.186Z,97567.97
2022-10-31T08:33:00.513Z,97563.16
2022-10-31T08:35:26.955Z,97562.06
2022-10-31T08:37:54.895Z,97558.50
2022-10-31T08:40:21.332Z,97554.09
2022-10-31T08:42:47.730Z,97557.44
2022-10-31T08:45:14.253Z,97552.59
2022-10-31T08:47:40.956Z,97553.81
2022-10-31T08:50:07.574Z,97554.22
2022-10-31T08:53:03.062Z,97559.53
2022-10-31T08:55:20.593Z,97551.47
2022-10-31T08:57:47.027Z,97555.09
2022-10-31T09:00:13.614Z,97553.97
2022-10-31T09:02:40.554Z,97547.22
2022-10-31T09:05:07.209Z,97547.28
2022-10-31T09:07:33.660Z,97550.31
2022-10-31T09:10:00.200Z,97552.09
2022-10-31T09:12:26.676Z,97549.88
2022-10-31T09:14:53.235Z,97552.78
2022-10-31T09:17:19.682Z,97550.06
2022-10-31T09:19:46.159Z,97554.38
2022-10-31T09:22:12.621Z,97545.47
2022-10-31T09:24:39.098Z,97543.00
2022-10-31T09:27:05.649Z,97549.44
2022-10-31T09:29:32.139Z,97542.06
2022-10-31T09:31:58.636Z,97535.81
2022-10-31T09:34:25.120Z,97539.38
2022-10-31T09:36:51.605Z,97534.75
2022-10-31T09:39:18.155Z,97532.81
2022-10-31T09:41:48.161Z,97531.69
2022-10-31T09:44:42.387Z,97529.44
2022-10-31T09:47:08.843Z,97533.56
2022-10-31T09:49:55.021Z,97527.03
2022-10-31T09:52:23.091Z,97529.81
2022-10-31T09:54:53.973Z,97520.50
2022-10-31T09:57:22.660Z,97527.00
2022-10-31T09:59:49.263Z,97533.22
2022-10-31T10:02:21.927Z,97534.88
2022-10-31T10:04:58.055Z,97530.38
2022-10-31T10:07:33.578Z,97527.78
2022-10-31T10:10:06.616Z,97526.44
2022-10-31T10:12:53.344Z,97525.34
2022-10-31T10:15:38.647Z,97516.91
2022-10-31T10:18:23.569Z,97519.41
2022-10-31T10:20:57.055Z,97512.34
2022-10-31T10:23:35.914Z,97511.84
2022-10-31T10:26:07.422Z,97510.06
2022-10-31T10:28:39.622Z,97511.88
2022-10-31T10:31:10.450Z,97507.47
2022-10-31T10:33:38.283Z,97506.59
2022-10-31T10:36:05.776Z,97507.22
2022-10-31T10:38:47.804Z,97510.13
2022-10-31T10:41:15.657Z,97501.50
2022-10-31T10:43:42.378Z,97491.66
2022-10-31T10:46:30.661Z,97487.34
2022-10-31T10:49:16.103Z,97486.75
2022-10-31T10:52:02.178Z,97487.53
2022-10-31T10:54:55.693Z,97485.28
2022-10-31T10:57:57.600Z,97474.03
2022-10-31T11:00:28.988Z,97468.16
2022-10-31T11:02:55.630Z,97469.59
2022-10-31T11:05:38.786Z,97465.81
2022-10-31T11:08:05.740Z,97454.97
2022-10-31T11:10:32.355Z,97452.09
2022-10-31T11:13:02.185Z,97446.13
2022-10-31T11:15:29.688Z,97441.59
2022-10-31T11:17:56.555Z,97443.88
2022-10-31T11:20:29.914Z,97435.19
2022-10-31T11:23:17.043Z,97426.03
2022-10-31T11:25:54.369Z,97428.72
2022-10-31T11:28:20.923Z,97422.56
2022-10-31T11:30:48.641Z,97409.78
2022-10-31T11:33:33.578Z,97408.59
2022-10-31T11:36:00.095Z,97408.91
2022-10-31T11:38:35.282Z,97399.88
2022-10-31T11:41:06.792Z,97395.38
2022-10-31T11:43:33.425Z,97395.84
2022-10-31T11:46:00.139Z,97395.94
2022-10-31T11:48:26.805Z,97394.91
2022-10-31T11:50:55.021Z,97388.25
2022-10-31T11:53:24.076Z,97379.41
2022-10-31T11:56:01.265Z,97380.56
2022-10-31T11:58:27.831Z,97383.16
2022-10-31T12:00:55.899Z,97380.53
2022-10-31T12:03:22.375Z,97378.59
2022-10-31T12:06:00.069Z,97381.50
2022-10-31T12:08:27.176Z,97368.38
2022-10-31T12:11:12.388Z,97364.41
2022-10-31T12:13:40.878Z,97376.34
2022-10-31T12:16:14.086Z,97372.63
2022-10-31T12:18:58.224Z,97365.66
2022-10-31T12:21:31.506Z,97358.56
2022-10-31T12:24:05.137Z,97358.38
2022-10-31T12:26:48.378Z,97346.19
2022-10-31T12:29:21.094Z,97346.88
2022-10-31T12:31:56.998Z,97343.50
2022-10-31T12:34:23.538Z,97341.88
2022-10-31T12:37:05.911Z,97330.31
2022-10-31T12:39:50.858Z,97336.59
2022-10-31T12:42:21.499Z,97330.66
2022-10-31T12:44:55.381Z,97321.22
2022-10-31T12:47:40.440Z,97315.94
2022-10-31T12:50:14.186Z,97313.00
2022-10-31T12:53:16.433Z,97306.91
2022-10-31T12:55:43.095Z,97306.59
2022-10-31T12:58:21.461Z,97304.16
2022-10-31T13:00:48.923Z,97297.06
2022-10-31T13:03:20.164Z,97292.59
2022-10-31T13:05:48.101Z,97285.03
2022-10-31T13:08:37.972Z,97284.00
2022-10-31T13:11:04.674Z,97273.66
2022-10-31T13:13:37.108Z,97274.75
2022-10-31T13:16:07.089Z,97269.69
2022-10-31T13:18:35.054Z,97263.63
2022-10-31T13:21:03.276Z,97258.91
2022-10-31T13:23:49.874Z,97256.97
2022-10-31T13:26:22.407Z,97255.00
2022-10-31T13:28:51.896Z,97249.03
2022-10-31T13:31:18.362Z,97246.72
2022-10-31T13:33:47.969Z,97254.31
2022-10-31T13:36:14.750Z,97256.88
2022-10-31T13:38:55.124Z,97254.31
2022-10-31T13:41:34.753Z,97252.75
2022-10-31T13:44:07.317Z,97252.13
2022-10-31T13:46:34.010Z,97236.00
2022-10-31T13:49:00.816Z,97232.44
2022-10-31T13:51:29.483Z,97224.41
2022-10-31T13:53:56.048Z,97220.66
2022-10-31T13:56:23.495Z,97213.44
2022-10-31T13:58:58.625Z,97203.53
2022-10-31T14:01:25.373Z,97193.66
2022-10-31T14:04:13.022Z,97192.50
2022-10-31T14:06:47.204Z,97193.06
2022-10-31T14:09:21.139Z,97192.06
2022-10-31T14:11:48.165Z,97180.72
2022-10-31T14:14:14.745Z,97176.34
2022-10-31T14:16:42.078Z,97176.06
2022-10-31T14:19:09.761Z,97169.78
2022-10-31T14:21:42.944Z,97168.31
2022-10-31T14:24:24.585Z,97162.66
2022-10-31T14:26:55.138Z,97150.59
2022-10-31T14:29:23.452Z,97155.78
2022-10-31T14:31:54.633Z,97159.84
2022-10-31T14:34:28.377Z,97155.13
2022-10-31T14:37:13.621Z,97150.63
2022-10-31T14:39:51.040Z,97158.97
2022-10-31T14:42:34.086Z,97148.41
2022-10-31T14:45:07.424Z,97137.50
2022-10-31T14:47:40.064Z,97136.19
2022-10-31T14:50:25.701Z,97150.72
2022-10-31T14:52:54.342Z,97149.56
2022-10-31T14:55:20.888Z,97147.13
2022-10-31T14:57:50.853Z,97132.25
2022-10-31T15:00:18.384Z,97131.78
2022-10-31T15:02:49.469Z,97145.41
2022-10-31T15:05:15.965Z,97139.50
2022-10-31T15:07:55.914Z,97134.75
2022-10-31T15:10:23.963Z,97146.59
2022-10-31T15:12:50.687Z,97141.13
2022-10-31T15:15:22.032Z,97156.56
2022-10-31T15:17:59.541Z,97151.09
2022-10-31T15:20:29.704Z,97145.41
2022-10-31T15:22:56.990Z,97145.88
2022-10-31T15:25:24.122Z,97161.53
2022-10-31T15:27:51.441Z,97113.75
2022-10-31T15:30:21.478Z,97114.66
2022-10-31T15:32:57.510Z,97123.78
2022-10-31T15:35:25.590Z,97100.38
2022-10-31T15:37:55.129Z,97102.69
2022-10-31T15:40:22.769Z,97116.13
2022-10-31T15:42:53.333Z,97108.53
2022-10-31T15:45:21.061Z,97107.53
2022-10-31T15:47:55.578Z,97105.53
2022-10-31T15:50:23.743Z,97108.66
2022-10-31T15:52:51.373Z,97111.53
2022-10-31T15:55:20.117Z,97105.13
2022-10-31T15:57:50.961Z,97102.69
2022-10-31T16:00:26.714Z,97109.38
2022-10-31T16:03:13.472Z,97107.91
2022-10-31T16:05:44.466Z,97107.19
2022-10-31T16:08:29.451Z,97094.63
2022-10-31T16:10:59.261Z,97103.28
2022-10-31T16:13:29.601Z,97093.16
2022-10-31T16:16:21.323Z,97097.03
2022-10-31T16:18:43.990Z,97103.63
2022-10-31T16:21:10.468Z,97101.25
2022-10-31T16:23:37.457Z,97097.34
2022-10-31T16:26:07.318Z,97091.66
2022-10-31T16:28:36.988Z,97093.78
2022-10-31T16:31:14.076Z,97088.44
2022-10-31T16:33:41.543Z,97080.84
2022-10-31T16:36:35.022Z,97086.97
2022-10-31T16:39:02.380Z,97079.16
2022-10-31T16:41:28.870Z,97077.22
2022-10-31T16:43:55.397Z,97068.88
2022-10-31T16:46:23.391Z,97070.97
2022-10-31T16:48:49.896Z,97067.25
2022-10-31T16:51:16.378Z,97069.97
2022-10-31T16:53:46.558Z,97063.19
2022-10-31T16:56:15.881Z,97054.84
2022-10-31T16:58:42.408Z,97060.69
2022-10-31T17:01:09.069Z,97068.06
2022-10-31T17:03:36.116Z,97056.88
2022-10-31T17:06:02.684Z,97031.75
2022-10-31T17:08:29.309Z,97038.34
2022-10-31T17:10:56.263Z,97041.09
2022-10-31T17:13:23.466Z,97039.25
2022-10-31T17:15:56.972Z,97039.00
2022-10-31T17:18:27.614Z,97037.41
2022-10-31T17:20:59.743Z,97047.75
2022-10-31T17:23:26.617Z,97044.97
2022-10-31T17:25:53.182Z,97045.34
2022-10-31T17:28:19.710Z,97044.63
2022-10-31T17:30:46.164Z,97040.69
2022-10-31T17:33:13.422Z,97038.13
2022-10-31T17:35:39.904Z,97034.41
2022-10-31T17:38:06.475Z,97021.78
2022-10-31T17:40:33.468Z,97029.03
2022-10-31T17:43:00.421Z,97032.25
2022-10-31T17:45:27.222Z,97034.41
2022-10-31T17:47:54.177Z,97041.06
2022-10-31T17:50:21.827Z,97030.09
2022-10-31T17:52:49.153Z,97031.91
2022-10-31T17:55:15.819Z,97029.91
2022-10-31T17:57:43.826Z,97029.53
2022-10-31T18:00:12.187Z,97018.78
2022-10-31T18:02:38.885Z,97034.53
2022-10-31T18:05:05.993Z,97031.63
2022-10-31T18:07:32.785Z,97026.19
2022-10-31T18:09:59.677Z,97030.44
2022-10-31T18:12:26.235Z,97034.31
2022-10-31T18:14:52.942Z,97028.66
2022-10-31T18:17:19.596Z,97022.28
2022-10-31T18:19:46.189Z,97015.00
2022-10-31T18:22:12.961Z,97013.97
2022-10-31T18:24:39.701Z,97015.22
2022-10-31T18:27:06.382Z,97018.59
2022-10-31T18:29:32.961Z,97014.97
2022-10-31T18:31:59.576Z,97008.69
2022-10-31T18:34:26.142Z,96997.63
2022-10-31T18:36:52.889Z,97009.31
2022-10-31T18:39:19.543Z,97002.63
2022-10-31T18:41:45.975Z,97006.72
2022-10-31T18:44:12.482Z,97021.94
2022-10-31T18:46:38.962Z,97014.28
2022-10-31T18:49:05.708Z,97015.91
2022-10-31T18:51:32.322Z,97001.41
2022-10-31T18:53:59.657Z,97008.41
2022-10-31T18:56:26.419Z,97012.84
2022-10-31T18:58:53.082Z,97009.59
2022-10-31T19:01:20.347Z,97007.78
2022-10-31T19:03:51.839Z,96999.97
2022-10-31T19:06:18.319Z,96988.59
2022-10-31T19:08:44.858Z,96992.22
2022-10-31T19:11:12.178Z,96992.44
2022-10-31T19:13:38.878Z,97003.50
2022-10-31T19:16:11.370Z,96992.59
2022-10-31T19:18:38.006Z,96982.78
2022-10-31T19:21:08.256Z,96982.56
2022-10-31T19:23:35.100Z,96980.56
2022-10-31T19:26:02.334Z,96986.25
2022-10-31T19:28:32.544Z,96976.41
2022-10-31T19:30:59.377Z,96980.94
2022-10-31T19:33:34.798Z,96975.59
2022-10-31T19:36:04.283Z,96975.91
2022-10-31T19:38:30.921Z,96971.63
2022-10-31T19:40:58.187Z,96969.56
2022-10-31T19:43:25.338Z,96976.16
2022-10-31T19:45:58.734Z,96969.56
2022-10-31T19:48:25.577Z,96951.53
2022-10-31T19:50:57.657Z,96965.88
2022-10-31T19:53:25.197Z,96964.09
2022-10-31T19:55:51.673Z,96959.66
2022-10-31T19:58:18.325Z,96969.41
2022-10-31T20:00:45.018Z,96970.63
2022-10-31T20:03:11.684Z,96972.91
2022-10-31T20:05:41.835Z,96964.34
2022-10-31T20:08:09.302Z,96967.16
2022-10-31T20:10:35.838Z,96971.63
2022-10-31T20:13:02.633Z,96966.78
2022-10-31T20:15:29.458Z,96969.03
2022-10-31T20:17:56.028Z,96964.16
2022-10-31T20:20:22.593Z,96956.19
2022-10-31T20:22:50.645Z,96962.09
2022-10-31T20:25:17.274Z,96965.41
2022-10-31T20:27:43.829Z,96978.25
2022-10-31T20:30:10.550Z,96957.38
2022-10-31T20:32:37.133Z,96962.91
2022-10-31T20:35:03.699Z,96956.78
2022-10-31T20:37:30.144Z,96955.34
2022-10-31T20:39:56.805Z,96943.88
2022-10-31T20:42:23.922Z,96956.16
2022-10-31T20:44:50.433Z,96953.72
2022-10-31T20:47:19.509Z,96930.41
2022-10-31T20:49:48.657Z,96950.03
2022-10-31T20:52:15.184Z,96949.25
2022-10-31T20:54:41.705Z,96938.84
2022-10-31T20:57:08.322Z,96940.25
2022-10-31T20:59:34.866Z,96941.53
2022-10-31T21:02:01.482Z,96930.09
2022-10-31T21:04:28.091Z,96928.44
2022-10-31T21:06:54.621Z,96930.91
2022-10-31T21:09:21.139Z,96929.88
2022-10-31T21:11:47.615Z,96925.19
2022-10-31T21:14:14.197Z,96926.22
2022-10-31T21:16:40.726Z,96923.94
2022-10-31T21:19:07.291Z,96927.41
2022-10-31T21:21:34.712Z,96923.88
2022-10-31T21:24:02.324Z,96918.56
2022-10-31T21:26:29.651Z,96902.25
2022-10-31T21:28:57.885Z,96907.78
2022-10-31T21:31:24.691Z,96906.16
2022-10-31T21:33:51.494Z,96902.09
2022-10-31T21:36:18.154Z,96914.97
2022-10-31T21:38:44.645Z,96907.81
2022-10-31T21:41:13.533Z,96902.91
2022-10-31T21:43:40.714Z,96899.00
2022-10-31T21:46:14.538Z,96899.00
2022-10-31T21:48:42.415Z,96889.41
2022-10-31T21:51:09.870Z,96891.25
2022-10-31T21:53:55.103Z,96895.34
2022-10-31T21:56:21.819Z,96885.16
2022-10-31T21:58:48.394Z,96886.19
2022-10-31T22:01:14.953Z,96882.72
2022-10-31T22:03:41.673Z,96883.97
2022-10-31T22:06:08.640Z,96878.22
2022-10-31T22:08:35.345Z,96871.44
2022-10-31T22:11:05.480Z,96866.31
2022-10-31T22:13:35.644Z,96864.28
2022-10-31T22:16:02.738Z,96859.38
2022-10-31T22:18:29.480Z,96856.50
2022-10-31T22:21:02.604Z,96852.47
2022-10-31T22:23:29.184Z,96849.22
2022-10-31T22:25:55.664Z,96846.81
2022-10-31T22:28:22.211Z,96844.38
2022-10-31T22:30:48.739Z,96845.66
2022-10-31T22:33:15.258Z,96840.84
2022-10-31T22:35:41.718Z,96840.41
2022-10-31T22:38:08.447Z,96843.72
2022-10-31T22:40:34.994Z,96841.56
2022-10-31T22:43:01.699Z,96837.50
2022-10-31T22:45:28.479Z,96819.19
2022-10-31T22:47:55.033Z,96818.97
2022-10-31T22:50:21.642Z,96817.63
2022-10-31T22:52:48.203Z,96816.00
2022-10-31T22:55:15.589Z,96819.94
2022-10-31T22:57:42.120Z,96808.47
2022-10-31T23:00:08.908Z,96816.09
2022-10-31T23:02:35.740Z,96820.34
2022-10-31T23:05:02.404Z,96820.81
2022-10-31T23:07:32.831Z,96822.88
2022-10-31T23:09:59.742Z,96818.81
2022-10-31T23:12:44.880Z,96829.91
2022-10-31T23:15:11.361Z,96816.22
2022-10-31T23:17:39.225Z,96813.34
2022-10-31T23:20:07.157Z,96815.03
2022-10-31T23:22:33.711Z,96805.81
2022-10-31T23:25:00.263Z,96813.06
2022-10-31T23:27:27.230Z,96812.63
2022-10-31T23:29:54.647Z,96796.34
2022-10-31T23:32:21.278Z,96813.44
2022-10-31T23:34:48.473Z,96790.75
2022-10-31T23:37:15.470Z,96802.25
2022-10-31T23:39:42.070Z,96803.84
2022-10-31T23:42:08.578Z,96805.47
2022-10-31T23:44:35.249Z,96810.06
2022-10-31T23:47:01.760Z,96808.00
2022-10-31T23:49:29.497Z,96819.13
2022-10-31T23:51:59.072Z,96811.56
2022-10-31T23:54:26.052Z,96815.66
2022-10-31T23:56:52.703Z,96816.91
2022-10-31T23:59:19.247Z,96808.94
