createdAt,value
2023-05-18T00:02:59.036Z,5.07
2023-05-18T00:09:01.521Z,5.18
2023-05-18T00:15:04.462Z,5.45
2023-05-18T00:21:06.810Z,4.63
2023-05-18T00:27:09.335Z,5.60
2023-05-18T00:33:11.519Z,5.57
2023-05-18T00:39:13.997Z,5.97
2023-05-18T00:45:16.572Z,5.95
2023-05-18T00:57:22.325Z,5.97
2023-05-18T01:03:26.583Z,6.03
2023-05-18T01:09:28.980Z,5.97
2023-05-18T01:15:42.367Z,6.93
2023-05-18T01:21:58.776Z,6.35
2023-05-18T01:28:06.878Z,5.97
2023-05-18T01:34:09.206Z,6.70
2023-05-18T01:40:11.545Z,6.97
2023-05-18T01:46:22.383Z,5.40
2023-05-18T01:52:57.379Z,6.95
2023-05-18T01:59:00.836Z,5.85
2023-05-18T02:05:03.316Z,6.32
2023-05-18T02:11:05.870Z,7.32
2023-05-18T02:17:08.932Z,6.07
2023-05-18T02:23:11.421Z,6.60
2023-05-18T02:29:14.926Z,6.10
2023-05-18T02:35:18.610Z,5.45
2023-05-18T02:41:21.401Z,5.43
2023-05-18T02:47:23.727Z,5.60
2023-05-18T02:53:26.905Z,5.57
2023-05-18T02:59:34.998Z,4.55
2023-05-18T03:05:37.812Z,5.40
2023-05-18T03:11:40.303Z,5.00
2023-05-18T03:17:43.423Z,4.70
2023-05-18T03:23:46.450Z,5.70
2023-05-18T03:29:49.030Z,5.47
2023-05-18T03:35:52.628Z,5.57
2023-05-18T03:41:55.478Z,6.13
2023-05-18T03:47:58.241Z,6.00
2023-05-18T03:54:00.982Z,5.05
2023-05-18T04:00:13.537Z,7.00
2023-05-18T04:06:22.961Z,5.68
2023-05-18T04:12:26.076Z,6.93
2023-05-18T04:18:30.620Z,6.60
2023-05-18T04:24:34.872Z,7.35
2023-05-18T04:30:38.140Z,6.63
2023-05-18T04:36:43.108Z,7.65
2023-05-18T04:42:48.659Z,7.60
2023-05-18T04:48:58.943Z,6.60
2023-05-18T04:55:02.651Z,7.68
2023-05-18T05:01:07.292Z,6.95
2023-05-18T05:07:09.748Z,6.78
2023-05-18T05:13:12.008Z,7.22
2023-05-18T05:19:16.529Z,6.50
2023-05-18T05:25:19.225Z,5.35
2023-05-18T05:37:24.042Z,5.93
2023-05-18T05:43:26.769Z,4.70
2023-05-18T05:49:29.127Z,3.70
2023-05-18T05:55:31.768Z,3.60
2023-05-18T06:01:35.129Z,3.70
2023-05-18T06:07:37.577Z,2.60
2023-05-18T06:13:40.310Z,2.53
2023-05-18T06:19:43.249Z,3.00
2023-05-18T06:25:45.971Z,2.30
2023-05-18T06:31:58.804Z,2.72
2023-05-18T06:38:11.595Z,2.58
2023-05-18T06:44:15.043Z,2.50
2023-05-18T06:50:36.336Z,2.23
2023-05-18T06:56:39.360Z,2.22
2023-05-18T07:02:43.639Z,2.38
2023-05-18T07:08:47.575Z,2.30
2023-05-18T07:14:52.756Z,2.75
2023-05-18T07:20:55.273Z,2.30
2023-05-18T07:26:58.859Z,2.65
2023-05-18T07:33:03.188Z,2.35
2023-05-18T07:39:05.968Z,2.33
2023-05-18T07:45:08.621Z,1.95
2023-05-18T07:51:11.576Z,2.13
2023-05-18T07:57:14.335Z,2.63
2023-05-18T08:03:16.663Z,1.98
2023-05-18T08:09:19.142Z,2.10
2023-05-18T08:15:22.079Z,1.77
2023-05-18T08:21:24.615Z,1.80
2023-05-18T08:27:26.996Z,3.03
2023-05-18T08:33:29.863Z,2.10
2023-05-18T08:39:32.689Z,4.38
2023-05-18T08:46:15.168Z,2.90
2023-05-18T08:52:21.418Z,2.55
2023-05-18T08:58:32.780Z,2.03
2023-05-18T09:04:36.328Z,2.00
2023-05-18T09:10:39.681Z,2.42
2023-05-18T09:16:41.997Z,2.10
2023-05-18T09:22:45.175Z,1.80
2023-05-18T09:28:52.609Z,2.40
2023-05-18T09:34:55.837Z,2.53
2023-05-18T09:40:58.292Z,3.17
2023-05-18T09:47:01.071Z,3.47
2023-05-18T09:53:07.076Z,3.33
2023-05-18T09:59:11.364Z,4.72
2023-05-18T10:05:23.594Z,3.75
2023-05-18T10:17:33.715Z,4.70
2023-05-18T10:23:37.422Z,4.70
2023-05-18T10:29:40.390Z,5.22
2023-05-18T10:35:45.589Z,5.35
2023-05-18T10:41:49.401Z,4.40
2023-05-18T10:47:55.015Z,5.25
2023-05-18T10:54:07.708Z,4.57
2023-05-18T11:00:10.939Z,4.93
2023-05-18T11:06:15.267Z,4.53
2023-05-18T11:12:21.210Z,4.07
2023-05-18T11:18:50.817Z,4.43
2023-05-18T11:24:53.329Z,5.35
2023-05-18T11:30:55.533Z,3.85
2023-05-18T11:36:58.165Z,4.30
2023-05-18T11:43:00.525Z,5.18
2023-05-18T11:49:08.406Z,4.47
2023-05-18T11:55:15.657Z,4.25
2023-05-18T12:01:18.396Z,4.28
2023-05-18T12:07:22.079Z,5.13
2023-05-18T12:13:24.594Z,4.63
2023-05-18T12:19:26.821Z,4.32
2023-05-18T12:25:29.634Z,4.35
2023-05-18T12:31:32.202Z,4.78
2023-05-18T12:37:44.782Z,4.32
2023-05-18T12:43:47.757Z,4.55
2023-05-18T12:49:50.588Z,4.90
2023-05-18T12:55:59.994Z,4.57
2023-05-18T13:02:02.565Z,5.40
2023-05-18T13:08:05.185Z,4.90
2023-05-18T13:14:09.326Z,4.72
2023-05-18T13:20:15.829Z,5.03
2023-05-18T13:26:19.462Z,5.53
2023-05-18T13:32:21.794Z,4.45
2023-05-18T13:38:23.891Z,4.72
2023-05-18T13:50:28.439Z,5.70
2023-05-18T13:56:30.784Z,5.25
2023-05-18T14:02:33.178Z,4.50
2023-05-18T14:08:35.469Z,4.45
2023-05-18T14:14:38.010Z,5.30
2023-05-18T14:20:40.375Z,4.47
2023-05-18T14:26:42.852Z,4.70
2023-05-18T14:32:45.029Z,4.68
2023-05-18T14:38:47.458Z,4.75
2023-05-18T14:44:49.643Z,4.20
2023-05-18T14:50:51.939Z,4.03
2023-05-18T14:56:54.250Z,4.30
2023-05-18T15:02:57.027Z,4.00
2023-05-18T15:08:59.600Z,5.00
2023-05-18T15:15:01.775Z,3.88
2023-05-18T15:27:06.546Z,3.80
2023-05-18T15:33:08.744Z,4.38
2023-05-18T15:39:11.827Z,4.50
2023-05-18T15:45:14.124Z,4.85
2023-05-18T15:51:16.420Z,6.82
2023-05-18T15:57:18.621Z,4.40
2023-05-18T16:09:23.841Z,4.75
2023-05-18T16:15:26.056Z,4.50
2023-05-18T16:27:31.069Z,4.50
2023-05-18T16:33:33.384Z,5.30
2023-05-18T16:39:36.078Z,5.63
2023-05-18T16:45:38.247Z,5.35
2023-05-18T16:51:40.515Z,6.05
2023-05-18T16:57:43.747Z,5.65
2023-05-18T17:03:46.136Z,6.15
2023-05-18T17:09:48.684Z,5.90
2023-05-18T17:15:51.052Z,6.55
2023-05-18T17:27:55.315Z,7.15
2023-05-18T17:33:57.935Z,7.18
2023-05-18T17:40:00.525Z,7.38
2023-05-18T17:52:05.320Z,8.23
2023-05-18T18:04:10.220Z,13.43
2023-05-18T18:10:12.710Z,8.93
2023-05-18T18:22:17.510Z,7.83
2023-05-18T18:28:20.170Z,8.90
2023-05-18T18:34:22.448Z,10.32
2023-05-18T18:46:27.232Z,10.27
2023-05-18T18:58:31.725Z,10.75
2023-05-18T19:04:33.938Z,19.88
2023-05-18T19:10:36.283Z,9.35
2023-05-18T19:16:39.149Z,10.68
2023-05-18T19:22:41.700Z,9.30
2023-05-18T19:34:46.360Z,8.90
2023-05-18T19:40:48.774Z,9.88
2023-05-18T19:46:51.207Z,9.02
2023-05-18T19:58:55.816Z,9.13
2023-05-18T20:04:58.081Z,9.15
2023-05-18T20:11:00.401Z,11.48
2023-05-18T20:17:03.600Z,11.60
2023-05-18T20:23:11.042Z,9.30
2023-05-18T20:29:13.451Z,8.02
2023-05-18T20:35:16.252Z,9.90
2023-05-18T20:41:20.204Z,8.07
2023-05-18T20:47:22.472Z,8.20
2023-05-18T20:53:24.997Z,8.43
2023-05-18T21:05:33.855Z,7.67
2023-05-18T21:11:36.211Z,7.55
2023-05-18T21:17:38.407Z,7.68
2023-05-18T21:23:41.402Z,8.35
2023-05-18T21:29:43.805Z,6.93
2023-05-18T21:35:46.103Z,7.32
2023-05-18T21:41:48.431Z,6.85
2023-05-18T21:47:51.104Z,7.85
2023-05-18T21:53:53.270Z,7.00
2023-05-18T21:59:55.708Z,7.68
2023-05-18T22:05:58.551Z,6.80
2023-05-18T22:12:01.658Z,7.47
2023-05-18T22:18:04.627Z,6.53
2023-05-18T22:24:07.254Z,7.13
2023-05-18T22:36:12.440Z,7.50
2023-05-18T22:42:15.264Z,7.72
2023-05-18T22:48:17.852Z,6.75
2023-05-18T23:00:22.935Z,7.97
2023-05-18T23:06:25.341Z,6.82
2023-05-18T23:12:30.675Z,7.65
2023-05-18T23:18:32.922Z,7.63
2023-05-18T23:24:35.154Z,7.35
2023-05-18T23:30:37.694Z,7.55
2023-05-18T23:36:43.058Z,7.90
2023-05-18T23:42:45.750Z,8.40
2023-05-18T23:48:48.551Z,7.78
2023-05-18T23:54:55.868Z,7.22
