createdAt,value
2019-02-27T00:01:22.756Z,113.17
2019-02-27T00:04:04.563Z,80.60
2019-02-27T00:06:47.673Z,75.17
2019-02-27T00:09:24.856Z,75.37
2019-02-27T00:12:09.963Z,66.63
2019-02-27T00:14:51.474Z,72.73
2019-02-27T00:17:34.508Z,69.77
2019-02-27T00:20:20.298Z,74.73
2019-02-27T00:23:02.796Z,64.23
2019-02-27T00:25:44.136Z,74.23
2019-02-27T00:28:26.068Z,71.57
2019-02-27T00:31:11.233Z,71.27
2019-02-27T00:33:53.421Z,72.17
2019-02-27T00:36:37.976Z,72.90
2019-02-27T00:39:20.589Z,71.13
2019-02-27T00:42:02.039Z,71.73
2019-02-27T00:44:46.174Z,66.87
2019-02-27T00:47:25.420Z,69.90
2019-02-27T00:50:08.853Z,71.57
2019-02-27T00:52:50.848Z,77.47
2019-02-27T00:55:31.463Z,73.50
2019-02-27T00:58:12.116Z,78.10
2019-02-27T01:00:50.253Z,85.03
2019-02-27T01:03:29.571Z,76.07
2019-02-27T01:06:08.789Z,72.50
2019-02-27T01:08:50.877Z,78.87
2019-02-27T01:11:27.669Z,78.50
2019-02-27T01:14:07.004Z,77.67
2019-02-27T01:16:47.747Z,67.50
2019-02-27T01:19:27.152Z,75.50
2019-02-27T01:22:07.473Z,71.13
2019-02-27T01:24:49.930Z,74.20
2019-02-27T01:27:27.980Z,84.10
2019-02-27T01:30:08.711Z,79.07
2019-02-27T01:32:46.889Z,78.67
2019-02-27T01:35:28.678Z,76.83
2019-02-27T01:38:10.093Z,82.83
2019-02-27T01:40:52.186Z,74.80
2019-02-27T01:43:30.960Z,78.40
2019-02-27T01:46:09.479Z,93.97
2019-02-27T01:51:45.571Z,79.77
2019-02-27T01:54:23.439Z,79.73
2019-02-27T01:57:02.847Z,75.73
2019-02-27T01:59:42.776Z,85.50
2019-02-27T02:02:24.673Z,90.43
2019-02-27T02:05:04.829Z,77.93
2019-02-27T02:07:45.716Z,82.17
2019-02-27T02:10:28.260Z,84.83
2019-02-27T02:13:16.270Z,81.77
2019-02-27T02:16:39.547Z,85.70
2019-02-27T02:19:54.178Z,87.53
2019-02-27T02:23:04.873Z,81.60
2019-02-27T02:26:13.548Z,100.83
2019-02-27T02:29:25.687Z,87.83
2019-02-27T02:32:30.528Z,90.63
2019-02-27T02:35:43.202Z,92.50
2019-02-27T02:39:01.547Z,96.40
2019-02-27T02:42:12.110Z,90.53
2019-02-27T02:45:16.435Z,101.47
2019-02-27T02:48:19.567Z,83.93
2019-02-27T02:51:17.954Z,101.33
2019-02-27T02:54:37.557Z,95.83
2019-02-27T02:57:51.560Z,125.60
2019-02-27T03:00:54.773Z,194.10
2019-02-27T03:03:47.273Z,110.93
2019-02-27T03:06:57.663Z,112.77
2019-02-27T03:10:18.513Z,95.93
2019-02-27T03:13:30.682Z,89.37
2019-02-27T03:16:23.585Z,124.07
2019-02-27T03:19:27.178Z,140.13
2019-02-27T03:22:43.536Z,128.27
2019-02-27T03:25:50.861Z,106.77
2019-02-27T03:29:15.765Z,95.37
2019-02-27T03:32:07.221Z,108.17
2019-02-27T03:35:42.318Z,113.20
2019-02-27T03:39:03.959Z,107.37
2019-02-27T03:42:00.820Z,137.20
2019-02-27T03:45:16.307Z,137.57
2019-02-27T03:48:06.647Z,141.47
2019-02-27T03:51:24.384Z,100.63
2019-02-27T03:54:21.383Z,748.13
2019-02-27T03:57:27.959Z,818.33
2019-02-27T04:00:25.911Z,423.53
2019-02-27T04:03:35.479Z,252.23
2019-02-27T04:07:02.309Z,188.40
2019-02-27T04:09:47.368Z,218.23
2019-02-27T04:12:29.013Z,131.73
2019-02-27T04:15:08.701Z,131.00
2019-02-27T04:17:41.208Z,116.20
2019-02-27T04:20:22.215Z,122.27
2019-02-27T04:23:11.179Z,129.80
2019-02-27T04:25:51.217Z,194.37
2019-02-27T04:28:30.685Z,174.17
2019-02-27T04:31:21.479Z,149.20
2019-02-27T04:34:04.763Z,153.33
2019-02-27T04:36:47.805Z,116.87
2019-02-27T04:39:32.950Z,109.23
2019-02-27T04:42:11.935Z,117.07
2019-02-27T04:44:52.802Z,116.93
2019-02-27T04:47:30.114Z,121.17
2019-02-27T04:50:29.025Z,137.30
2019-02-27T04:53:11.575Z,236.33
2019-02-27T04:55:52.498Z,134.97
2019-02-27T04:58:44.499Z,110.30
2019-02-27T05:01:30.500Z,94.63
2019-02-27T05:04:12.103Z,96.30
2019-02-27T05:06:57.673Z,91.00
2019-02-27T05:09:37.917Z,88.60
2019-02-27T05:12:22.962Z,88.17
2019-02-27T05:15:11.478Z,94.23
2019-02-27T05:18:00.358Z,125.47
2019-02-27T05:20:47.776Z,162.70
2019-02-27T05:23:28.138Z,173.73
2019-02-27T05:26:13.498Z,127.13
2019-02-27T05:29:08.094Z,105.57
2019-02-27T05:31:57.525Z,150.53
2019-02-27T05:34:39.922Z,150.40
2019-02-27T05:37:25.386Z,123.63
2019-02-27T05:40:09.302Z,104.10
2019-02-27T05:42:50.770Z,99.93
2019-02-27T05:45:36.636Z,109.30
2019-02-27T05:48:19.879Z,104.20
2019-02-27T05:51:04.926Z,105.93
2019-02-27T05:53:46.288Z,103.97
2019-02-27T05:56:28.311Z,100.20
2019-02-27T05:59:10.914Z,103.10
2019-02-27T06:02:00.783Z,104.77
2019-02-27T06:04:50.944Z,100.20
2019-02-27T06:07:34.004Z,108.27
2019-02-27T06:10:19.834Z,103.77
2019-02-27T06:13:01.590Z,95.37
2019-02-27T06:15:51.078Z,90.43
2019-02-27T06:18:37.011Z,95.20
2019-02-27T06:21:28.503Z,112.90
2019-02-27T06:24:16.565Z,106.07
2019-02-27T06:26:56.816Z,101.33
2019-02-27T06:29:43.460Z,104.83
2019-02-27T06:32:28.802Z,93.97
2019-02-27T06:35:12.709Z,102.00
2019-02-27T06:37:54.429Z,93.03
2019-02-27T06:40:42.079Z,99.17
2019-02-27T06:43:18.961Z,92.97
2019-02-27T06:46:20.082Z,109.37
2019-02-27T06:49:05.339Z,86.07
2019-02-27T06:51:45.366Z,77.07
2019-02-27T06:54:31.506Z,67.30
2019-02-27T06:57:09.461Z,70.87
2019-02-27T07:00:11.399Z,70.50
2019-02-27T07:02:55.127Z,80.47
2019-02-27T07:05:38.265Z,71.00
2019-02-27T07:08:21.272Z,82.03
2019-02-27T07:11:10.380Z,67.20
2019-02-27T07:13:46.669Z,66.07
2019-02-27T07:16:26.132Z,60.43
2019-02-27T07:19:13.149Z,64.57
2019-02-27T07:21:59.842Z,90.33
2019-02-27T07:24:41.431Z,65.23
2019-02-27T07:27:28.307Z,60.13
2019-02-27T07:30:16.424Z,55.27
2019-02-27T07:32:58.449Z,54.80
2019-02-27T07:35:41.958Z,63.63
2019-02-27T07:38:22.331Z,55.03
2019-02-27T07:41:07.062Z,56.47
2019-02-27T07:43:51.584Z,53.23
2019-02-27T07:46:32.508Z,68.80
2019-02-27T07:49:23.171Z,59.83
2019-02-27T07:52:19.819Z,59.77
2019-02-27T07:55:15.576Z,54.10
2019-02-27T07:57:48.731Z,57.03
2019-02-27T08:00:28.853Z,54.23
2019-02-27T08:03:09.849Z,50.90
2019-02-27T08:05:55.001Z,53.07
2019-02-27T08:08:56.925Z,58.60
2019-02-27T08:11:38.002Z,65.30
2019-02-27T08:14:24.434Z,86.67
2019-02-27T08:17:17.600Z,64.47
2019-02-27T08:19:59.294Z,56.30
2019-02-27T08:22:41.016Z,63.50
2019-02-27T08:25:24.424Z,57.00
2019-02-27T08:28:10.322Z,56.07
2019-02-27T08:30:51.398Z,52.73
2019-02-27T08:33:38.569Z,61.17
2019-02-27T08:36:22.920Z,54.63
2019-02-27T08:39:04.888Z,54.67
2019-02-27T08:41:48.389Z,55.07
2019-02-27T08:44:27.175Z,72.63
2019-02-27T08:47:10.222Z,58.40
2019-02-27T08:49:51.427Z,58.33
2019-02-27T08:52:33.762Z,59.07
2019-02-27T08:55:22.653Z,52.87
2019-02-27T08:58:04.387Z,57.13
2019-02-27T09:00:47.483Z,58.37
2019-02-27T09:03:36.146Z,56.83
2019-02-27T09:06:13.344Z,55.03
2019-02-27T09:08:59.249Z,59.67
2019-02-27T09:11:41.449Z,55.73
2019-02-27T09:14:32.753Z,55.23
2019-02-27T09:17:15.014Z,57.50
2019-02-27T09:19:55.419Z,64.23
2019-02-27T09:22:37.457Z,84.73
2019-02-27T09:25:23.608Z,91.90
2019-02-27T09:27:59.781Z,72.13
2019-02-27T09:30:42.074Z,78.20
2019-02-27T09:33:38.208Z,74.63
2019-02-27T09:36:13.266Z,229.57
2019-02-27T09:38:57.367Z,133.00
2019-02-27T09:41:35.186Z,103.73
2019-02-27T09:44:17.665Z,81.40
2019-02-27T09:47:00.788Z,72.87
2019-02-27T09:49:41.837Z,80.03
2019-02-27T09:52:27.822Z,78.47
2019-02-27T09:55:13.076Z,78.20
2019-02-27T09:57:58.033Z,70.67
2019-02-27T10:00:44.869Z,88.73
2019-02-27T10:03:25.370Z,102.93
2019-02-27T10:06:08.723Z,99.87
2019-02-27T10:08:51.423Z,101.20
2019-02-27T10:11:34.135Z,75.27
2019-02-27T10:14:22.741Z,64.27
2019-02-27T10:17:03.724Z,69.50
2019-02-27T10:19:43.474Z,81.97
2019-02-27T10:22:25.696Z,75.33
2019-02-27T10:25:07.969Z,77.30
2019-02-27T10:27:51.283Z,109.40
2019-02-27T10:30:30.432Z,98.77
2019-02-27T10:33:18.351Z,117.00
2019-02-27T10:36:03.014Z,96.57
2019-02-27T10:38:42.981Z,87.90
2019-02-27T10:44:18.819Z,68.53
2019-02-27T10:46:59.812Z,125.00
2019-02-27T10:49:43.231Z,141.40
2019-02-27T10:52:26.524Z,78.77
2019-02-27T10:55:08.228Z,75.37
2019-02-27T10:57:46.652Z,84.73
2019-02-27T11:00:40.069Z,128.23
2019-02-27T11:03:28.361Z,98.03
2019-02-27T11:06:33.817Z,100.70
2019-02-27T11:09:12.470Z,240.23
2019-02-27T11:11:56.839Z,168.80
2019-02-27T11:14:39.083Z,126.97
2019-02-27T11:17:17.596Z,104.67
2019-02-27T11:19:58.915Z,95.80
2019-02-27T11:22:41.658Z,97.90
2019-02-27T11:25:25.427Z,92.00
2019-02-27T11:28:05.567Z,114.03
2019-02-27T11:30:48.197Z,114.70
2019-02-27T11:33:33.456Z,100.47
2019-02-27T11:36:34.984Z,90.57
2019-02-27T11:39:20.805Z,85.07
2019-02-27T11:42:03.168Z,94.90
2019-02-27T11:45:00.423Z,101.10
2019-02-27T11:47:53.845Z,101.30
2019-02-27T11:50:37.605Z,232.03
2019-02-27T11:53:21.192Z,128.40
2019-02-27T11:56:04.734Z,105.47
2019-02-27T11:58:53.660Z,114.67
2019-02-27T12:01:36.792Z,100.83
2019-02-27T12:04:35.890Z,87.77
2019-02-27T12:07:19.309Z,88.57
2019-02-27T12:10:22.140Z,90.43
2019-02-27T12:13:06.030Z,96.13
2019-02-27T12:15:51.222Z,90.47
2019-02-27T12:18:36.759Z,90.67
2019-02-27T12:21:25.481Z,98.60
2019-02-27T12:24:27.052Z,95.87
2019-02-27T12:27:25.713Z,87.30
2019-02-27T12:30:05.763Z,108.50
2019-02-27T12:33:02.746Z,154.20
2019-02-27T12:35:49.222Z,126.90
2019-02-27T12:38:52.208Z,99.60
2019-02-27T12:41:33.356Z,99.57
2019-02-27T12:44:29.672Z,94.70
2019-02-27T12:47:15.212Z,89.07
2019-02-27T12:50:02.103Z,93.97
2019-02-27T12:52:45.930Z,101.87
2019-02-27T12:55:27.025Z,99.47
2019-02-27T12:58:09.345Z,115.73
2019-02-27T13:00:54.943Z,179.33
2019-02-27T13:03:46.592Z,190.57
2019-02-27T13:06:41.639Z,116.40
2019-02-27T13:09:35.098Z,112.53
2019-02-27T13:12:25.945Z,92.87
2019-02-27T13:15:23.635Z,100.63
2019-02-27T13:18:20.971Z,87.50
2019-02-27T13:21:11.069Z,84.93
2019-02-27T13:23:52.499Z,86.67
2019-02-27T13:26:53.512Z,105.23
2019-02-27T13:29:38.527Z,112.97
2019-02-27T13:32:46.678Z,99.53
2019-02-27T13:35:42.047Z,88.93
2019-02-27T13:38:22.021Z,88.33
2019-02-27T13:44:39.441Z,98.87
2019-02-27T13:47:30.685Z,96.13
2019-02-27T13:50:26.706Z,92.30
2019-02-27T13:56:29.562Z,91.47
2019-02-27T14:02:23.718Z,87.57
2019-02-27T14:05:15.540Z,95.30
2019-02-27T14:07:59.492Z,84.10
2019-02-27T14:10:58.730Z,74.90
2019-02-27T14:14:06.513Z,81.03
2019-02-27T14:20:23.379Z,74.60
2019-02-27T14:23:26.419Z,75.03
2019-02-27T14:26:21.624Z,89.20
2019-02-27T14:29:28.977Z,80.23
2019-02-27T14:32:10.868Z,82.10
2019-02-27T14:38:16.788Z,77.40
2019-02-27T14:41:03.450Z,78.60
2019-02-27T14:44:06.936Z,78.27
2019-02-27T14:46:51.899Z,83.90
2019-02-27T14:49:54.030Z,79.23
2019-02-27T14:52:50.271Z,80.93
2019-02-27T14:55:46.287Z,82.57
2019-02-27T14:58:28.951Z,79.90
2019-02-27T15:01:18.216Z,85.67
2019-02-27T15:04:08.136Z,77.87
2019-02-27T15:06:54.847Z,79.03
2019-02-27T15:09:50.398Z,98.67
2019-02-27T15:15:44.501Z,84.40
2019-02-27T15:18:38.496Z,82.03
2019-02-27T15:21:31.896Z,82.00
2019-02-27T15:24:45.083Z,88.10
2019-02-27T15:27:32.141Z,77.43
2019-02-27T15:30:28.043Z,87.77
2019-02-27T15:33:41.938Z,84.43
2019-02-27T15:37:25.565Z,84.27
2019-02-27T15:40:33.738Z,128.60
2019-02-27T15:43:30.718Z,114.37
2019-02-27T15:49:50.805Z,99.47
2019-02-27T15:55:51.586Z,97.20
2019-02-27T15:58:54.685Z,86.77
2019-02-27T16:02:02.346Z,86.57
2019-02-27T16:04:56.222Z,83.03
2019-02-27T16:07:48.529Z,87.70
2019-02-27T16:10:31.780Z,90.00
2019-02-27T16:13:15.998Z,84.17
2019-02-27T16:16:04.693Z,91.43
2019-02-27T16:18:49.456Z,79.10
2019-02-27T16:21:45.889Z,84.80
2019-02-27T16:24:27.101Z,85.30
2019-02-27T16:27:21.260Z,85.27
2019-02-27T16:30:06.582Z,93.07
2019-02-27T16:33:06.952Z,95.17
2019-02-27T16:35:55.113Z,98.03
2019-02-27T16:38:54.128Z,99.67
2019-02-27T16:41:39.288Z,86.00
2019-02-27T16:44:43.829Z,98.00
2019-02-27T16:47:24.571Z,99.37
2019-02-27T16:50:09.227Z,95.17
2019-02-27T16:52:57.666Z,92.83
2019-02-27T16:55:55.270Z,94.27
2019-02-27T17:01:43.803Z,101.00
2019-02-27T17:04:23.686Z,94.27
2019-02-27T17:07:08.616Z,98.23
2019-02-27T17:09:50.527Z,90.50
2019-02-27T17:12:40.870Z,97.43
2019-02-27T17:15:21.797Z,85.73
2019-02-27T17:18:07.261Z,107.17
2019-02-27T17:20:58.030Z,93.97
2019-02-27T17:23:46.544Z,90.93
2019-02-27T17:26:39.255Z,101.67
2019-02-27T17:32:33.673Z,110.97
2019-02-27T17:35:23.626Z,137.40
2019-02-27T17:38:16.236Z,128.80
2019-02-27T17:41:04.804Z,111.80
2019-02-27T17:43:46.102Z,103.17
2019-02-27T17:46:27.484Z,99.20
2019-02-27T17:52:11.320Z,104.37
2019-02-27T17:54:55.283Z,110.13
2019-02-27T17:57:55.276Z,117.57
2019-02-27T18:00:32.335Z,106.67
2019-02-27T18:03:29.369Z,93.67
2019-02-27T18:06:24.897Z,100.17
2019-02-27T18:09:09.053Z,100.87
2019-02-27T18:11:56.164Z,100.93
2019-02-27T18:14:45.422Z,101.67
2019-02-27T18:17:21.251Z,100.07
2019-02-27T18:20:02.759Z,96.10
2019-02-27T18:22:49.443Z,95.77
2019-02-27T18:25:42.711Z,113.20
2019-02-27T18:28:26.095Z,106.63
2019-02-27T18:31:11.011Z,110.37
2019-02-27T18:34:01.469Z,112.33
2019-02-27T18:36:47.015Z,107.27
2019-02-27T18:39:30.945Z,110.37
2019-02-27T18:42:26.513Z,110.67
2019-02-27T18:45:15.152Z,101.60
2019-02-27T18:47:53.669Z,115.73
2019-02-27T18:50:36.337Z,104.13
2019-02-27T18:53:23.308Z,102.07
2019-02-27T18:56:15.109Z,102.40
2019-02-27T18:58:55.508Z,97.00
2019-02-27T19:01:41.339Z,99.50
2019-02-27T19:04:26.984Z,106.53
2019-02-27T19:07:22.982Z,107.37
2019-02-27T19:10:03.659Z,111.70
2019-02-27T19:12:48.895Z,108.13
2019-02-27T19:15:29.674Z,98.37
2019-02-27T19:18:11.447Z,105.33
2019-02-27T19:20:51.143Z,105.63
2019-02-27T19:23:32.175Z,107.70
2019-02-27T19:26:13.277Z,107.83
2019-02-27T19:28:59.274Z,101.07
2019-02-27T19:31:40.573Z,103.63
2019-02-27T19:34:23.647Z,111.03
2019-02-27T19:37:06.188Z,110.50
2019-02-27T19:39:46.375Z,122.90
2019-02-27T19:42:29.292Z,125.53
2019-02-27T19:45:11.270Z,129.77
2019-02-27T19:47:54.801Z,108.43
2019-02-27T19:50:33.369Z,108.07
2019-02-27T19:53:15.884Z,114.77
2019-02-27T19:56:01.588Z,115.80
2019-02-27T19:58:44.301Z,112.63
2019-02-27T20:01:27.561Z,106.47
2019-02-27T20:04:12.810Z,110.80
2019-02-27T20:06:58.365Z,136.23
2019-02-27T20:09:39.388Z,106.70
2019-02-27T20:12:24.511Z,119.00
2019-02-27T20:15:08.321Z,119.40
2019-02-27T20:17:49.185Z,114.37
2019-02-27T20:20:30.093Z,123.57
2019-02-27T20:23:10.434Z,125.37
2019-02-27T20:25:52.742Z,133.10
2019-02-27T20:28:35.482Z,115.93
2019-02-27T20:31:20.826Z,124.30
2019-02-27T20:34:00.473Z,115.77
2019-02-27T20:36:40.570Z,116.33
2019-02-27T20:39:25.201Z,123.47
2019-02-27T20:42:08.996Z,122.10
2019-02-27T20:44:53.120Z,111.80
2019-02-27T20:47:35.000Z,116.40
2019-02-27T20:50:20.895Z,132.53
2019-02-27T20:52:57.607Z,130.30
2019-02-27T20:55:39.815Z,121.63
2019-02-27T20:58:22.338Z,128.10
2019-02-27T21:01:01.966Z,119.60
2019-02-27T21:03:42.113Z,123.37
2019-02-27T21:06:23.135Z,117.20
2019-02-27T21:09:10.939Z,122.80
2019-02-27T21:11:52.815Z,120.40
2019-02-27T21:14:35.121Z,119.97
2019-02-27T21:17:16.488Z,127.00
2019-02-27T21:19:58.472Z,125.93
2019-02-27T21:22:41.281Z,122.53
2019-02-27T21:25:21.182Z,115.03
2019-02-27T21:28:04.089Z,118.03
2019-02-27T21:30:45.944Z,123.77
2019-02-27T21:33:27.133Z,125.57
2019-02-27T21:36:07.019Z,123.20
2019-02-27T21:38:50.353Z,113.73
2019-02-27T21:41:31.224Z,114.77
2019-02-27T21:44:25.215Z,110.53
2019-02-27T21:46:57.061Z,110.33
2019-02-27T21:49:37.794Z,120.87
2019-02-27T21:52:21.768Z,105.30
2019-02-27T21:54:59.242Z,114.77
2019-02-27T21:57:40.277Z,129.63
2019-02-27T22:00:21.916Z,109.70
2019-02-27T22:03:04.986Z,103.27
2019-02-27T22:05:46.488Z,115.73
2019-02-27T22:08:28.836Z,132.43
2019-02-27T22:11:07.963Z,122.93
2019-02-27T22:13:49.855Z,116.83
2019-02-27T22:16:30.686Z,121.03
2019-02-27T22:19:11.380Z,169.20
2019-02-27T22:21:52.163Z,159.83
2019-02-27T22:24:31.182Z,146.57
2019-02-27T22:27:12.835Z,114.33
2019-02-27T22:29:52.860Z,108.17
2019-02-27T22:32:32.879Z,122.37
2019-02-27T22:35:14.261Z,126.90
2019-02-27T22:37:56.931Z,117.60
2019-02-27T22:40:39.125Z,110.80
2019-02-27T22:43:22.103Z,107.17
2019-02-27T22:46:04.531Z,114.03
2019-02-27T22:48:42.573Z,130.93
2019-02-27T22:51:25.116Z,116.93
2019-02-27T22:54:06.400Z,110.47
2019-02-27T22:56:50.002Z,115.67
2019-02-27T22:59:29.287Z,109.23
2019-02-27T23:02:10.581Z,118.00
2019-02-27T23:04:52.605Z,106.63
2019-02-27T23:07:36.243Z,107.40
2019-02-27T23:10:24.989Z,113.30
2019-02-27T23:13:12.231Z,113.73
2019-02-27T23:15:51.224Z,110.20
2019-02-27T23:18:33.034Z,113.13
2019-02-27T23:21:11.396Z,117.53
2019-02-27T23:23:52.610Z,107.13
2019-02-27T23:26:33.498Z,114.10
2019-02-27T23:29:15.422Z,120.53
2019-02-27T23:31:56.305Z,124.27
2019-02-27T23:34:38.419Z,125.83
2019-02-27T23:37:21.378Z,111.17
2019-02-27T23:40:03.510Z,138.77
2019-02-27T23:42:44.234Z,131.77
2019-02-27T23:45:28.866Z,122.77
2019-02-27T23:48:13.785Z,117.80
2019-02-27T23:50:55.706Z,121.00
2019-02-27T23:53:41.415Z,129.07
2019-02-27T23:56:20.741Z,137.03
2019-02-27T23:59:04.204Z,140.73
