createdAt,value
2022-11-05T00:00:46.782Z,3.90
2022-11-05T00:03:32.316Z,4.18
2022-11-05T00:06:17.844Z,4.95
2022-11-05T00:09:03.447Z,4.30
2022-11-05T00:11:48.891Z,4.40
2022-11-05T00:14:34.303Z,3.50
2022-11-05T00:17:01.673Z,3.53
2022-11-05T00:19:28.763Z,5.15
2022-11-05T00:22:14.300Z,5.53
2022-11-05T00:25:00.002Z,5.25
2022-11-05T00:27:27.118Z,4.82
2022-11-05T00:29:54.024Z,7.03
2022-11-05T00:32:22.899Z,3.35
2022-11-05T00:34:49.938Z,6.40
2022-11-05T00:37:16.984Z,6.43
2022-11-05T00:39:44.040Z,5.55
2022-11-05T00:42:29.607Z,10.07
2022-11-05T00:45:02.641Z,5.82
2022-11-05T00:47:52.039Z,4.43
2022-11-05T00:50:20.543Z,4.55
2022-11-05T00:53:01.597Z,7.55
2022-11-05T00:55:33.489Z,4.70
2022-11-05T00:58:02.433Z,8.15
2022-11-05T01:00:32.011Z,3.75
2022-11-05T01:03:01.535Z,4.10
2022-11-05T01:05:30.560Z,3.95
2022-11-05T01:07:57.880Z,5.50
2022-11-05T01:10:25.486Z,4.13
2022-11-05T01:12:53.001Z,3.45
2022-11-05T01:15:20.849Z,6.90
2022-11-05T01:17:48.119Z,4.93
2022-11-05T01:20:15.413Z,5.13
2022-11-05T01:22:42.807Z,4.10
2022-11-05T01:25:10.031Z,5.00
2022-11-05T01:27:37.943Z,6.57
2022-11-05T01:30:07.504Z,4.60
2022-11-05T01:32:36.400Z,3.92
2022-11-05T01:35:09.019Z,3.80
2022-11-05T01:37:36.258Z,5.30
2022-11-05T01:40:04.157Z,5.05
2022-11-05T01:42:33.148Z,5.93
2022-11-05T01:45:03.925Z,4.72
2022-11-05T01:47:39.049Z,5.50
2022-11-05T01:50:16.328Z,6.55
2022-11-05T01:52:43.673Z,7.40
2022-11-05T01:55:13.714Z,6.32
2022-11-05T01:57:41.257Z,5.65
2022-11-05T02:00:08.882Z,5.07
2022-11-05T02:02:40.307Z,6.60
2022-11-05T02:05:11.262Z,7.55
2022-11-05T02:07:38.445Z,7.97
2022-11-05T02:10:14.714Z,6.70
2022-11-05T02:12:46.946Z,5.90
2022-11-05T02:16:01.649Z,5.50
2022-11-05T02:18:51.904Z,6.57
2022-11-05T02:22:02.188Z,7.25
2022-11-05T02:25:04.890Z,7.43
2022-11-05T02:28:02.511Z,6.68
2022-11-05T02:31:17.687Z,5.13
2022-11-05T02:34:03.525Z,5.78
2022-11-05T02:37:05.667Z,5.85
2022-11-05T02:39:59.075Z,9.52
2022-11-05T02:42:32.018Z,6.20
2022-11-05T02:45:04.858Z,7.95
2022-11-05T02:47:43.665Z,7.75
2022-11-05T02:50:27.173Z,6.53
2022-11-05T02:53:02.952Z,7.40
2022-11-05T02:55:45.275Z,5.75
2022-11-05T02:58:12.392Z,7.13
2022-11-05T03:00:58.144Z,8.30
2022-11-05T03:03:43.246Z,7.60
2022-11-05T03:06:31.376Z,7.93
2022-11-05T03:09:10.344Z,8.57
2022-11-05T03:11:44.625Z,7.60
2022-11-05T03:14:17.307Z,7.18
2022-11-05T03:16:55.353Z,7.25
2022-11-05T03:19:39.316Z,6.88
2022-11-05T03:22:13.891Z,10.40
2022-11-05T03:24:49.066Z,7.47
2022-11-05T03:27:26.561Z,7.30
2022-11-05T03:30:01.144Z,10.45
2022-11-05T03:32:34.130Z,6.53
2022-11-05T03:37:51.289Z,8.45
2022-11-05T03:40:22.194Z,5.07
2022-11-05T03:42:54.033Z,6.78
2022-11-05T03:45:44.192Z,7.57
2022-11-05T03:48:13.161Z,9.88
2022-11-05T03:50:53.434Z,7.78
2022-11-05T03:53:28.321Z,8.50
2022-11-05T03:56:05.659Z,10.20
2022-11-05T03:58:33.208Z,9.55
2022-11-05T04:01:02.622Z,8.68
2022-11-05T04:03:36.317Z,10.05
2022-11-05T04:06:23.481Z,11.82
2022-11-05T04:09:09.409Z,9.32
2022-11-05T04:11:55.172Z,6.97
2022-11-05T04:14:22.305Z,8.70
2022-11-05T04:17:08.744Z,7.18
2022-11-05T04:19:55.716Z,8.32
2022-11-05T04:22:42.798Z,8.90
2022-11-05T04:25:10.767Z,9.35
2022-11-05T04:27:38.044Z,8.90
2022-11-05T04:30:20.902Z,7.35
2022-11-05T04:33:06.378Z,9.27
2022-11-05T04:35:38.711Z,10.18
2022-11-05T04:38:09.371Z,9.90
2022-11-05T04:40:37.244Z,7.18
2022-11-05T04:43:07.320Z,8.90
2022-11-05T04:45:37.682Z,8.48
2022-11-05T04:48:05.164Z,7.82
2022-11-05T04:50:33.083Z,9.45
2022-11-05T04:53:00.282Z,7.97
2022-11-05T04:55:27.794Z,6.82
2022-11-05T04:57:54.978Z,7.40
2022-11-05T05:00:23.855Z,6.55
2022-11-05T05:02:50.886Z,9.00
2022-11-05T05:05:18.250Z,8.05
2022-11-05T05:07:45.204Z,8.50
2022-11-05T05:10:13.100Z,8.95
2022-11-05T05:12:40.244Z,7.03
2022-11-05T05:15:07.560Z,5.68
2022-11-05T05:17:34.534Z,7.57
2022-11-05T05:20:20.031Z,8.25
2022-11-05T05:22:54.486Z,7.55
2022-11-05T05:25:22.441Z,5.95
2022-11-05T05:27:49.432Z,5.95
2022-11-05T05:30:16.679Z,5.47
2022-11-05T05:32:43.891Z,6.68
2022-11-05T05:35:11.018Z,6.55
2022-11-05T05:37:38.674Z,7.47
2022-11-05T05:40:06.193Z,7.28
2022-11-05T05:42:35.391Z,7.45
2022-11-05T05:45:06.367Z,10.43
2022-11-05T05:47:33.446Z,6.50
2022-11-05T05:50:00.441Z,7.47
2022-11-05T05:52:27.430Z,4.85
2022-11-05T05:54:54.384Z,6.13
2022-11-05T05:57:21.424Z,4.63
2022-11-05T05:59:48.449Z,5.72
2022-11-05T06:02:16.064Z,7.15
2022-11-05T06:04:43.172Z,6.43
2022-11-05T06:07:10.426Z,6.20
2022-11-05T06:09:37.773Z,5.82
2022-11-05T06:12:05.200Z,6.05
2022-11-05T06:14:32.298Z,12.98
2022-11-05T06:16:59.341Z,6.97
2022-11-05T06:19:26.629Z,4.60
2022-11-05T06:21:53.694Z,6.57
2022-11-05T06:24:21.447Z,6.05
2022-11-05T06:26:48.481Z,5.95
2022-11-05T06:29:15.520Z,6.15
2022-11-05T06:31:42.776Z,5.10
2022-11-05T06:34:09.900Z,5.38
2022-11-05T06:36:36.961Z,5.22
2022-11-05T06:39:04.104Z,8.10
2022-11-05T06:41:31.228Z,6.53
2022-11-05T06:43:58.204Z,5.43
2022-11-05T06:46:25.273Z,5.43
2022-11-05T06:48:52.317Z,8.30
2022-11-05T06:51:19.364Z,4.50
2022-11-05T06:53:46.565Z,7.65
2022-11-05T06:56:13.563Z,8.23
2022-11-05T06:58:40.685Z,7.85
2022-11-05T07:01:10.053Z,5.03
2022-11-05T07:03:39.389Z,6.80
2022-11-05T07:06:07.447Z,6.18
2022-11-05T07:08:36.554Z,7.55
2022-11-05T07:11:04.626Z,6.28
2022-11-05T07:13:32.081Z,6.85
2022-11-05T07:15:59.219Z,6.47
2022-11-05T07:18:26.359Z,7.30
2022-11-05T07:20:53.347Z,6.78
2022-11-05T07:23:20.559Z,10.18
2022-11-05T07:25:47.615Z,5.63
2022-11-05T07:28:14.714Z,5.15
2022-11-05T07:30:41.832Z,6.32
2022-11-05T07:33:18.572Z,8.77
2022-11-05T07:35:45.602Z,11.23
2022-11-05T07:38:12.687Z,9.40
2022-11-05T07:40:39.729Z,5.43
2022-11-05T07:43:06.735Z,7.53
2022-11-05T07:45:33.797Z,12.80
2022-11-05T07:48:03.764Z,6.03
2022-11-05T07:50:38.528Z,6.22
2022-11-05T07:53:08.122Z,8.30
2022-11-05T07:55:36.328Z,10.80
2022-11-05T07:58:04.171Z,5.53
2022-11-05T08:00:31.734Z,7.47
2022-11-05T08:03:09.357Z,5.63
2022-11-05T08:05:38.857Z,4.75
2022-11-05T08:08:08.075Z,5.70
2022-11-05T08:10:36.111Z,6.43
2022-11-05T08:13:03.291Z,7.32
2022-11-05T08:15:30.884Z,7.20
2022-11-05T08:17:59.511Z,6.30
2022-11-05T08:20:26.883Z,7.90
2022-11-05T08:22:54.849Z,7.25
2022-11-05T08:25:22.054Z,5.97
2022-11-05T08:27:56.446Z,5.00
2022-11-05T08:30:24.153Z,9.00
2022-11-05T08:32:51.614Z,5.20
2022-11-05T08:35:18.785Z,7.43
2022-11-05T08:37:45.686Z,7.13
2022-11-05T08:40:12.861Z,7.60
2022-11-05T08:42:39.894Z,10.13
2022-11-05T08:45:07.675Z,6.65
2022-11-05T08:47:44.050Z,6.13
2022-11-05T08:50:11.905Z,12.82
2022-11-05T08:52:41.043Z,10.63
2022-11-05T08:55:08.598Z,9.82
2022-11-05T08:57:35.577Z,7.47
2022-11-05T09:00:02.721Z,6.72
2022-11-05T09:02:31.208Z,9.30
2022-11-05T09:04:58.360Z,7.78
2022-11-05T09:07:25.559Z,7.57
2022-11-05T09:09:52.567Z,5.35
2022-11-05T09:12:20.959Z,4.18
2022-11-05T09:14:48.225Z,6.05
2022-11-05T09:17:20.684Z,7.50
2022-11-05T09:19:48.214Z,8.05
2022-11-05T09:22:15.589Z,8.20
2022-11-05T09:24:43.604Z,6.65
2022-11-05T09:27:13.376Z,10.45
2022-11-05T09:29:41.748Z,9.60
2022-11-05T09:32:09.737Z,10.07
2022-11-05T09:34:42.345Z,9.45
2022-11-05T09:37:09.365Z,9.50
2022-11-05T09:39:36.412Z,9.13
2022-11-05T09:42:08.162Z,7.15
2022-11-05T09:44:48.015Z,7.07
2022-11-05T09:47:28.154Z,13.85
2022-11-05T09:49:57.555Z,7.22
2022-11-05T09:52:28.163Z,12.10
2022-11-05T09:54:56.302Z,5.93
2022-11-05T09:57:31.011Z,6.13
2022-11-05T10:00:03.806Z,9.45
2022-11-05T10:02:37.784Z,10.70
2022-11-05T10:05:09.929Z,8.00
2022-11-05T10:07:51.477Z,6.40
2022-11-05T10:10:47.456Z,11.23
2022-11-05T10:13:33.148Z,7.47
2022-11-05T10:16:19.021Z,14.55
2022-11-05T10:18:52.753Z,14.18
2022-11-05T10:21:37.838Z,10.98
2022-11-05T10:24:21.458Z,7.93
2022-11-05T10:26:52.615Z,9.02
2022-11-05T10:29:35.147Z,10.80
2022-11-05T10:32:05.857Z,7.50
2022-11-05T10:37:01.812Z,13.57
2022-11-05T10:39:31.375Z,9.23
2022-11-05T10:42:36.808Z,11.23
2022-11-05T10:45:34.126Z,12.15
2022-11-05T10:48:43.452Z,8.88
2022-11-05T10:51:11.800Z,9.63
2022-11-05T10:53:40.031Z,9.07
2022-11-05T10:56:29.000Z,9.32
2022-11-05T10:58:58.791Z,12.23
2022-11-05T11:01:28.248Z,11.80
2022-11-05T11:04:16.601Z,8.90
2022-11-05T11:06:49.834Z,10.32
2022-11-05T11:09:27.095Z,10.45
2022-11-05T11:12:20.701Z,12.02
2022-11-05T11:15:02.263Z,10.02
2022-11-05T11:17:32.848Z,8.73
2022-11-05T11:20:18.808Z,10.65
2022-11-05T11:23:13.119Z,10.23
2022-11-05T11:25:51.745Z,17.60
2022-11-05T11:28:47.732Z,11.40
2022-11-05T11:31:18.836Z,12.70
2022-11-05T11:33:49.598Z,7.88
2022-11-05T11:38:46.308Z,13.07
2022-11-05T11:41:36.309Z,11.50
2022-11-05T11:44:10.243Z,14.45
2022-11-05T11:46:37.655Z,14.57
2022-11-05T11:49:07.054Z,11.35
2022-11-05T11:51:40.772Z,9.73
2022-11-05T11:54:19.974Z,11.15
2022-11-05T11:56:48.844Z,7.50
2022-11-05T11:59:53.790Z,9.52
2022-11-05T12:02:39.254Z,9.43
2022-11-05T12:05:19.854Z,9.40
2022-11-05T12:07:53.985Z,9.52
2022-11-05T12:10:45.380Z,11.25
2022-11-05T12:13:17.963Z,12.13
2022-11-05T12:15:57.967Z,12.43
2022-11-05T12:18:33.945Z,16.90
2022-11-05T12:21:48.043Z,16.42
2022-11-05T12:24:32.543Z,13.95
2022-11-05T12:27:17.864Z,10.98
2022-11-05T12:30:10.713Z,10.80
2022-11-05T12:32:49.390Z,14.25
2022-11-05T12:35:31.678Z,16.35
2022-11-05T12:38:36.318Z,14.35
2022-11-05T12:41:37.450Z,9.65
2022-11-05T12:44:36.750Z,12.57
2022-11-05T12:47:09.478Z,9.30
2022-11-05T12:50:02.326Z,15.80
2022-11-05T12:52:50.686Z,14.85
2022-11-05T12:55:27.359Z,11.95
2022-11-05T12:58:01.334Z,13.05
2022-11-05T13:00:30.219Z,14.18
2022-11-05T13:03:28.285Z,14.60
2022-11-05T13:06:24.341Z,12.70
2022-11-05T13:09:03.509Z,11.82
2022-11-05T13:11:48.920Z,9.48
2022-11-05T13:14:24.096Z,9.93
2022-11-05T13:16:59.028Z,10.35
2022-11-05T13:19:35.895Z,11.82
2022-11-05T13:22:15.151Z,9.95
2022-11-05T13:25:06.149Z,14.00
2022-11-05T13:28:05.493Z,12.80
2022-11-05T13:30:41.607Z,11.18
2022-11-05T13:33:18.023Z,13.02
2022-11-05T13:36:27.029Z,11.43
2022-11-05T13:39:06.973Z,12.65
2022-11-05T13:41:42.580Z,10.10
2022-11-05T13:44:54.439Z,12.05
2022-11-05T13:47:27.050Z,18.48
2022-11-05T13:50:23.702Z,17.65
2022-11-05T13:53:27.597Z,14.32
2022-11-05T13:56:22.192Z,17.20
2022-11-05T13:59:17.067Z,12.90
2022-11-05T14:01:50.322Z,13.07
2022-11-05T14:04:34.273Z,13.55
2022-11-05T14:07:15.843Z,12.30
2022-11-05T14:09:44.050Z,12.32
2022-11-05T14:12:28.441Z,14.95
2022-11-05T14:15:18.044Z,19.63
2022-11-05T14:18:00.238Z,13.75
2022-11-05T14:20:33.184Z,12.75
2022-11-05T14:23:25.300Z,17.27
2022-11-05T14:26:17.627Z,11.75
2022-11-05T14:28:51.961Z,13.00
2022-11-05T14:31:19.000Z,14.43
2022-11-05T14:34:05.177Z,18.05
2022-11-05T14:36:35.742Z,14.75
2022-11-05T14:42:28.949Z,14.05
2022-11-05T14:44:59.314Z,18.25
2022-11-05T14:47:40.828Z,16.90
2022-11-05T14:50:18.836Z,15.02
2022-11-05T14:53:03.139Z,14.75
2022-11-05T14:55:34.493Z,14.63
2022-11-05T14:58:04.708Z,13.30
2022-11-05T15:00:32.494Z,15.32
2022-11-05T15:03:02.103Z,20.15
2022-11-05T15:05:33.509Z,16.20
2022-11-05T15:08:24.784Z,16.65
2022-11-05T15:10:56.978Z,15.77
2022-11-05T15:13:33.722Z,17.98
2022-11-05T15:16:00.710Z,18.25
2022-11-05T15:18:38.917Z,21.40
2022-11-05T15:21:10.844Z,17.30
2022-11-05T15:23:45.331Z,17.05
2022-11-05T15:26:38.695Z,19.13
2022-11-05T15:29:19.768Z,18.95
2022-11-05T15:31:47.992Z,18.25
2022-11-05T15:34:17.726Z,14.55
2022-11-05T15:36:57.494Z,17.43
2022-11-05T15:39:43.846Z,22.85
2022-11-05T15:42:25.526Z,25.42
2022-11-05T15:44:55.417Z,14.90
2022-11-05T15:47:28.562Z,16.40
2022-11-05T15:49:59.174Z,18.10
2022-11-05T15:55:14.469Z,20.45
2022-11-05T15:57:50.459Z,14.15
2022-11-05T16:00:26.355Z,20.25
2022-11-05T16:03:28.080Z,18.20
2022-11-05T16:05:55.641Z,18.50
2022-11-05T16:08:28.231Z,15.80
2022-11-05T16:10:59.095Z,18.48
2022-11-05T16:13:32.547Z,20.33
2022-11-05T16:16:05.782Z,24.58
2022-11-05T16:18:40.532Z,20.75
2022-11-05T16:21:21.313Z,18.15
2022-11-05T16:23:49.300Z,25.17
2022-11-05T16:29:40.307Z,16.80
2022-11-05T16:32:17.145Z,18.80
2022-11-05T16:34:50.983Z,16.25
2022-11-05T16:37:20.847Z,16.02
2022-11-05T16:39:48.066Z,21.23
2022-11-05T16:42:27.004Z,20.63
2022-11-05T16:44:55.929Z,20.23
2022-11-05T16:47:26.451Z,19.27
2022-11-05T16:49:53.490Z,17.05
2022-11-05T16:52:20.522Z,20.33
2022-11-05T16:54:47.853Z,17.42
2022-11-05T16:57:25.973Z,19.92
2022-11-05T16:59:57.304Z,17.27
2022-11-05T17:02:24.616Z,20.52
2022-11-05T17:04:52.485Z,26.35
2022-11-05T17:07:19.442Z,20.67
2022-11-05T17:09:46.595Z,19.27
2022-11-05T17:12:14.981Z,19.10
2022-11-05T17:14:42.337Z,20.50
2022-11-05T17:17:10.818Z,21.33
2022-11-05T17:19:42.587Z,19.33
2022-11-05T17:22:09.791Z,18.15
2022-11-05T17:24:39.107Z,20.08
2022-11-05T17:27:06.309Z,17.55
2022-11-05T17:29:33.452Z,17.60
2022-11-05T17:32:00.498Z,18.85
2022-11-05T17:34:27.593Z,22.02
2022-11-05T17:36:54.746Z,15.82
2022-11-05T17:39:24.858Z,20.08
2022-11-05T17:41:55.772Z,17.45
2022-11-05T17:44:23.059Z,17.48
2022-11-05T17:46:51.380Z,22.33
2022-11-05T17:49:18.507Z,18.42
2022-11-05T17:51:45.547Z,17.63
2022-11-05T17:54:12.616Z,22.27
2022-11-05T17:56:44.799Z,24.95
2022-11-05T17:59:12.038Z,24.25
2022-11-05T18:01:43.707Z,22.60
2022-11-05T18:04:11.242Z,21.90
2022-11-05T18:06:39.554Z,20.48
2022-11-05T18:09:08.160Z,22.38
2022-11-05T18:11:38.321Z,24.13
2022-11-05T18:14:05.715Z,22.55
2022-11-05T18:16:33.430Z,26.27
2022-11-05T18:19:00.839Z,26.38
2022-11-05T18:21:28.504Z,29.48
2022-11-05T18:23:55.569Z,26.17
2022-11-05T18:26:24.479Z,27.35
2022-11-05T18:28:51.654Z,22.38
2022-11-05T18:31:20.940Z,24.20
2022-11-05T18:33:49.507Z,25.23
2022-11-05T18:36:18.944Z,23.58
2022-11-05T18:38:46.675Z,27.10
2022-11-05T18:41:14.142Z,26.27
2022-11-05T18:43:41.236Z,20.80
2022-11-05T18:46:08.909Z,22.33
2022-11-05T18:48:36.711Z,27.00
2022-11-05T18:51:15.643Z,28.80
2022-11-05T18:53:43.451Z,26.80
2022-11-05T18:56:17.700Z,22.55
2022-11-05T18:58:45.539Z,23.33
2022-11-05T19:01:17.912Z,25.02
2022-11-05T19:03:45.677Z,25.10
2022-11-05T19:06:15.009Z,25.40
2022-11-05T19:08:43.635Z,20.10
2022-11-05T19:11:15.169Z,24.80
2022-11-05T19:13:43.275Z,22.13
2022-11-05T19:16:14.712Z,24.30
2022-11-05T19:18:42.024Z,26.70
2022-11-05T19:21:20.337Z,24.42
2022-11-05T19:23:48.188Z,22.83
2022-11-05T19:26:21.785Z,32.22
2022-11-05T19:28:51.747Z,23.85
2022-11-05T19:31:22.164Z,23.70
2022-11-05T19:33:51.723Z,26.35
2022-11-05T19:36:20.815Z,25.02
2022-11-05T19:38:49.761Z,26.33
2022-11-05T19:41:20.023Z,23.50
2022-11-05T19:43:48.164Z,29.50
2022-11-05T19:46:18.517Z,23.52
2022-11-05T19:48:46.236Z,26.30
2022-11-05T19:51:16.927Z,23.50
2022-11-05T19:56:17.698Z,29.00
2022-11-05T19:58:45.415Z,24.65
2022-11-05T20:01:14.278Z,24.15
2022-11-05T20:03:53.601Z,25.88
2022-11-05T20:06:23.823Z,23.15
2022-11-05T20:09:19.980Z,23.50
2022-11-05T20:11:39.451Z,22.33
2022-11-05T20:14:09.513Z,26.38
2022-11-05T20:16:40.552Z,25.08
2022-11-05T20:19:13.549Z,29.90
2022-11-05T20:21:41.328Z,27.27
2022-11-05T20:24:09.739Z,30.15
2022-11-05T20:26:36.828Z,27.02
2022-11-05T20:29:04.337Z,25.92
2022-11-05T20:31:31.502Z,25.33
2022-11-05T20:33:58.899Z,26.38
2022-11-05T20:36:26.189Z,25.25
2022-11-05T20:38:55.761Z,22.85
2022-11-05T20:41:23.117Z,22.73
2022-11-05T20:43:51.195Z,22.63
2022-11-05T20:46:20.370Z,20.55
2022-11-05T20:48:47.368Z,21.88
2022-11-05T20:51:20.266Z,25.17
2022-11-05T20:53:48.276Z,24.90
2022-11-05T20:56:22.852Z,24.02
2022-11-05T20:58:50.681Z,22.77
2022-11-05T21:01:18.845Z,20.73
2022-11-05T21:03:47.081Z,22.50
2022-11-05T21:06:14.191Z,22.27
2022-11-05T21:08:41.588Z,23.73
2022-11-05T21:11:10.253Z,21.58
2022-11-05T21:13:38.067Z,21.42
2022-11-05T21:16:07.321Z,24.77
2022-11-05T21:18:37.017Z,25.17
2022-11-05T21:21:13.119Z,26.38
2022-11-05T21:23:41.775Z,23.27
2022-11-05T21:26:11.705Z,22.63
2022-11-05T21:28:40.353Z,26.70
2022-11-05T21:31:08.905Z,24.20
2022-11-05T21:33:36.309Z,28.40
2022-11-05T21:36:11.906Z,22.20
2022-11-05T21:38:41.001Z,25.13
2022-11-05T21:41:10.092Z,22.17
2022-11-05T21:43:39.666Z,25.88
2022-11-05T21:46:06.606Z,24.30
2022-11-05T21:48:34.070Z,25.10
2022-11-05T21:51:19.704Z,26.15
2022-11-05T21:54:05.363Z,24.65
2022-11-05T21:56:51.307Z,24.00
2022-11-05T21:59:39.994Z,24.80
2022-11-05T22:02:09.022Z,24.42
2022-11-05T22:04:38.427Z,27.50
2022-11-05T22:07:06.717Z,23.48
2022-11-05T22:09:34.114Z,25.17
2022-11-05T22:12:01.587Z,25.13
2022-11-05T22:14:28.960Z,27.02
2022-11-05T22:16:56.742Z,24.48
2022-11-05T22:19:24.414Z,27.45
2022-11-05T22:21:51.437Z,25.85
2022-11-05T22:24:19.505Z,24.45
2022-11-05T22:26:46.758Z,31.10
2022-11-05T22:29:14.136Z,27.02
2022-11-05T22:31:41.253Z,26.90
2022-11-05T22:34:09.924Z,28.10
2022-11-05T22:36:37.078Z,25.38
2022-11-05T22:39:05.382Z,25.17
2022-11-05T22:41:32.661Z,23.45
2022-11-05T22:43:59.787Z,22.65
2022-11-05T22:46:27.546Z,25.02
2022-11-05T22:48:56.340Z,22.77
2022-11-05T22:51:26.289Z,22.48
2022-11-05T22:53:54.966Z,20.27
2022-11-05T22:56:23.991Z,21.30
2022-11-05T22:58:51.773Z,20.08
2022-11-05T23:01:20.636Z,21.38
2022-11-05T23:03:49.884Z,25.00
2022-11-05T23:06:38.303Z,18.38
2022-11-05T23:09:36.020Z,19.45
2022-11-05T23:12:05.252Z,21.42
2022-11-05T23:14:32.593Z,19.15
2022-11-05T23:17:18.009Z,19.50
2022-11-05T23:20:03.548Z,22.33
2022-11-05T23:22:50.283Z,19.10
2022-11-05T23:25:21.770Z,20.10
2022-11-05T23:27:51.268Z,18.95
2022-11-05T23:30:26.119Z,21.52
2022-11-05T23:32:56.041Z,20.00
2022-11-05T23:35:43.071Z,22.48
2022-11-05T23:38:28.784Z,21.48
2022-11-05T23:41:19.399Z,25.55
2022-11-05T23:44:04.930Z,23.33
2022-11-05T23:46:50.933Z,22.30
2022-11-05T23:49:18.162Z,23.83
2022-11-05T23:51:45.169Z,25.60
2022-11-05T23:54:12.263Z,22.13
2022-11-05T23:56:39.409Z,26.00
2022-11-05T23:59:06.537Z,24.27
