createdAt,value
2022-11-15T00:01:29.913Z,100871.69
2022-11-15T00:03:56.535Z,100870.84
2022-11-15T00:06:23.327Z,100860.47
2022-11-15T00:08:50.929Z,100858.97
2022-11-15T00:11:17.522Z,100853.75
2022-11-15T00:13:44.149Z,100841.59
2022-11-15T00:16:12.393Z,100856.38
2022-11-15T00:18:39.780Z,100862.41
2022-11-15T00:21:12.917Z,100864.22
2022-11-15T00:23:40.938Z,100847.75
2022-11-15T00:26:08.606Z,100856.38
2022-11-15T00:28:35.225Z,100855.56
2022-11-15T00:31:06.695Z,100848.56
2022-11-15T00:33:34.224Z,100851.16
2022-11-15T00:36:03.521Z,100843.41
2022-11-15T00:38:38.727Z,100853.75
2022-11-15T00:41:09.711Z,100850.09
2022-11-15T00:43:37.128Z,100847.38
2022-11-15T00:46:03.915Z,100831.81
2022-11-15T00:48:30.976Z,100837.72
2022-11-15T00:50:58.311Z,100840.28
2022-11-15T00:53:27.516Z,100835.13
2022-11-15T00:55:54.242Z,100819.38
2022-11-15T00:58:20.930Z,100837.78
2022-11-15T01:00:47.763Z,100844.75
2022-11-15T01:03:15.901Z,100839.53
2022-11-15T01:05:42.606Z,100839.53
2022-11-15T01:08:14.259Z,100845.56
2022-11-15T01:10:41.294Z,100834.34
2022-11-15T01:13:08.138Z,100847.41
2022-11-15T01:15:35.029Z,100835.31
2022-11-15T01:18:01.698Z,100835.31
2022-11-15T01:20:28.385Z,100832.59
2022-11-15T01:22:56.072Z,100837.00
2022-11-15T01:25:22.704Z,100826.63
2022-11-15T01:27:49.371Z,100837.00
2022-11-15T01:30:16.332Z,100843.94
2022-11-15T01:32:42.972Z,100820.50
2022-11-15T01:35:09.629Z,100827.38
2022-11-15T01:37:37.066Z,100826.38
2022-11-15T01:40:04.635Z,100832.53
2022-11-15T01:42:31.322Z,100828.19
2022-11-15T01:44:58.111Z,100829.91
2022-11-15T01:47:29.618Z,100851.53
2022-11-15T01:50:07.627Z,100836.81
2022-11-15T01:52:36.061Z,100850.63
2022-11-15T01:55:21.074Z,100823.72
2022-11-15T01:57:51.201Z,100835.81
2022-11-15T02:00:18.449Z,100833.22
2022-11-15T02:02:45.397Z,100816.72
2022-11-15T02:05:12.469Z,100815.94
2022-11-15T02:07:39.354Z,100825.34
2022-11-15T02:10:13.873Z,100821.06
2022-11-15T02:12:41.296Z,100841.84
2022-11-15T02:15:09.355Z,100809.78
2022-11-15T02:17:54.718Z,100819.44
2022-11-15T02:20:44.698Z,100822.09
2022-11-15T02:23:48.165Z,100830.72
2022-11-15T02:26:41.325Z,100823.78
2022-11-15T02:29:13.559Z,100829.81
2022-11-15T02:31:56.177Z,100820.19
2022-11-15T02:34:48.684Z,100824.56
2022-11-15T02:37:29.507Z,100807.97
2022-11-15T02:40:18.492Z,100822.72
2022-11-15T02:43:12.409Z,100822.78
2022-11-15T02:45:49.213Z,100820.16
2022-11-15T02:48:17.877Z,100817.63
2022-11-15T18:29:25.143Z,100813.34
2022-11-15T18:31:55.835Z,100831.69
2022-11-15T18:34:32.332Z,100835.38
2022-11-15T18:37:00.368Z,100838.97
2022-11-15T18:39:27.008Z,100804.28
2022-11-15T18:42:14.018Z,100823.59
2022-11-15T18:44:43.208Z,100806.16
2022-11-15T18:47:09.852Z,100834.97
2022-11-15T18:49:37.033Z,100828.09
2022-11-15T18:52:03.684Z,100833.41
2022-11-15T18:54:31.694Z,100837.81
2022-11-15T18:56:58.587Z,100829.25
2022-11-15T18:59:27.683Z,100827.69
2022-11-15T19:01:54.331Z,100804.22
2022-11-15T19:04:22.962Z,100818.13
2022-11-15T19:06:50.927Z,100833.72
2022-11-15T19:09:18.965Z,100829.34
2022-11-15T19:11:47.196Z,100819.66
2022-11-15T19:14:16.145Z,100817.00
2022-11-15T19:16:52.310Z,100817.63
2022-11-15T19:19:24.551Z,100832.41
2022-11-15T19:21:56.418Z,100832.38
2022-11-15T19:24:23.179Z,100827.97
2022-11-15T19:26:49.844Z,100827.19
2022-11-15T19:29:18.609Z,100833.28
2022-11-15T19:31:48.577Z,100820.19
2022-11-15T19:34:15.240Z,100827.16
2022-11-15T19:36:46.694Z,100814.22
2022-11-15T19:39:16.608Z,100824.59
2022-11-15T19:41:50.274Z,100819.38
2022-11-15T19:44:17.068Z,100816.94
2022-11-15T19:46:47.023Z,100815.25
2022-11-15T19:49:14.483Z,100818.75
2022-11-15T19:51:42.731Z,100814.41
2022-11-15T19:54:10.590Z,100807.53
2022-11-15T19:56:46.911Z,100819.84
2022-11-15T19:59:14.325Z,100813.75
2022-11-15T20:01:45.327Z,100812.06
2022-11-15T20:04:11.984Z,100822.50
2022-11-15T20:06:41.504Z,100820.81
2022-11-15T20:09:13.416Z,100813.00
2022-11-15T20:11:40.087Z,100802.56
2022-11-15T20:14:12.742Z,100816.44
2022-11-15T20:16:41.178Z,100811.97
2022-11-15T20:19:11.942Z,100820.63
2022-11-15T20:21:38.516Z,100786.69
2022-11-15T20:24:06.166Z,100825.81
2022-11-15T20:26:32.834Z,100812.66
2022-11-15T20:29:01.294Z,100811.78
2022-11-15T20:31:29.214Z,100826.44
2022-11-15T20:33:55.875Z,100811.59
2022-11-15T20:36:22.641Z,100817.72
2022-11-15T20:38:49.301Z,100822.91
2022-11-15T20:41:15.910Z,100813.38
2022-11-15T20:43:43.687Z,100819.50
2022-11-15T20:46:12.222Z,100818.66
2022-11-15T20:48:38.848Z,100823.88
2022-11-15T20:51:17.881Z,100808.28
2022-11-15T20:53:46.029Z,100801.38
2022-11-15T20:56:18.229Z,100802.25
2022-11-15T20:58:50.355Z,100803.16
2022-11-15T21:01:24.204Z,100812.63
2022-11-15T21:03:55.008Z,100808.22
2022-11-15T21:06:23.068Z,100808.22
2022-11-15T21:09:10.259Z,100812.53
2022-11-15T21:11:55.935Z,100798.72
2022-11-15T21:14:22.702Z,100779.56
2022-11-15T21:16:49.403Z,100725.56
2022-11-15T21:19:16.097Z,100779.63
2022-11-15T21:21:43.495Z,100801.41
2022-11-15T21:24:10.644Z,100802.28
2022-11-15T21:26:37.676Z,100784.97
2022-11-15T21:29:05.240Z,100791.13
2022-11-15T21:31:32.256Z,100791.13
2022-11-15T21:34:02.427Z,100784.19
2022-11-15T21:36:30.072Z,100799.75
2022-11-15T21:38:56.691Z,100792.91
2022-11-15T21:41:23.307Z,100770.34
2022-11-15T21:43:52.220Z,100793.91
2022-11-15T21:46:19.021Z,100793.00
2022-11-15T21:48:45.620Z,100789.59
2022-11-15T21:51:12.529Z,100779.97
2022-11-15T21:53:39.157Z,100793.84
2022-11-15T21:56:06.862Z,100793.81
2022-11-15T21:58:34.611Z,100793.78
2022-11-15T22:01:19.809Z,100795.50
2022-11-15T22:03:48.505Z,100786.78
2022-11-15T22:06:17.961Z,100779.94
2022-11-15T22:08:46.189Z,100785.16
2022-11-15T22:11:14.559Z,100791.16
2022-11-15T22:13:41.372Z,100787.72
2022-11-15T22:16:08.747Z,100790.34
2022-11-15T22:18:36.061Z,100785.13
2022-11-15T22:21:06.573Z,100786.97
2022-11-15T22:23:34.247Z,100787.88
2022-11-15T22:26:01.095Z,100781.84
2022-11-15T22:28:28.754Z,100780.09
2022-11-15T22:30:56.043Z,100788.84
2022-11-15T22:33:25.303Z,100787.88
2022-11-15T22:35:52.823Z,100785.97
2022-11-15T22:38:19.889Z,100781.56
2022-11-15T22:40:49.329Z,100780.81
2022-11-15T22:43:20.579Z,100784.34
2022-11-15T22:46:01.419Z,100772.94
2022-11-15T22:48:36.635Z,100768.47
2022-11-15T22:51:05.134Z,100792.75
2022-11-15T22:53:32.497Z,100777.09
2022-11-15T22:56:01.299Z,100787.59
2022-11-15T22:58:29.815Z,100788.50
2022-11-15T23:00:59.288Z,100791.16
2022-11-15T23:03:27.287Z,100792.00
2022-11-15T23:05:54.342Z,100791.06
2022-11-15T23:08:23.190Z,100796.31
2022-11-15T23:11:09.146Z,100787.66
2022-11-15T23:13:35.898Z,100785.84
2022-11-15T23:16:34.579Z,100786.72
2022-11-15T23:19:07.429Z,100792.84
2022-11-15T23:21:54.091Z,100795.47
2022-11-15T23:24:21.656Z,100780.78
2022-11-15T23:26:50.832Z,100787.75
2022-11-15T23:29:19.654Z,100755.53
2022-11-15T23:32:05.362Z,100783.41
2022-11-15T23:34:36.268Z,100781.72
2022-11-15T23:37:03.581Z,100763.44
2022-11-15T23:39:30.245Z,100774.75
2022-11-15T23:41:57.245Z,100775.56
2022-11-15T23:44:24.464Z,100775.53
2022-11-15T23:46:51.206Z,100769.44
2022-11-15T23:49:19.295Z,100772.91
2022-11-15T23:51:46.147Z,100765.09
2022-11-15T23:54:12.978Z,100767.72
2022-11-15T23:56:39.837Z,100774.75
2022-11-15T23:59:06.649Z,100775.59
