createdAt,value
2023-03-22T00:01:48.663Z,92.70
2023-03-22T00:04:46.584Z,93.20
2023-03-22T00:07:44.393Z,93.00
2023-03-22T00:10:42.591Z,92.80
2023-03-22T00:13:40.441Z,92.50
2023-03-22T00:16:38.097Z,92.10
2023-03-22T00:19:35.823Z,92.30
2023-03-22T00:22:33.886Z,92.30
2023-03-22T00:25:32.006Z,92.50
2023-03-22T00:28:29.660Z,92.50
2023-03-22T00:31:27.434Z,92.50
2023-03-22T00:34:25.120Z,92.50
2023-03-22T00:37:22.847Z,92.50
2023-03-22T00:40:20.793Z,92.50
2023-03-22T00:43:18.829Z,92.50
2023-03-22T00:46:18.442Z,92.50
2023-03-22T00:49:16.146Z,92.40
2023-03-22T00:52:13.859Z,92.10
2023-03-22T00:55:11.608Z,92.10
2023-03-22T00:58:09.158Z,92.00
2023-03-22T01:01:07.883Z,91.90
2023-03-22T01:04:06.081Z,91.90
2023-03-22T01:07:08.167Z,92.20
2023-03-22T01:10:07.187Z,92.10
2023-03-22T01:13:05.576Z,91.90
2023-03-22T01:16:03.296Z,92.00
2023-03-22T01:19:01.812Z,92.00
2023-03-22T01:21:59.742Z,92.30
2023-03-22T01:24:57.392Z,92.50
2023-03-22T01:27:55.346Z,92.50
2023-03-22T01:30:53.090Z,92.50
2023-03-22T01:33:51.311Z,92.50
2023-03-22T01:36:50.664Z,92.50
2023-03-22T01:39:48.769Z,92.40
2023-03-22T01:42:46.582Z,92.30
2023-03-22T01:45:46.184Z,92.60
2023-03-22T01:48:47.032Z,92.40
2023-03-22T01:51:47.690Z,92.10
2023-03-22T01:54:49.407Z,92.10
2023-03-22T01:57:47.149Z,91.90
2023-03-22T02:00:47.242Z,91.90
2023-03-22T02:03:50.735Z,91.60
2023-03-22T02:06:49.008Z,91.40
2023-03-22T02:09:47.559Z,91.40
2023-03-22T02:13:02.587Z,91.40
2023-03-22T02:16:52.500Z,91.30
2023-03-22T02:20:25.030Z,91.00
2023-03-22T02:23:46.631Z,90.80
2023-03-22T02:27:07.516Z,90.70
2023-03-22T02:30:21.311Z,90.60
2023-03-22T02:33:21.963Z,90.50
2023-03-22T02:36:46.988Z,90.30
2023-03-22T02:40:06.094Z,89.90
2023-03-22T02:43:16.558Z,89.50
2023-03-22T02:46:27.066Z,89.50
2023-03-22T02:49:46.460Z,89.30
2023-03-22T02:52:54.449Z,89.40
2023-03-22T02:56:30.674Z,89.00
2023-03-22T02:59:30.313Z,88.60
2023-03-22T03:02:29.585Z,87.40
2023-03-22T03:05:30.776Z,87.70
2023-03-22T03:08:29.810Z,87.30
2023-03-22T03:11:27.499Z,87.50
2023-03-22T03:14:31.381Z,86.80
2023-03-22T03:17:54.375Z,85.70
2023-03-22T03:21:05.318Z,85.10
2023-03-22T03:24:33.010Z,84.90
2023-03-22T03:27:50.287Z,83.80
2023-03-22T03:31:00.106Z,83.20
2023-03-22T03:34:06.069Z,82.20
2023-03-22T03:37:16.383Z,81.60
2023-03-22T03:40:18.614Z,80.70
2023-03-22T03:43:17.160Z,80.70
2023-03-22T03:46:16.462Z,81.30
2023-03-22T03:49:16.933Z,79.40
2023-03-22T03:52:15.225Z,80.70
2023-03-22T03:55:13.265Z,79.30
2023-03-22T03:58:12.395Z,80.40
2023-03-22T04:01:10.526Z,78.30
2023-03-22T04:04:08.371Z,78.30
2023-03-22T04:07:07.670Z,78.30
2023-03-22T04:10:06.539Z,78.60
2023-03-22T04:13:04.262Z,76.70
2023-03-22T04:16:02.538Z,77.00
2023-03-22T04:19:00.202Z,77.00
2023-03-22T04:21:57.789Z,76.90
2023-03-22T04:24:56.392Z,77.00
2023-03-22T04:27:56.329Z,76.80
2023-03-22T04:30:54.367Z,75.60
2023-03-22T04:33:55.707Z,74.90
2023-03-22T04:36:53.626Z,74.70
2023-03-22T04:39:51.753Z,74.20
2023-03-22T04:42:49.692Z,74.20
2023-03-22T04:45:47.967Z,73.20
2023-03-22T04:48:46.008Z,72.20
2023-03-22T04:51:44.273Z,72.10
2023-03-22T04:54:42.598Z,72.60
2023-03-22T04:57:40.611Z,72.50
2023-03-22T05:00:39.153Z,72.30
2023-03-22T05:03:37.884Z,70.90
2023-03-22T05:06:36.309Z,70.90
2023-03-22T05:09:34.263Z,70.20
2023-03-22T05:12:33.249Z,70.40
2023-03-22T05:15:32.958Z,69.80
2023-03-22T05:18:33.466Z,69.90
2023-03-22T05:39:00.204Z,68.00
2023-03-22T05:41:57.846Z,68.00
2023-03-22T05:44:55.882Z,67.70
2023-03-22T05:47:53.661Z,67.10
2023-03-22T05:50:51.465Z,68.10
2023-03-22T05:53:49.901Z,67.90
2023-03-22T05:56:47.871Z,67.10
2023-03-22T05:59:45.481Z,65.60
2023-03-22T06:02:47.973Z,66.70
2023-03-22T06:05:47.036Z,67.50
2023-03-22T06:08:44.808Z,67.20
2023-03-22T06:11:42.582Z,66.00
2023-03-22T06:14:40.286Z,67.90
2023-03-22T06:17:38.299Z,68.10
2023-03-22T06:20:36.066Z,66.80
2023-03-22T06:23:33.672Z,67.50
2023-03-22T06:26:31.808Z,65.40
2023-03-22T06:29:29.598Z,64.90
2023-03-22T06:32:27.602Z,65.30
2023-03-22T06:35:25.213Z,64.70
2023-03-22T06:38:22.893Z,66.40
2023-03-22T06:41:20.734Z,65.70
2023-03-22T06:44:18.806Z,65.70
2023-03-22T06:47:16.426Z,65.20
2023-03-22T06:50:15.874Z,64.50
2023-03-22T06:53:13.501Z,64.00
2023-03-22T06:56:11.192Z,64.80
2023-03-22T06:59:08.896Z,63.40
2023-03-22T07:02:06.863Z,65.60
2023-03-22T07:05:04.758Z,64.60
2023-03-22T07:08:02.614Z,64.40
2023-03-22T07:11:00.369Z,63.00
2023-03-22T07:13:58.681Z,62.70
2023-03-22T07:16:56.941Z,62.70
2023-03-22T07:19:54.783Z,62.30
2023-03-22T08:19:29.205Z,63.20
2023-03-22T08:22:55.328Z,62.60
2023-03-22T08:25:53.561Z,63.80
2023-03-22T08:28:51.437Z,63.40
2023-03-22T08:31:49.219Z,62.50
2023-03-22T08:34:47.074Z,62.30
2023-03-22T08:37:44.808Z,63.30
2023-03-22T08:40:42.560Z,61.50
2023-03-22T08:43:41.000Z,61.70
2023-03-22T08:46:39.822Z,60.60
2023-03-22T08:49:42.698Z,61.50
2023-03-22T08:52:41.760Z,60.90
2023-03-22T08:55:40.656Z,59.70
2023-03-22T08:58:38.805Z,60.70
2023-03-22T09:01:38.133Z,61.30
2023-03-22T09:04:36.600Z,61.40
2023-03-22T09:07:34.382Z,61.80
2023-03-22T09:10:32.613Z,62.00
2023-03-22T09:13:31.718Z,62.50
2023-03-22T09:16:29.405Z,62.70
2023-03-22T09:19:27.168Z,62.50
2023-03-22T09:22:25.395Z,63.50
2023-03-22T09:25:23.493Z,63.50
2023-03-22T09:28:21.418Z,62.50
2023-03-22T09:31:20.739Z,62.40
2023-03-22T09:34:18.574Z,64.20
2023-03-22T09:37:16.361Z,65.10
2023-03-22T09:40:14.843Z,64.50
2023-03-22T09:43:16.001Z,63.70
2023-03-22T09:46:23.996Z,64.00
2023-03-22T09:49:29.591Z,62.80
2023-03-22T09:52:27.290Z,62.90
2023-03-22T09:55:40.337Z,62.80
2023-03-22T09:59:07.297Z,63.10
2023-03-22T10:02:31.997Z,64.70
2023-03-22T10:05:53.244Z,65.80
2023-03-22T10:08:53.628Z,65.00
2023-03-22T10:12:00.671Z,65.30
2023-03-22T10:15:16.570Z,64.90
2023-03-22T10:18:21.289Z,63.10
2023-03-22T10:21:20.047Z,62.40
2023-03-22T10:24:24.800Z,63.00
2023-03-22T10:27:24.945Z,62.20
2023-03-22T10:30:28.642Z,61.00
2023-03-22T10:33:39.643Z,61.50
2023-03-22T10:36:42.018Z,62.30
2023-03-22T10:39:53.265Z,60.80
2023-03-22T10:43:19.786Z,60.20
2023-03-22T10:46:21.753Z,60.60
2023-03-22T10:49:44.703Z,60.00
2023-03-22T10:52:52.189Z,59.50
2023-03-22T10:55:50.325Z,60.80
2023-03-22T10:58:55.548Z,60.70
2023-03-22T11:01:53.738Z,62.10
2023-03-22T11:04:56.264Z,63.80
2023-03-22T11:07:54.449Z,63.20
2023-03-22T11:10:59.642Z,63.50
2023-03-22T11:14:09.222Z,64.20
2023-03-22T11:17:06.861Z,64.00
2023-03-22T11:24:16.637Z,62.80
2023-03-22T11:27:31.877Z,62.70
2023-03-22T11:34:47.943Z,61.20
2023-03-22T11:37:49.015Z,62.20
2023-03-22T11:41:01.892Z,63.20
2023-03-22T11:44:04.495Z,62.40
2023-03-22T11:47:05.434Z,62.70
2023-03-22T11:50:10.867Z,62.90
2023-03-22T11:53:17.856Z,63.10
2023-03-22T12:00:31.606Z,63.90
2023-03-22T12:03:38.404Z,65.00
2023-03-22T12:06:41.745Z,66.10
2023-03-22T12:09:51.266Z,66.10
2023-03-22T12:12:58.298Z,66.40
2023-03-22T12:16:14.082Z,66.70
2023-03-22T12:19:36.720Z,67.60
2023-03-22T12:22:41.088Z,68.20
2023-03-22T12:25:42.121Z,69.30
2023-03-22T12:29:04.427Z,69.40
2023-03-22T12:32:10.953Z,70.40
2023-03-22T12:35:17.927Z,70.40
2023-03-22T12:38:31.377Z,70.10
2023-03-22T12:41:36.963Z,70.60
2023-03-22T12:44:42.326Z,71.10
2023-03-22T12:47:47.709Z,71.80
2023-03-22T12:51:03.562Z,71.70
2023-03-22T12:54:02.660Z,71.30
2023-03-22T12:57:03.126Z,71.60
2023-03-22T13:00:11.164Z,71.50
2023-03-22T13:03:25.825Z,71.80
2023-03-22T13:06:54.327Z,72.20
2023-03-22T13:09:53.457Z,72.20
2023-03-22T13:13:26.139Z,73.50
2023-03-22T13:16:42.926Z,72.80
2023-03-22T13:19:55.124Z,73.00
2023-03-22T13:23:04.911Z,73.30
2023-03-22T13:26:06.581Z,73.80
2023-03-22T13:29:22.638Z,74.20
2023-03-22T13:32:34.137Z,74.90
2023-03-22T13:35:58.109Z,74.80
2023-03-22T13:38:59.490Z,75.00
2023-03-22T13:42:23.071Z,75.20
2023-03-22T13:45:36.523Z,75.60
2023-03-22T13:48:54.669Z,76.00
2023-03-22T13:51:53.293Z,75.90
2023-03-22T13:54:53.318Z,75.70
2023-03-22T13:57:59.727Z,75.90
2023-03-22T14:00:58.844Z,76.50
2023-03-22T14:04:01.728Z,77.20
2023-03-22T14:07:20.321Z,77.60
2023-03-22T14:10:36.758Z,77.80
2023-03-22T14:13:41.686Z,78.10
2023-03-22T14:16:44.359Z,77.80
2023-03-22T14:19:42.862Z,78.40
