createdAt,value
2023-03-29T00:02:42.900Z,0.14
2023-03-29T00:07:45.992Z,0.36
2023-03-29T00:12:49.058Z,0.33
2023-03-29T00:17:51.687Z,0.07
2023-03-29T00:22:54.189Z,0.16
2023-03-29T00:27:56.541Z,0.28
2023-03-29T00:32:58.980Z,0.18
2023-03-29T00:38:01.470Z,0.39
2023-03-29T00:43:03.791Z,0.50
2023-03-29T00:48:11.607Z,0.42
2023-03-29T00:53:18.104Z,0.33
2023-03-29T00:58:33.134Z,0.45
2023-03-29T01:03:46.789Z,0.31
2023-03-29T01:08:57.481Z,0.29
2023-03-29T01:14:04.717Z,0.50
2023-03-29T01:19:10.961Z,0.53
2023-03-29T01:24:22.616Z,0.53
2023-03-29T01:29:33.029Z,0.44
2023-03-29T01:34:46.540Z,0.31
2023-03-29T01:39:48.972Z,0.31
2023-03-29T01:45:02.946Z,0.40
2023-03-29T01:50:14.954Z,0.26
2023-03-29T01:55:22.822Z,0.41
2023-03-29T02:00:28.256Z,0.34
2023-03-29T02:05:32.037Z,0.28
2023-03-29T02:10:37.059Z,0.14
2023-03-29T02:15:40.149Z,0.00
2023-03-29T02:20:50.116Z,0.05
2023-03-29T02:25:57.241Z,0.11
2023-03-29T02:31:10.416Z,-0.08
2023-03-29T02:36:27.815Z,-0.14
2023-03-29T02:41:30.871Z,-0.18
2023-03-29T02:46:35.028Z,-0.30
2023-03-29T02:51:38.910Z,-0.15
2023-03-29T02:57:00.215Z,-0.15
2023-03-29T03:02:03.673Z,-0.13
2023-03-29T03:07:06.391Z,0.01
2023-03-29T03:12:09.454Z,-0.05
2023-03-29T03:17:11.759Z,-0.07
2023-03-29T03:22:15.524Z,-0.03
2023-03-29T03:27:18.565Z,-0.02
2023-03-29T03:32:21.478Z,-0.17
2023-03-29T03:37:42.536Z,0.09
2023-03-29T03:42:45.368Z,0.00
2023-03-29T03:47:48.369Z,0.13
2023-03-29T03:53:13.205Z,-0.27
2023-03-29T03:58:36.848Z,0.18
2023-03-29T04:03:39.891Z,-0.22
2023-03-29T04:08:45.803Z,-0.15
2023-03-29T04:13:55.738Z,-0.05
2023-03-29T04:19:16.983Z,0.05
2023-03-29T04:24:20.933Z,-0.03
2023-03-29T04:29:45.153Z,-0.16
2023-03-29T04:34:56.980Z,-0.18
2023-03-29T04:40:04.431Z,-0.43
2023-03-29T04:45:19.014Z,-0.39
2023-03-29T04:50:40.576Z,-0.12
2023-03-29T04:55:43.801Z,-0.22
2023-03-29T05:00:50.378Z,0.14
2023-03-29T05:06:08.087Z,0.00
2023-03-29T05:11:12.457Z,0.01
2023-03-29T05:16:16.177Z,0.43
2023-03-29T05:21:19.454Z,0.31
2023-03-29T05:26:23.295Z,0.57
2023-03-29T05:31:29.480Z,0.68
2023-03-29T05:36:32.648Z,0.84
2023-03-29T05:41:35.110Z,1.23
2023-03-29T05:47:02.423Z,1.10
2023-03-29T05:52:04.775Z,1.54
2023-03-29T05:57:08.684Z,2.31
2023-03-29T06:02:15.187Z,3.84
2023-03-29T06:07:23.760Z,4.87
2023-03-29T06:12:55.817Z,7.78
2023-03-29T06:18:00.612Z,3.56
2023-03-29T06:23:03.114Z,6.47
2023-03-29T06:28:06.290Z,3.84
2023-03-29T06:49:46.068Z,2.80
2023-03-29T06:55:12.343Z,2.22
2023-03-29T07:00:19.811Z,1.96
2023-03-29T07:05:52.451Z,2.27
2023-03-29T07:10:56.456Z,4.51
2023-03-29T07:16:19.689Z,4.40
2023-03-29T07:21:34.860Z,4.75
2023-03-29T07:26:40.526Z,5.22
2023-03-29T07:31:49.269Z,4.78
2023-03-29T07:37:11.921Z,4.15
2023-03-29T07:42:17.199Z,2.88
2023-03-29T07:47:20.265Z,3.37
2023-03-29T07:52:22.962Z,3.01
2023-03-29T07:57:27.318Z,2.71
2023-03-29T08:02:32.348Z,2.39
2023-03-29T08:07:38.110Z,1.99
2023-03-29T08:13:09.947Z,2.12
2023-03-29T08:18:38.972Z,2.51
2023-03-29T08:23:42.446Z,2.87
2023-03-29T08:28:52.536Z,2.38
2023-03-29T08:33:57.645Z,2.85
2023-03-29T08:39:22.939Z,2.99
2023-03-29T08:45:00.327Z,2.93
2023-03-29T08:50:04.387Z,3.15
2023-03-29T08:55:41.842Z,2.74
2023-03-29T09:01:06.399Z,2.61
2023-03-29T09:06:22.377Z,4.44
2023-03-29T09:11:46.321Z,6.13
2023-03-29T09:17:04.167Z,6.21
2023-03-29T09:22:25.089Z,6.50
2023-03-29T09:27:33.719Z,6.49
2023-03-29T09:32:54.714Z,7.69
2023-03-29T09:38:06.231Z,7.86
2023-03-29T09:43:16.331Z,8.43
2023-03-29T09:48:21.178Z,7.86
2023-03-29T09:53:48.045Z,7.01
2023-03-29T09:59:07.691Z,6.85
2023-03-29T10:04:11.652Z,5.59
2023-03-29T10:09:27.732Z,4.40
2023-03-29T10:14:50.354Z,5.15
2023-03-29T10:20:04.500Z,6.55
2023-03-29T10:25:14.593Z,5.27
2023-03-29T10:30:25.752Z,5.20
2023-03-29T10:35:38.550Z,5.22
2023-03-29T10:40:47.544Z,4.73
2023-03-29T10:45:52.950Z,4.70
2023-03-29T10:50:59.709Z,4.62
2023-03-29T10:56:08.869Z,4.33
2023-03-29T11:01:21.399Z,4.12
2023-03-29T11:06:37.277Z,5.45
2023-03-29T11:12:24.583Z,5.38
2023-03-29T11:17:58.870Z,5.36
2023-03-29T11:23:26.870Z,5.69
2023-03-29T11:28:53.391Z,5.76
2023-03-29T11:34:20.539Z,5.29
2023-03-29T11:39:52.159Z,5.83
2023-03-29T11:44:59.046Z,6.44
2023-03-29T11:50:24.165Z,6.21
2023-03-29T11:55:33.863Z,5.47
2023-03-29T12:01:02.732Z,5.97
2023-03-29T12:06:23.371Z,5.95
2023-03-29T12:11:36.803Z,5.73
2023-03-29T12:16:54.178Z,5.98
2023-03-29T12:21:59.382Z,5.49
2023-03-29T12:27:05.084Z,5.77
2023-03-29T12:32:25.930Z,5.93
2023-03-29T12:37:58.923Z,5.42
2023-03-29T12:43:38.062Z,5.16
2023-03-29T12:49:11.861Z,5.27
2023-03-29T12:54:26.810Z,5.23
2023-03-29T12:59:45.259Z,5.54
2023-03-29T13:04:54.841Z,5.57
2023-03-29T13:10:29.096Z,5.87
2023-03-29T13:15:36.313Z,5.61
2023-03-29T13:21:03.424Z,6.09
2023-03-29T13:26:20.023Z,6.34
2023-03-29T13:31:40.701Z,5.91
2023-03-29T13:37:07.142Z,5.50
2023-03-29T13:42:37.898Z,5.54
2023-03-29T13:47:54.973Z,5.75
2023-03-29T13:53:39.887Z,5.12
2023-03-29T13:58:46.895Z,4.98
2023-03-29T14:09:14.847Z,5.79
2023-03-29T14:14:22.131Z,5.31
2023-03-29T14:19:35.456Z,5.99
2023-03-29T14:24:44.453Z,5.85
2023-03-29T14:29:51.794Z,6.26
2023-03-29T14:34:54.447Z,5.89
2023-03-29T14:39:59.402Z,6.12
2023-03-29T14:45:09.617Z,6.19
2023-03-29T14:50:38.426Z,6.07
2023-03-29T14:55:41.131Z,6.10
2023-03-29T15:06:04.403Z,6.19
2023-03-29T15:11:20.719Z,5.77
2023-03-29T15:16:23.453Z,5.81
2023-03-29T15:21:32.207Z,5.47
2023-03-29T15:26:37.875Z,5.70
2023-03-29T15:31:42.337Z,5.33
2023-03-29T15:36:46.766Z,5.36
2023-03-29T15:41:52.219Z,5.48
2023-03-29T15:47:00.345Z,5.18
2023-03-29T15:52:03.405Z,5.05
2023-03-29T15:57:14.041Z,5.11
2023-03-29T16:02:17.730Z,4.75
2023-03-29T16:07:21.166Z,5.07
2023-03-29T16:12:23.559Z,4.60
2023-03-29T16:17:26.857Z,4.51
2023-03-29T16:22:29.747Z,4.52
2023-03-29T16:27:33.226Z,4.26
2023-03-29T16:32:36.125Z,4.55
2023-03-29T16:37:38.724Z,4.40
2023-03-29T16:42:41.767Z,4.32
2023-03-29T16:47:45.202Z,4.24
2023-03-29T16:52:52.887Z,4.26
2023-03-29T16:57:55.312Z,4.19
2023-03-29T17:02:57.746Z,4.02
2023-03-29T17:08:00.396Z,3.94
2023-03-29T17:13:03.034Z,3.79
2023-03-29T17:18:05.406Z,3.70
2023-03-29T17:23:09.413Z,3.28
2023-03-29T17:28:11.972Z,3.17
2023-03-29T17:33:14.300Z,2.82
2023-03-29T17:38:16.835Z,2.63
2023-03-29T17:43:19.558Z,2.45
2023-03-29T17:48:23.949Z,2.21
2023-03-29T17:53:26.422Z,1.95
2023-03-29T17:58:28.715Z,1.75
2023-03-29T18:03:30.998Z,1.36
2023-03-29T18:08:33.833Z,1.09
2023-03-29T18:13:36.263Z,1.05
2023-03-29T18:18:38.942Z,0.92
2023-03-29T18:23:44.427Z,0.79
2023-03-29T18:28:53.318Z,0.25
2023-03-29T18:33:58.155Z,0.64
2023-03-29T18:39:05.999Z,0.24
2023-03-29T18:44:08.360Z,0.41
2023-03-29T18:49:13.661Z,-0.03
2023-03-29T18:54:16.322Z,-0.20
2023-03-29T18:59:18.930Z,-0.36
2023-03-29T19:04:21.393Z,-0.55
2023-03-29T19:09:24.043Z,-0.43
2023-03-29T19:14:26.546Z,-0.41
2023-03-29T19:19:28.888Z,-0.76
2023-03-29T19:24:31.500Z,-0.90
2023-03-29T19:29:33.913Z,-0.72
2023-03-29T19:34:36.574Z,-0.71
2023-03-29T19:39:40.265Z,-0.99
2023-03-29T19:44:42.664Z,-0.74
2023-03-29T19:49:46.792Z,-0.79
2023-03-29T19:54:49.235Z,-0.84
2023-03-29T19:59:53.643Z,-1.02
2023-03-29T20:04:58.173Z,-0.87
2023-03-29T20:10:00.660Z,-0.85
2023-03-29T20:15:03.490Z,-1.47
2023-03-29T20:20:09.720Z,-1.22
2023-03-29T20:25:12.225Z,-1.43
2023-03-29T20:30:14.831Z,-1.56
2023-03-29T20:35:17.240Z,-1.76
2023-03-29T20:40:21.098Z,-1.37
2023-03-29T20:45:23.598Z,-1.69
2023-03-29T20:50:26.813Z,-1.64
2023-03-29T20:55:33.907Z,-1.90
2023-03-29T21:00:37.973Z,-1.66
2023-03-29T21:05:40.408Z,-1.67
2023-03-29T21:10:42.725Z,-1.75
2023-03-29T21:15:46.932Z,-2.12
2023-03-29T21:20:50.056Z,-2.04
2023-03-29T21:25:52.272Z,-2.25
2023-03-29T21:30:54.898Z,-2.01
2023-03-29T21:35:57.576Z,-2.07
2023-03-29T21:41:00.908Z,-2.22
2023-03-29T21:46:03.193Z,-2.10
2023-03-29T21:51:06.061Z,-2.19
2023-03-29T21:56:09.041Z,-2.38
2023-03-29T22:01:11.700Z,-2.25
2023-03-29T22:06:15.059Z,-2.54
2023-03-29T22:11:17.626Z,-2.38
2023-03-29T22:16:20.095Z,-2.64
2023-03-29T22:21:25.115Z,-2.50
2023-03-29T22:26:30.886Z,-2.74
2023-03-29T22:31:33.449Z,-2.78
2023-03-29T22:36:37.056Z,-2.65
2023-03-29T22:41:39.684Z,-2.62
2023-03-29T22:46:42.839Z,-2.76
2023-03-29T22:51:45.030Z,-2.93
2023-03-29T22:56:47.254Z,-2.81
2023-03-29T23:01:50.316Z,-2.72
2023-03-29T23:06:53.412Z,-2.83
2023-03-29T23:11:55.993Z,-2.85
2023-03-29T23:16:58.543Z,-3.10
2023-03-29T23:22:00.852Z,-2.92
2023-03-29T23:27:05.163Z,-2.70
2023-03-29T23:32:07.855Z,-2.67
2023-03-29T23:37:10.981Z,-2.76
2023-03-29T23:42:13.304Z,-3.02
2023-03-29T23:47:15.956Z,-3.06
2023-03-29T23:52:18.413Z,-3.05
2023-03-29T23:57:21.598Z,-3.38
