createdAt,value
2019-05-17T00:00:57.403Z,40.90
2019-05-17T00:03:27.473Z,40.90
2019-05-17T00:05:57.364Z,40.90
2019-05-17T00:08:34.384Z,41.00
2019-05-17T00:10:58.628Z,40.90
2019-05-17T00:13:28.490Z,40.90
2019-05-17T00:15:58.336Z,40.90
2019-05-17T00:18:28.268Z,40.90
2019-05-17T00:20:58.095Z,40.90
2019-05-17T00:23:28.019Z,40.90
2019-05-17T00:25:57.807Z,40.90
2019-05-17T00:28:28.069Z,40.90
2019-05-17T00:30:59.647Z,40.90
2019-05-17T00:33:29.504Z,40.90
2019-05-17T00:35:59.338Z,40.90
2019-05-17T00:38:29.216Z,41.00
2019-05-17T00:40:59.047Z,40.90
2019-05-17T00:43:28.903Z,40.90
2019-05-17T00:45:58.723Z,41.00
2019-05-17T00:48:28.501Z,40.90
2019-05-17T00:51:01.934Z,40.90
2019-05-17T00:53:29.876Z,40.90
2019-05-17T00:55:59.797Z,40.90
2019-05-17T00:58:29.586Z,40.90
2019-05-17T01:00:59.440Z,40.80
2019-05-17T01:03:29.479Z,40.90
2019-05-17T01:05:59.384Z,40.80
2019-05-17T01:08:29.350Z,40.80
2019-05-17T01:10:59.212Z,40.80
2019-05-17T01:13:29.712Z,40.70
2019-05-17T01:15:59.544Z,40.80
2019-05-17T01:18:29.380Z,40.70
2019-05-17T01:20:59.277Z,40.80
2019-05-17T01:23:29.475Z,40.80
2019-05-17T01:25:59.263Z,40.80
2019-05-17T01:28:29.040Z,40.70
2019-05-17T01:30:58.900Z,40.70
2019-05-17T01:33:28.775Z,40.70
2019-05-17T01:35:58.615Z,40.70
2019-05-17T01:38:28.420Z,40.70
2019-05-17T01:40:58.343Z,40.70
2019-05-17T01:43:28.147Z,40.70
2019-05-17T01:45:57.998Z,40.70
2019-05-17T01:48:27.992Z,40.70
2019-05-17T01:50:57.767Z,40.80
2019-05-17T01:53:27.807Z,40.70
2019-05-17T01:55:57.670Z,40.70
2019-05-17T01:58:27.499Z,40.70
2019-05-17T02:00:57.531Z,40.70
2019-05-17T02:03:27.481Z,40.70
2019-05-17T02:05:57.282Z,40.70
2019-05-17T02:08:27.086Z,40.70
2019-05-17T02:10:57.357Z,40.60
2019-05-17T02:13:27.436Z,40.60
2019-05-17T02:15:57.451Z,40.70
2019-05-17T02:18:27.308Z,40.70
2019-05-17T02:20:57.208Z,40.70
2019-05-17T02:23:27.171Z,40.70
2019-05-17T02:25:57.290Z,40.70
2019-05-17T02:28:27.377Z,40.70
2019-05-17T02:30:57.641Z,40.70
2019-05-17T02:33:27.889Z,40.60
2019-05-17T02:35:57.732Z,40.60
2019-05-17T02:38:27.564Z,40.70
2019-05-17T02:40:57.553Z,40.60
2019-05-17T02:43:27.768Z,40.70
2019-05-17T02:45:57.544Z,40.70
2019-05-17T02:48:27.412Z,40.70
2019-05-17T02:50:57.178Z,40.70
2019-05-17T02:53:27.032Z,40.70
2019-05-17T02:55:56.877Z,40.90
2019-05-17T02:58:26.697Z,40.70
2019-05-17T03:00:56.605Z,40.70
2019-05-17T03:03:26.582Z,40.70
2019-05-17T03:05:56.376Z,40.70
2019-05-17T03:08:26.185Z,40.60
2019-05-17T03:10:56.122Z,40.60
2019-05-17T03:13:25.996Z,40.70
2019-05-17T03:15:56.037Z,40.60
2019-05-17T03:18:25.907Z,40.50
2019-05-17T03:20:55.777Z,40.60
2019-05-17T03:23:25.714Z,40.60
2019-05-17T03:25:55.503Z,40.50
2019-05-17T03:28:25.798Z,40.60
2019-05-17T03:30:57.137Z,40.60
2019-05-17T03:33:27.908Z,40.50
2019-05-17T03:35:58.153Z,40.50
2019-05-17T03:38:28.081Z,40.50
2019-05-17T03:41:17.009Z,40.50
2019-05-17T03:43:29.611Z,40.50
2019-05-17T03:46:02.456Z,40.50
2019-05-17T03:48:33.240Z,40.60
2019-05-17T03:51:02.881Z,40.60
2019-05-17T03:53:33.453Z,40.50
2019-05-17T03:56:03.657Z,40.50
2019-05-17T03:58:33.649Z,40.50
2019-05-17T04:01:04.329Z,40.50
2019-05-17T04:03:35.560Z,40.60
2019-05-17T04:06:05.675Z,40.50
2019-05-17T04:08:35.496Z,40.50
2019-05-17T04:11:20.452Z,40.50
2019-05-17T04:13:37.109Z,40.50
2019-05-17T04:16:09.286Z,40.60
2019-05-17T04:18:38.526Z,40.50
2019-05-17T04:21:12.326Z,40.60
2019-05-17T04:23:42.909Z,40.60
2019-05-17T04:26:13.501Z,40.60
2019-05-17T04:28:44.227Z,40.60
2019-05-17T04:31:14.204Z,40.60
2019-05-17T04:33:44.052Z,40.60
2019-05-17T04:36:13.973Z,40.70
2019-05-17T04:38:43.854Z,40.60
2019-05-17T04:41:13.796Z,40.60
2019-05-17T04:43:43.665Z,40.70
2019-05-17T04:46:13.570Z,40.70
2019-05-17T04:48:44.013Z,40.70
2019-05-17T04:51:14.172Z,40.70
2019-05-17T04:53:43.942Z,40.60
2019-05-17T04:56:14.329Z,40.60
2019-05-17T04:58:44.254Z,40.60
2019-05-17T05:01:14.055Z,40.50
2019-05-17T05:03:43.903Z,40.40
2019-05-17T05:06:13.695Z,40.40
2019-05-17T05:08:43.524Z,40.50
2019-05-17T05:11:13.361Z,40.30
2019-05-17T05:13:43.208Z,40.50
2019-05-17T05:16:13.464Z,40.30
2019-05-17T05:18:43.624Z,40.30
2019-05-17T05:21:13.479Z,40.30
2019-05-17T05:23:43.300Z,40.30
2019-05-17T05:26:13.094Z,40.30
2019-05-17T05:28:42.936Z,40.40
2019-05-17T05:31:13.265Z,40.30
2019-05-17T05:33:43.315Z,40.40
2019-05-17T05:36:13.113Z,40.40
2019-05-17T05:38:42.948Z,40.40
2019-05-17T05:41:12.787Z,40.50
2019-05-17T05:43:42.631Z,40.60
2019-05-17T05:46:12.443Z,40.60
2019-05-17T05:48:42.343Z,40.60
2019-05-17T05:51:13.651Z,40.60
2019-05-17T05:53:43.956Z,40.70
2019-05-17T05:56:13.783Z,40.60
2019-05-17T05:58:43.562Z,40.70
2019-05-17T06:01:13.372Z,40.70
2019-05-17T06:03:43.251Z,41.30
2019-05-17T06:06:13.181Z,40.70
2019-05-17T06:08:42.962Z,40.80
2019-05-17T06:11:12.824Z,40.80
2019-05-17T06:13:42.586Z,40.70
2019-05-17T06:16:12.427Z,40.70
2019-05-17T06:18:42.609Z,40.80
2019-05-17T06:21:12.615Z,40.80
2019-05-17T06:23:42.626Z,40.80
2019-05-17T06:26:12.640Z,40.80
2019-05-17T06:28:42.795Z,40.80
2019-05-17T06:31:15.027Z,40.80
2019-05-17T06:33:44.125Z,41.10
2019-05-17T06:36:13.960Z,40.90
2019-05-17T06:38:43.864Z,40.80
2019-05-17T06:41:13.764Z,40.90
2019-05-17T06:43:43.623Z,40.80
2019-05-17T06:46:13.512Z,40.80
2019-05-17T06:48:43.388Z,40.80
2019-05-17T06:51:13.146Z,40.80
2019-05-17T06:53:43.528Z,40.80
2019-05-17T06:56:13.685Z,40.80
2019-05-17T06:58:43.438Z,40.80
2019-05-17T07:01:13.243Z,40.80
2019-05-17T07:03:43.100Z,40.70
2019-05-17T07:06:14.459Z,40.60
2019-05-17T07:08:44.292Z,40.60
2019-05-17T07:11:14.139Z,41.20
2019-05-17T07:13:44.072Z,40.50
2019-05-17T07:16:13.855Z,40.60
2019-05-17T07:18:43.709Z,40.60
2019-05-17T07:21:13.531Z,40.60
2019-05-17T07:23:43.311Z,40.60
2019-05-17T07:26:13.230Z,40.70
2019-05-17T07:28:43.069Z,40.60
2019-05-17T07:31:12.890Z,40.60
2019-05-17T07:33:42.887Z,40.80
2019-05-17T07:36:12.701Z,40.70
2019-05-17T07:38:42.545Z,40.60
2019-05-17T07:41:12.383Z,40.60
2019-05-17T07:43:42.198Z,40.60
2019-05-17T07:46:12.011Z,40.50
2019-05-17T07:48:41.844Z,40.50
2019-05-17T07:51:12.201Z,40.60
2019-05-17T07:53:42.021Z,40.60
2019-05-17T07:56:11.910Z,40.70
2019-05-17T07:58:41.666Z,40.60
2019-05-17T08:01:11.440Z,41.20
2019-05-17T08:03:41.346Z,40.60
2019-05-17T08:06:11.273Z,40.60
2019-05-17T08:08:41.239Z,40.60
2019-05-17T08:11:11.342Z,40.70
2019-05-17T08:13:41.135Z,40.60
2019-05-17T08:16:10.937Z,40.60
2019-05-17T08:18:40.731Z,40.60
2019-05-17T08:21:10.746Z,40.60
2019-05-17T08:23:40.585Z,40.60
2019-05-17T08:26:10.794Z,40.70
2019-05-17T08:28:40.830Z,40.70
2019-05-17T08:31:10.579Z,40.70
2019-05-17T08:33:40.763Z,40.70
2019-05-17T08:36:10.727Z,40.70
2019-05-17T08:38:40.569Z,40.70
2019-05-17T08:41:10.643Z,40.80
2019-05-17T08:43:46.669Z,40.70
2019-05-17T08:46:12.149Z,40.70
2019-05-17T08:48:41.987Z,40.70
2019-05-17T08:51:11.837Z,40.70
2019-05-17T08:53:41.741Z,40.80
2019-05-17T08:56:11.594Z,40.70
2019-05-17T08:58:41.635Z,40.70
2019-05-17T09:01:11.504Z,40.70
2019-05-17T09:03:41.411Z,40.70
2019-05-17T09:06:12.403Z,40.70
2019-05-17T09:08:42.633Z,40.60
2019-05-17T09:11:12.467Z,40.70
2019-05-17T09:13:54.524Z,40.60
2019-05-17T09:16:13.825Z,40.60
2019-05-17T09:18:43.662Z,40.70
2019-05-17T09:21:13.522Z,40.70
2019-05-17T09:23:43.363Z,40.70
2019-05-17T09:26:13.196Z,40.60
2019-05-17T09:28:43.007Z,40.60
2019-05-17T09:31:12.835Z,40.70
2019-05-17T09:33:42.595Z,40.80
2019-05-17T09:36:12.443Z,40.70
2019-05-17T09:38:42.396Z,40.70
2019-05-17T09:41:12.233Z,41.40
2019-05-17T09:43:42.086Z,40.70
2019-05-17T09:46:11.947Z,40.70
2019-05-17T09:48:41.804Z,40.60
2019-05-17T09:51:11.578Z,40.60
2019-05-17T09:53:41.523Z,40.60
2019-05-17T09:56:11.324Z,40.60
2019-05-17T09:58:41.106Z,40.50
2019-05-17T10:01:11.096Z,40.50
2019-05-17T10:03:40.859Z,40.50
2019-05-17T10:06:10.758Z,40.50
2019-05-17T10:08:40.560Z,40.50
2019-05-17T10:11:12.125Z,40.50
2019-05-17T10:13:42.212Z,40.50
2019-05-17T10:16:12.005Z,40.50
2019-05-17T10:18:41.881Z,40.60
2019-05-17T10:21:11.711Z,40.60
2019-05-17T10:23:41.598Z,40.60
2019-05-17T10:26:11.387Z,40.60
2019-05-17T10:28:41.214Z,40.60
2019-05-17T10:31:12.144Z,40.60
2019-05-17T10:33:42.223Z,40.50
2019-05-17T10:36:12.061Z,40.60
2019-05-17T10:38:41.859Z,40.60
2019-05-17T10:41:11.782Z,40.60
2019-05-17T10:43:41.638Z,40.60
2019-05-17T10:46:11.391Z,40.70
2019-05-17T10:48:41.318Z,40.60
2019-05-17T10:51:13.396Z,40.70
2019-05-17T10:53:44.016Z,40.70
2019-05-17T10:56:13.880Z,40.70
2019-05-17T10:58:43.827Z,40.70
2019-05-17T11:01:13.623Z,40.80
2019-05-17T11:03:43.387Z,40.70
2019-05-17T11:06:13.217Z,40.70
2019-05-17T11:08:43.076Z,40.70
2019-05-17T11:11:12.880Z,40.70
2019-05-17T11:13:42.785Z,40.70
2019-05-17T11:16:12.633Z,40.70
2019-05-17T11:18:42.391Z,40.70
2019-05-17T11:21:12.326Z,40.70
2019-05-17T11:23:42.199Z,40.70
2019-05-17T11:26:12.049Z,40.70
2019-05-17T11:28:41.915Z,40.70
2019-05-17T11:31:11.771Z,40.80
2019-05-17T11:33:41.526Z,40.80
2019-05-17T11:36:11.619Z,40.70
2019-05-17T11:38:41.482Z,40.70
2019-05-17T11:41:20.921Z,41.40
2019-05-17T11:43:42.841Z,40.70
2019-05-17T11:46:12.843Z,40.70
2019-05-17T11:48:42.674Z,40.80
2019-05-17T11:51:12.423Z,40.70
2019-05-17T11:53:42.262Z,40.80
2019-05-17T11:56:12.160Z,40.80
2019-05-17T11:58:41.985Z,40.80
2019-05-17T12:01:11.896Z,40.90
2019-05-17T12:03:41.788Z,40.80
2019-05-17T12:06:11.866Z,41.50
2019-05-17T12:08:41.750Z,40.90
2019-05-17T12:11:11.551Z,40.90
2019-05-17T12:13:43.640Z,40.80
2019-05-17T12:16:13.707Z,40.90
2019-05-17T12:18:43.607Z,40.90
2019-05-17T12:21:13.388Z,40.90
2019-05-17T12:23:43.169Z,40.90
2019-05-17T12:26:13.086Z,40.90
2019-05-17T12:28:42.866Z,41.00
2019-05-17T12:31:12.795Z,41.00
2019-05-17T12:33:42.740Z,40.90
2019-05-17T12:36:12.533Z,40.90
2019-05-17T12:38:42.352Z,40.90
2019-05-17T12:41:12.266Z,40.90
2019-05-17T12:43:42.070Z,41.00
2019-05-17T12:46:17.049Z,41.00
2019-05-17T12:48:46.903Z,41.00
2019-05-17T12:51:16.787Z,41.10
2019-05-17T12:53:46.625Z,41.10
2019-05-17T12:56:16.457Z,41.10
2019-05-17T12:58:46.346Z,41.10
2019-05-17T13:01:16.215Z,41.10
2019-05-17T13:03:46.139Z,41.10
2019-05-17T13:06:15.968Z,41.20
2019-05-17T13:08:45.779Z,41.10
2019-05-17T13:11:15.648Z,41.10
2019-05-17T13:13:45.531Z,41.10
2019-05-17T13:16:18.826Z,41.20
2019-05-17T13:18:46.803Z,41.20
2019-05-17T13:21:16.591Z,41.20
2019-05-17T13:23:46.417Z,41.20
2019-05-17T13:26:16.273Z,41.20
2019-05-17T13:28:46.103Z,41.10
2019-05-17T13:31:15.980Z,41.20
2019-05-17T13:33:45.775Z,41.20
2019-05-17T13:36:15.782Z,41.20
2019-05-17T13:38:45.597Z,41.20
2019-05-17T13:41:15.395Z,41.20
2019-05-17T13:43:45.302Z,41.30
2019-05-17T13:46:15.331Z,41.20
2019-05-17T13:48:45.161Z,41.20
2019-05-17T13:51:14.960Z,41.20
2019-05-17T13:53:44.827Z,41.20
2019-05-17T13:56:14.808Z,41.20
2019-05-17T13:58:44.678Z,41.30
2019-05-17T14:01:14.499Z,41.20
2019-05-17T14:03:44.301Z,41.20
2019-05-17T14:06:14.183Z,41.30
2019-05-17T14:08:44.013Z,41.30
2019-05-17T14:11:13.780Z,41.40
2019-05-17T14:13:43.605Z,41.30
2019-05-17T14:16:13.426Z,41.50
2019-05-17T14:18:43.255Z,41.50
2019-05-17T14:21:13.189Z,41.40
2019-05-17T14:23:43.093Z,41.40
2019-05-17T14:26:13.061Z,41.50
2019-05-17T14:28:42.989Z,41.40
2019-05-17T14:31:12.809Z,41.50
2019-05-17T14:33:42.612Z,41.40
2019-05-17T14:36:12.435Z,41.30
2019-05-17T14:38:42.277Z,41.40
2019-05-17T14:41:12.097Z,41.50
2019-05-17T14:43:41.954Z,41.50
2019-05-17T14:46:11.856Z,41.50
2019-05-17T14:48:41.715Z,41.60
2019-05-17T14:51:11.512Z,41.60
2019-05-17T14:53:41.365Z,41.60
2019-05-17T14:56:11.188Z,41.60
2019-05-17T14:58:41.043Z,41.60
2019-05-17T15:01:10.879Z,41.60
2019-05-17T15:03:40.743Z,41.50
2019-05-17T15:06:10.755Z,41.50
2019-05-17T15:08:40.572Z,41.50
2019-05-17T15:11:10.395Z,41.60
2019-05-17T15:13:40.234Z,41.50
2019-05-17T15:16:10.078Z,41.50
2019-05-17T15:18:39.960Z,41.50
2019-05-17T15:21:10.018Z,41.50
2019-05-17T15:23:39.802Z,41.50
2019-05-17T15:26:09.746Z,41.50
2019-05-17T15:28:39.607Z,41.50
2019-05-17T15:31:09.361Z,41.50
2019-05-17T15:33:39.229Z,41.50
2019-05-17T15:36:09.287Z,41.50
2019-05-17T15:38:39.071Z,41.50
2019-05-17T15:41:08.963Z,41.50
2019-05-17T15:43:38.746Z,41.50
2019-05-17T15:46:08.635Z,41.50
2019-05-17T15:48:38.511Z,41.50
2019-05-17T15:51:08.441Z,41.60
2019-05-17T15:53:38.234Z,41.60
2019-05-17T15:56:08.137Z,41.60
2019-05-17T15:58:37.971Z,41.60
2019-05-17T16:01:07.843Z,41.70
2019-05-17T16:03:37.664Z,41.70
2019-05-17T16:06:07.510Z,41.70
2019-05-17T16:08:37.328Z,41.70
2019-05-17T16:11:07.143Z,41.70
2019-05-17T16:13:37.022Z,41.70
2019-05-17T16:16:06.851Z,41.70
2019-05-17T16:18:36.672Z,41.70
2019-05-17T16:21:06.545Z,41.80
2019-05-17T16:23:36.481Z,41.70
2019-05-17T16:26:06.444Z,41.80
2019-05-17T16:28:36.252Z,41.80
2019-05-17T16:31:06.073Z,41.80
2019-05-17T16:33:35.919Z,41.80
2019-05-17T16:36:05.940Z,41.90
2019-05-17T16:38:35.737Z,41.80
2019-05-17T16:41:05.774Z,41.90
2019-05-17T16:43:35.584Z,41.70
2019-05-17T16:46:05.603Z,41.90
2019-05-17T16:48:35.434Z,41.90
2019-05-17T16:51:05.435Z,42.00
2019-05-17T16:53:35.215Z,42.00
2019-05-17T16:56:05.258Z,42.10
2019-05-17T16:58:35.307Z,42.10
2019-05-17T17:01:05.414Z,42.10
2019-05-17T17:03:44.291Z,42.10
2019-05-17T17:06:10.351Z,42.20
2019-05-17T17:08:38.631Z,42.20
2019-05-17T17:11:08.648Z,42.20
2019-05-17T17:13:38.527Z,42.20
2019-05-17T17:16:08.518Z,42.20
2019-05-17T17:18:38.375Z,42.30
2019-05-17T17:21:09.080Z,42.40
2019-05-17T17:23:39.007Z,42.40
2019-05-17T17:26:08.907Z,42.40
2019-05-17T17:28:38.734Z,42.40
2019-05-17T17:31:12.525Z,42.40
2019-05-17T17:33:42.296Z,42.50
2019-05-17T17:36:12.401Z,42.50
2019-05-17T17:38:42.143Z,42.60
2019-05-17T17:41:11.939Z,42.60
2019-05-17T17:43:41.775Z,42.60
2019-05-17T17:46:11.612Z,42.70
2019-05-17T17:48:45.249Z,42.70
2019-05-17T17:51:12.936Z,42.70
2019-05-17T17:53:42.761Z,42.70
2019-05-17T17:56:13.615Z,42.70
2019-05-17T17:58:44.773Z,42.80
2019-05-17T18:01:14.646Z,43.10
2019-05-17T18:03:44.435Z,43.20
2019-05-17T18:06:14.325Z,43.10
2019-05-17T18:08:44.108Z,43.10
2019-05-17T18:11:14.016Z,43.10
2019-05-17T18:13:43.819Z,43.10
2019-05-17T18:16:13.615Z,43.10
2019-05-17T18:18:43.483Z,43.10
2019-05-17T18:21:13.275Z,43.10
2019-05-17T18:23:43.267Z,43.10
2019-05-17T18:26:13.128Z,43.20
2019-05-17T18:28:43.178Z,43.20
2019-05-17T18:31:13.075Z,43.10
2019-05-17T18:33:42.991Z,43.30
2019-05-17T18:36:12.825Z,43.30
2019-05-17T18:38:44.498Z,43.40
2019-05-17T18:41:14.413Z,43.50
2019-05-17T18:43:44.301Z,43.60
2019-05-17T18:46:14.119Z,43.50
2019-05-17T18:48:43.988Z,43.50
2019-05-17T18:51:13.915Z,43.40
2019-05-17T18:53:44.937Z,43.40
2019-05-17T18:56:14.859Z,43.50
2019-05-17T18:58:44.714Z,43.40
2019-05-17T19:01:14.502Z,43.40
2019-05-17T19:03:44.311Z,43.40
2019-05-17T19:06:14.279Z,43.50
2019-05-17T19:08:44.043Z,43.60
2019-05-17T19:11:13.979Z,43.70
2019-05-17T19:13:44.145Z,43.80
2019-05-17T19:16:13.991Z,43.90
2019-05-17T19:18:43.776Z,44.00
2019-05-17T19:21:13.586Z,43.90
2019-05-17T19:23:43.395Z,43.90
2019-05-17T19:26:13.383Z,43.80
2019-05-17T19:28:43.159Z,43.70
2019-05-17T19:31:13.019Z,43.70
2019-05-17T19:33:42.951Z,43.70
2019-05-17T19:36:13.025Z,43.70
2019-05-17T19:38:43.294Z,43.70
2019-05-17T19:41:13.114Z,43.70
2019-05-17T19:43:42.988Z,43.80
2019-05-17T19:46:12.911Z,43.70
2019-05-17T19:48:42.961Z,43.60
2019-05-17T19:51:12.976Z,43.60
2019-05-17T19:53:42.933Z,43.60
2019-05-17T19:56:12.796Z,43.70
2019-05-17T19:58:42.676Z,43.70
2019-05-17T20:01:12.522Z,43.70
2019-05-17T20:03:42.505Z,43.60
2019-05-17T20:06:12.488Z,43.70
2019-05-17T20:08:42.338Z,43.70
2019-05-17T20:11:12.271Z,43.80
2019-05-17T20:13:42.100Z,43.80
2019-05-17T20:16:12.022Z,43.80
2019-05-17T20:18:41.813Z,43.90
2019-05-17T20:21:11.646Z,43.90
2019-05-17T20:23:43.637Z,43.80
2019-05-17T20:26:13.039Z,44.00
2019-05-17T20:28:42.818Z,44.00
2019-05-17T20:31:12.666Z,43.80
2019-05-17T20:33:42.549Z,43.80
2019-05-17T20:36:12.380Z,43.70
2019-05-17T20:38:42.388Z,43.70
2019-05-17T20:41:12.274Z,43.70
2019-05-17T20:43:42.157Z,43.60
2019-05-17T20:46:12.081Z,43.70
2019-05-17T20:48:41.898Z,43.70
2019-05-17T20:51:11.833Z,43.70
2019-05-17T20:53:41.786Z,43.80
2019-05-17T20:56:11.626Z,43.70
2019-05-17T20:58:41.513Z,43.80
2019-05-17T21:01:11.398Z,43.80
2019-05-17T21:03:41.324Z,43.90
2019-05-17T21:06:11.246Z,43.80
2019-05-17T21:08:45.939Z,43.90
2019-05-17T21:11:12.772Z,43.90
2019-05-17T21:13:42.711Z,43.90
2019-05-17T21:16:12.502Z,43.90
2019-05-17T21:18:42.299Z,43.90
2019-05-17T21:21:12.249Z,43.90
2019-05-17T21:23:42.059Z,43.80
2019-05-17T21:26:11.897Z,43.80
2019-05-17T21:28:41.724Z,43.80
2019-05-17T21:31:11.627Z,43.80
2019-05-17T21:33:41.395Z,43.80
2019-05-17T21:36:11.263Z,43.80
2019-05-17T21:38:41.018Z,43.80
2019-05-17T21:41:10.846Z,43.70
2019-05-17T21:43:40.755Z,43.60
2019-05-17T21:46:10.774Z,43.70
2019-05-17T21:48:40.570Z,43.70
2019-05-17T21:51:10.366Z,43.60
2019-05-17T21:53:40.326Z,43.70
2019-05-17T21:56:10.196Z,43.80
2019-05-17T21:58:39.987Z,43.70
2019-05-17T22:01:22.543Z,43.70
2019-05-17T22:03:52.454Z,43.80
2019-05-17T22:06:22.520Z,43.80
2019-05-17T22:08:52.438Z,43.90
2019-05-17T22:11:22.289Z,44.60
2019-05-17T22:13:52.079Z,43.80
2019-05-17T22:16:22.163Z,43.70
2019-05-17T22:18:51.952Z,43.70
2019-05-17T22:21:21.751Z,43.70
2019-05-17T22:23:51.640Z,43.70
2019-05-17T22:26:21.429Z,43.70
2019-05-17T22:28:51.264Z,43.70
2019-05-17T22:31:21.085Z,43.80
2019-05-17T22:33:50.895Z,43.80
2019-05-17T22:36:20.734Z,43.80
2019-05-17T22:38:50.532Z,43.70
2019-05-17T22:41:20.326Z,43.80
2019-05-17T22:43:50.190Z,43.70
2019-05-17T22:46:35.067Z,43.50
2019-05-17T22:48:51.438Z,43.80
2019-05-17T22:51:22.216Z,43.70
2019-05-17T22:53:52.793Z,43.70
2019-05-17T22:56:22.620Z,43.90
2019-05-17T22:58:52.502Z,43.80
2019-05-17T23:01:22.364Z,43.80
2019-05-17T23:03:52.216Z,43.80
2019-05-17T23:06:22.076Z,43.80
2019-05-17T23:08:52.755Z,43.80
2019-05-17T23:11:22.673Z,43.80
2019-05-17T23:13:52.547Z,43.70
2019-05-17T23:16:22.388Z,43.80
2019-05-17T23:19:12.143Z,43.90
2019-05-17T23:21:42.095Z,43.70
2019-05-17T23:24:11.918Z,43.60
2019-05-17T23:26:41.721Z,43.60
2019-05-17T23:29:11.510Z,43.50
2019-05-17T23:31:41.274Z,43.60
2019-05-17T23:34:11.125Z,43.50
2019-05-17T23:36:40.952Z,43.50
2019-05-17T23:39:10.833Z,43.50
2019-05-17T23:41:40.784Z,43.60
2019-05-17T23:44:10.582Z,43.60
2019-05-17T23:46:40.559Z,43.60
2019-05-17T23:49:10.348Z,43.60
2019-05-17T23:51:40.302Z,43.60
2019-05-17T23:54:10.145Z,43.60
2019-05-17T23:56:39.907Z,43.60
2019-05-17T23:59:09.763Z,43.50
