createdAt,value
2018-09-20T00:02:17.289Z,4.30
2018-09-20T00:04:44.876Z,4.35
2018-09-20T00:07:12.460Z,4.67
2018-09-20T00:09:40.059Z,4.50
2018-09-20T00:12:07.643Z,4.10
2018-09-20T00:14:35.254Z,4.75
2018-09-20T00:17:02.875Z,4.17
2018-09-20T00:19:30.403Z,4.28
2018-09-20T00:21:58.004Z,4.70
2018-09-20T00:24:25.635Z,5.60
2018-09-20T00:26:53.210Z,5.12
2018-09-20T00:29:20.999Z,4.80
2018-09-20T00:31:48.630Z,5.22
2018-09-20T00:34:16.188Z,4.58
2018-09-20T00:36:43.793Z,4.95
2018-09-20T00:39:13.146Z,4.67
2018-09-20T00:41:40.855Z,4.70
2018-09-20T00:44:08.943Z,4.40
2018-09-20T00:46:36.597Z,4.35
2018-09-20T00:49:04.176Z,4.47
2018-09-20T00:51:31.759Z,4.33
2018-09-20T00:53:59.352Z,5.03
2018-09-20T00:56:27.176Z,5.67
2018-09-20T00:58:54.907Z,6.33
2018-09-20T01:01:22.543Z,5.20
2018-09-20T01:03:50.158Z,5.75
2018-09-20T01:06:17.848Z,5.67
2018-09-20T01:08:45.467Z,5.25
2018-09-20T01:11:13.137Z,6.00
2018-09-20T01:13:40.833Z,5.87
2018-09-20T01:16:08.822Z,5.90
2018-09-20T01:18:36.462Z,5.80
2018-09-20T01:21:04.100Z,5.85
2018-09-20T01:23:31.867Z,5.35
2018-09-20T01:25:59.578Z,5.53
2018-09-20T01:28:27.120Z,5.80
2018-09-20T01:30:54.738Z,5.08
2018-09-20T01:33:22.338Z,5.53
2018-09-20T01:35:50.264Z,5.72
2018-09-20T01:38:17.841Z,6.05
2018-09-20T01:40:45.422Z,5.42
2018-09-20T01:43:13.316Z,5.47
2018-09-20T01:45:40.962Z,5.30
2018-09-20T01:48:08.575Z,6.00
2018-09-20T01:50:36.487Z,5.20
2018-09-20T01:53:04.109Z,5.92
2018-09-20T01:55:31.712Z,5.55
2018-09-20T01:57:59.375Z,5.25
2018-09-20T02:00:26.964Z,6.95
2018-09-20T02:02:55.059Z,6.72
2018-09-20T02:05:22.765Z,6.87
2018-09-20T02:07:50.416Z,6.67
2018-09-20T02:10:18.097Z,6.62
2018-09-20T02:12:45.712Z,6.05
2018-09-20T02:15:13.503Z,5.67
2018-09-20T02:17:41.112Z,6.47
2018-09-20T02:20:08.644Z,6.00
2018-09-20T02:22:36.269Z,5.05
2018-09-20T02:25:04.264Z,4.97
2018-09-20T02:27:31.856Z,5.40
2018-09-20T02:29:59.460Z,5.78
2018-09-20T02:32:27.182Z,5.33
2018-09-20T02:34:54.848Z,4.97
2018-09-20T02:37:22.493Z,4.97
2018-09-20T02:39:50.192Z,4.47
2018-09-20T02:42:17.826Z,4.33
2018-09-20T02:44:45.459Z,5.27
2018-09-20T02:47:13.481Z,5.53
2018-09-20T02:49:41.198Z,4.92
2018-09-20T02:52:08.796Z,5.10
2018-09-20T02:54:36.379Z,4.97
2018-09-20T02:57:03.992Z,4.50
2018-09-20T02:59:31.601Z,4.70
2018-09-20T03:01:59.167Z,4.72
2018-09-20T03:04:26.705Z,4.70
2018-09-20T03:06:54.273Z,4.83
2018-09-20T03:09:21.852Z,4.95
2018-09-20T03:11:49.448Z,5.40
2018-09-20T03:14:16.991Z,6.60
2018-09-20T03:16:44.581Z,5.50
2018-09-20T03:19:12.282Z,4.97
2018-09-20T03:21:39.857Z,5.28
2018-09-20T03:24:07.810Z,5.30
2018-09-20T03:26:35.446Z,5.17
2018-09-20T03:29:03.002Z,5.37
2018-09-20T03:31:30.631Z,4.67
2018-09-20T03:33:58.221Z,5.00
2018-09-20T03:36:25.862Z,4.20
2018-09-20T03:38:53.412Z,4.00
2018-09-20T03:41:20.976Z,3.65
2018-09-20T03:43:48.541Z,3.75
2018-09-20T03:46:16.200Z,4.55
2018-09-20T03:48:43.961Z,4.12
2018-09-20T03:51:11.567Z,4.30
2018-09-20T03:53:39.168Z,4.20
2018-09-20T03:56:06.803Z,4.12
2018-09-20T03:58:34.408Z,4.50
2018-09-20T04:01:02.053Z,4.60
2018-09-20T04:03:29.704Z,4.50
2018-09-20T04:05:57.310Z,4.80
2018-09-20T04:08:24.941Z,4.20
2018-09-20T04:10:52.533Z,4.53
2018-09-20T04:13:20.149Z,4.45
2018-09-20T04:15:47.747Z,4.53
2018-09-20T04:18:15.348Z,4.72
2018-09-20T04:20:43.231Z,4.83
2018-09-20T04:23:10.879Z,5.30
2018-09-20T04:25:38.482Z,4.70
2018-09-20T04:28:06.155Z,4.80
2018-09-20T04:30:33.776Z,4.83
2018-09-20T04:33:01.389Z,4.78
2018-09-20T04:35:28.988Z,5.47
2018-09-20T04:37:56.608Z,5.22
2018-09-20T04:40:24.216Z,4.83
2018-09-20T04:42:51.856Z,5.92
2018-09-20T04:45:19.456Z,4.80
2018-09-20T04:47:47.058Z,5.40
2018-09-20T04:50:14.921Z,6.85
2018-09-20T04:52:42.490Z,6.05
2018-09-20T04:55:10.184Z,6.65
2018-09-20T04:57:37.778Z,6.90
2018-09-20T05:00:05.507Z,5.75
2018-09-20T05:02:33.140Z,5.05
2018-09-20T05:05:00.776Z,6.20
2018-09-20T05:07:28.484Z,5.30
2018-09-20T05:09:56.079Z,5.47
2018-09-20T05:12:23.643Z,4.80
2018-09-20T05:14:51.251Z,5.00
2018-09-20T05:17:18.862Z,6.80
2018-09-20T05:19:46.479Z,6.00
2018-09-20T05:22:14.128Z,5.55
2018-09-20T05:24:41.736Z,5.80
2018-09-20T05:27:09.295Z,4.92
2018-09-20T05:29:36.967Z,4.72
2018-09-20T05:32:04.666Z,5.70
2018-09-20T05:34:32.283Z,5.40
2018-09-20T05:36:59.888Z,5.70
2018-09-20T05:39:27.491Z,5.92
2018-09-20T05:41:55.052Z,7.45
2018-09-20T05:44:22.712Z,5.83
2018-09-20T05:46:50.440Z,5.70
2018-09-20T05:49:18.028Z,5.17
2018-09-20T05:51:45.876Z,4.70
2018-09-20T05:54:13.472Z,4.87
2018-09-20T05:56:41.480Z,5.53
2018-09-20T05:59:09.099Z,4.90
2018-09-20T06:01:36.782Z,5.50
2018-09-20T06:04:04.419Z,4.60
2018-09-20T06:06:32.056Z,4.87
2018-09-20T06:08:59.629Z,5.30
2018-09-20T06:11:27.289Z,5.85
2018-09-20T06:13:54.887Z,5.33
2018-09-20T06:16:22.535Z,5.37
2018-09-20T06:18:50.434Z,4.42
2018-09-20T06:21:18.372Z,4.60
2018-09-20T06:23:46.206Z,6.07
2018-09-20T06:26:13.848Z,6.78
2018-09-20T06:28:41.551Z,6.12
2018-09-20T06:31:09.197Z,5.53
2018-09-20T06:33:36.833Z,4.45
2018-09-20T06:36:04.541Z,4.35
2018-09-20T06:38:32.116Z,4.67
2018-09-20T06:40:59.961Z,4.55
2018-09-20T06:43:27.591Z,4.03
2018-09-20T06:45:55.201Z,4.47
2018-09-20T06:48:22.812Z,4.78
2018-09-20T06:50:50.392Z,4.65
2018-09-20T06:53:18.024Z,5.37
2018-09-20T06:55:45.639Z,5.22
2018-09-20T06:58:13.201Z,4.55
2018-09-20T07:00:40.852Z,4.42
2018-09-20T07:03:08.511Z,3.80
2018-09-20T07:05:36.149Z,4.10
2018-09-20T07:08:03.751Z,3.37
2018-09-20T07:10:31.409Z,3.58
2018-09-20T07:12:58.993Z,3.15
2018-09-20T07:15:26.656Z,3.70
2018-09-20T07:17:54.268Z,3.60
2018-09-20T07:20:22.136Z,3.50
2018-09-20T07:22:49.724Z,3.42
2018-09-20T07:25:17.413Z,3.33
2018-09-20T07:27:44.995Z,3.45
2018-09-20T07:30:12.809Z,3.30
2018-09-20T07:32:41.220Z,4.30
2018-09-20T07:35:08.818Z,5.05
2018-09-20T07:37:36.460Z,4.70
2018-09-20T07:40:04.428Z,4.30
2018-09-20T07:42:32.003Z,4.05
2018-09-20T07:44:59.599Z,4.17
2018-09-20T07:47:27.235Z,4.62
2018-09-20T07:49:54.828Z,4.85
2018-09-20T07:52:22.478Z,5.78
2018-09-20T07:54:50.387Z,8.73
2018-09-20T07:57:18.847Z,9.10
2018-09-20T07:59:46.452Z,8.23
2018-09-20T08:02:14.037Z,8.33
2018-09-20T08:04:41.828Z,7.70
2018-09-20T08:07:09.493Z,7.90
2018-09-20T08:09:37.018Z,9.68
2018-09-20T08:12:04.668Z,11.00
2018-09-20T08:14:32.237Z,9.68
2018-09-20T08:16:59.835Z,8.48
2018-09-20T08:19:27.411Z,9.40
2018-09-20T08:21:55.381Z,8.05
2018-09-20T08:24:23.047Z,7.20
2018-09-20T08:26:50.620Z,8.43
2018-09-20T08:29:18.226Z,7.25
2018-09-20T08:31:45.823Z,8.20
2018-09-20T08:34:13.408Z,8.40
2018-09-20T08:36:41.001Z,7.20
2018-09-20T08:39:09.927Z,7.80
2018-09-20T08:41:37.671Z,8.40
2018-09-20T08:44:05.498Z,8.43
2018-09-20T08:46:33.114Z,7.53
2018-09-20T08:49:00.857Z,6.30
2018-09-20T08:51:28.439Z,5.70
2018-09-20T08:53:56.015Z,6.15
2018-09-20T08:56:23.985Z,6.67
2018-09-20T08:58:51.845Z,4.87
2018-09-20T09:01:19.417Z,6.10
2018-09-20T09:03:47.076Z,6.72
2018-09-20T09:06:14.676Z,7.87
2018-09-20T09:08:42.256Z,8.43
2018-09-20T09:11:09.876Z,7.50
2018-09-20T09:13:37.451Z,5.80
2018-09-20T09:16:05.120Z,5.53
2018-09-20T09:18:32.687Z,4.17
2018-09-20T09:21:00.287Z,4.45
2018-09-20T09:23:28.089Z,4.17
2018-09-20T09:25:55.704Z,5.60
2018-09-20T09:28:23.374Z,5.70
2018-09-20T09:30:51.005Z,6.72
2018-09-20T09:33:18.891Z,5.70
2018-09-20T09:35:46.482Z,4.70
2018-09-20T09:38:14.118Z,5.28
2018-09-20T09:40:41.703Z,4.75
2018-09-20T09:43:09.325Z,4.25
2018-09-20T09:45:36.869Z,3.75
2018-09-20T09:48:04.534Z,3.12
2018-09-20T09:50:32.164Z,3.37
2018-09-20T09:52:59.773Z,4.15
2018-09-20T09:55:27.365Z,4.70
2018-09-20T09:57:55.069Z,4.75
2018-09-20T10:00:28.291Z,4.45
2018-09-20T10:02:57.239Z,4.90
2018-09-20T10:05:24.823Z,4.08
2018-09-20T10:07:52.516Z,4.10
2018-09-20T10:10:20.113Z,4.65
2018-09-20T10:12:47.821Z,5.40
2018-09-20T10:15:15.563Z,5.33
2018-09-20T10:17:43.176Z,4.90
2018-09-20T10:20:10.823Z,5.30
2018-09-20T10:22:38.404Z,5.95
2018-09-20T10:25:06.083Z,5.70
2018-09-20T10:27:33.689Z,5.03
2018-09-20T10:30:01.493Z,4.97
2018-09-20T10:32:29.144Z,5.15
2018-09-20T10:34:57.533Z,5.12
2018-09-20T10:37:25.272Z,4.20
2018-09-20T10:39:52.914Z,5.37
2018-09-20T10:42:20.526Z,4.95
2018-09-20T10:44:48.140Z,5.17
2018-09-20T10:47:15.734Z,4.42
2018-09-20T10:49:43.304Z,4.70
2018-09-20T10:52:10.880Z,4.47
2018-09-20T10:54:38.902Z,3.62
2018-09-20T10:57:06.548Z,4.62
2018-09-20T10:59:34.224Z,4.10
2018-09-20T11:02:01.796Z,4.42
2018-09-20T11:04:29.435Z,4.72
2018-09-20T11:06:57.040Z,3.55
2018-09-20T11:09:24.633Z,3.65
2018-09-20T11:11:52.249Z,4.12
2018-09-20T11:14:19.864Z,4.70
2018-09-20T11:16:47.477Z,5.20
2018-09-20T11:19:15.116Z,4.22
2018-09-20T11:21:42.760Z,4.67
2018-09-20T11:24:10.367Z,4.42
2018-09-20T11:26:38.114Z,4.80
2018-09-20T11:29:05.743Z,4.50
2018-09-20T11:31:33.352Z,4.60
2018-09-20T11:34:00.953Z,3.90
2018-09-20T11:36:28.792Z,4.80
2018-09-20T11:38:56.418Z,5.10
2018-09-20T11:41:24.127Z,4.70
2018-09-20T11:43:52.230Z,4.62
2018-09-20T11:46:20.791Z,4.70
2018-09-20T11:48:48.752Z,4.67
2018-09-20T11:51:16.352Z,4.28
2018-09-20T11:53:43.979Z,5.33
2018-09-20T11:56:11.570Z,4.80
2018-09-20T11:58:39.201Z,4.30
2018-09-20T12:01:07.948Z,4.60
2018-09-20T12:03:36.017Z,4.15
2018-09-20T12:06:03.618Z,4.85
2018-09-20T12:08:31.402Z,4.95
2018-09-20T12:10:59.000Z,4.87
2018-09-20T12:13:26.611Z,4.90
2018-09-20T12:15:54.248Z,5.15
2018-09-20T12:18:21.849Z,5.05
2018-09-20T12:20:49.457Z,4.92
2018-09-20T12:23:17.020Z,4.80
2018-09-20T12:25:44.649Z,5.00
2018-09-20T12:28:12.256Z,5.08
2018-09-20T12:30:39.864Z,5.30
2018-09-20T12:33:07.497Z,5.00
2018-09-20T12:35:35.236Z,4.55
2018-09-20T12:38:02.805Z,4.37
2018-09-20T12:40:30.364Z,4.60
2018-09-20T12:42:58.302Z,5.60
2018-09-20T12:45:25.837Z,6.00
2018-09-20T12:47:53.430Z,5.95
2018-09-20T12:50:21.084Z,6.20
2018-09-20T12:52:48.692Z,6.75
2018-09-20T12:55:16.456Z,5.42
2018-09-20T12:57:44.032Z,6.55
2018-09-20T13:00:11.622Z,6.50
2018-09-20T13:02:39.259Z,5.97
2018-09-20T13:05:06.951Z,5.67
2018-09-20T13:07:35.085Z,6.03
2018-09-20T13:10:02.732Z,7.00
2018-09-20T13:12:30.350Z,6.03
2018-09-20T13:14:58.163Z,6.85
2018-09-20T13:17:26.678Z,6.45
2018-09-20T13:19:54.316Z,5.55
2018-09-20T13:22:21.936Z,6.05
2018-09-20T13:24:49.508Z,6.00
2018-09-20T13:27:17.103Z,5.47
2018-09-20T13:29:44.691Z,5.25
2018-09-20T13:32:12.347Z,5.10
2018-09-20T13:34:39.967Z,5.25
2018-09-20T13:37:07.672Z,4.65
2018-09-20T13:39:35.292Z,4.03
2018-09-20T13:42:02.934Z,4.10
2018-09-20T13:44:30.692Z,6.50
2018-09-20T13:46:58.309Z,5.80
2018-09-20T13:49:25.895Z,5.67
2018-09-20T13:51:53.693Z,6.03
2018-09-20T13:54:21.292Z,6.20
2018-09-20T13:56:48.882Z,6.25
2018-09-20T13:59:16.489Z,7.00
2018-09-20T14:01:44.066Z,6.45
2018-09-20T14:04:11.728Z,6.67
2018-09-20T14:06:39.298Z,6.15
2018-09-20T14:09:08.951Z,5.90
2018-09-20T14:11:36.937Z,5.87
2018-09-20T14:14:04.575Z,5.95
2018-09-20T14:16:32.211Z,5.90
2018-09-20T14:18:59.836Z,6.95
2018-09-20T14:21:27.439Z,5.95
2018-09-20T14:23:55.056Z,5.50
2018-09-20T14:26:22.633Z,5.90
2018-09-20T14:28:50.257Z,5.60
2018-09-20T14:31:17.921Z,5.85
2018-09-20T14:33:45.684Z,5.85
2018-09-20T14:36:13.290Z,5.50
2018-09-20T14:38:40.889Z,5.60
2018-09-20T14:41:08.499Z,5.28
2018-09-20T14:43:36.104Z,5.40
2018-09-20T14:46:03.774Z,6.03
2018-09-20T14:48:31.380Z,7.12
2018-09-20T14:50:59.036Z,6.40
2018-09-20T14:53:26.845Z,6.33
2018-09-20T14:55:54.480Z,7.65
2018-09-20T14:58:22.061Z,7.05
2018-09-20T15:00:49.708Z,6.15
2018-09-20T15:03:17.715Z,6.47
2018-09-20T15:05:45.335Z,6.03
2018-09-20T15:08:12.952Z,5.72
2018-09-20T15:10:40.548Z,6.25
2018-09-20T15:13:08.121Z,5.95
2018-09-20T15:15:35.980Z,5.50
2018-09-20T15:18:03.619Z,5.60
2018-09-20T15:20:31.248Z,6.83
2018-09-20T15:22:58.829Z,5.92
2018-09-20T15:25:26.668Z,5.30
2018-09-20T15:27:54.276Z,5.70
2018-09-20T15:30:21.869Z,6.03
2018-09-20T15:32:49.430Z,5.67
2018-09-20T15:35:17.052Z,6.42
2018-09-20T15:37:44.652Z,7.70
2018-09-20T15:40:12.265Z,6.50
2018-09-20T15:42:39.867Z,6.58
2018-09-20T15:45:07.515Z,6.30
2018-09-20T15:47:35.383Z,6.83
2018-09-20T15:50:03.041Z,6.62
2018-09-20T15:52:30.663Z,5.97
2018-09-20T15:54:58.237Z,5.47
2018-09-20T15:57:25.839Z,5.83
2018-09-20T15:59:53.483Z,6.17
2018-09-20T16:02:21.099Z,6.25
2018-09-20T16:04:48.741Z,6.25
2018-09-20T16:07:16.380Z,5.87
2018-09-20T16:09:43.972Z,5.37
2018-09-20T16:12:11.635Z,5.72
2018-09-20T16:14:39.281Z,5.87
2018-09-20T16:17:06.872Z,5.80
2018-09-20T16:19:34.444Z,4.65
2018-09-20T16:22:02.061Z,5.40
2018-09-20T16:24:29.635Z,4.55
2018-09-20T16:26:57.260Z,4.60
2018-09-20T16:29:30.961Z,5.05
2018-09-20T16:32:22.039Z,4.65
2018-09-20T16:35:22.524Z,4.55
2018-09-20T16:38:27.729Z,4.15
2018-09-20T16:40:56.843Z,4.75
2018-09-20T16:43:24.492Z,4.45
2018-09-20T16:45:52.401Z,4.45
2018-09-20T16:48:20.262Z,3.72
2018-09-20T16:50:47.891Z,3.52
2018-09-20T16:53:15.819Z,4.40
2018-09-20T16:55:44.012Z,4.22
2018-09-20T16:58:11.614Z,4.15
2018-09-20T17:00:39.279Z,4.45
2018-09-20T17:03:06.929Z,3.80
2018-09-20T17:05:34.582Z,3.83
2018-09-20T17:08:02.242Z,3.27
2018-09-20T17:10:30.442Z,3.50
2018-09-20T17:12:58.036Z,3.77
2018-09-20T17:15:25.882Z,3.20
2018-09-20T17:17:53.833Z,3.58
2018-09-20T17:20:21.704Z,4.10
2018-09-20T17:22:49.318Z,3.95
2018-09-20T17:25:17.011Z,4.53
2018-09-20T17:27:44.838Z,4.50
2018-09-20T17:30:12.456Z,7.55
2018-09-20T17:32:40.149Z,7.42
2018-09-20T17:35:08.125Z,7.05
2018-09-20T17:37:36.507Z,6.30
2018-09-20T17:40:04.283Z,6.78
2018-09-20T17:42:32.835Z,6.83
2018-09-20T17:45:00.464Z,7.03
2018-09-20T17:47:28.157Z,7.62
2018-09-20T17:49:55.783Z,6.97
2018-09-20T17:52:23.711Z,6.42
2018-09-20T17:54:51.722Z,6.20
2018-09-20T17:57:19.756Z,5.70
2018-09-20T17:59:47.379Z,5.70
2018-09-20T18:02:15.314Z,5.10
2018-09-20T18:04:42.944Z,4.97
2018-09-20T18:07:10.551Z,4.70
2018-09-20T18:09:38.120Z,4.60
2018-09-20T18:12:05.719Z,5.10
2018-09-20T18:14:33.320Z,5.22
2018-09-20T18:17:01.152Z,5.33
2018-09-20T18:19:28.745Z,4.87
2018-09-20T18:21:56.339Z,4.45
2018-09-20T18:24:23.972Z,4.42
2018-09-20T18:26:51.804Z,4.23
2018-09-20T18:29:19.443Z,4.20
2018-09-20T18:31:47.129Z,4.00
2018-09-20T18:34:14.804Z,4.67
2018-09-20T18:36:42.383Z,5.03
2018-09-20T18:39:12.692Z,6.15
2018-09-20T18:41:41.231Z,5.30
2018-09-20T18:44:09.283Z,5.25
2018-09-20T18:46:36.911Z,5.17
2018-09-20T18:49:04.936Z,5.50
2018-09-20T18:51:32.514Z,5.30
2018-09-20T18:54:00.104Z,5.90
2018-09-20T18:56:27.728Z,5.35
2018-09-20T18:58:55.403Z,5.25
2018-09-20T19:01:23.009Z,5.33
2018-09-20T19:03:50.790Z,4.67
2018-09-20T19:06:18.629Z,4.87
2018-09-20T19:08:46.260Z,4.40
2018-09-20T19:11:13.863Z,4.47
2018-09-20T19:13:41.477Z,4.97
2018-09-20T19:16:09.124Z,5.97
2018-09-20T19:18:36.992Z,5.40
2018-09-20T19:21:04.837Z,5.03
2018-09-20T19:23:32.480Z,5.25
2018-09-20T19:26:00.181Z,5.47
2018-09-20T19:28:27.743Z,5.65
2018-09-20T19:30:55.321Z,5.40
2018-09-20T19:33:22.999Z,5.80
2018-09-20T19:35:50.580Z,4.55
2018-09-20T19:38:18.271Z,4.67
2018-09-20T19:40:45.845Z,5.35
2018-09-20T19:43:13.395Z,6.87
2018-09-20T19:45:41.459Z,5.65
2018-09-20T19:48:09.126Z,5.53
2018-09-20T19:50:36.806Z,4.10
2018-09-20T19:53:04.585Z,4.62
2018-09-20T19:55:32.344Z,4.67
2018-09-20T19:57:59.944Z,5.62
2018-09-20T20:00:27.626Z,5.67
2018-09-20T20:02:55.184Z,5.40
2018-09-20T20:05:23.085Z,5.40
2018-09-20T20:07:50.774Z,5.03
2018-09-20T20:10:18.475Z,4.62
2018-09-20T20:12:46.041Z,4.65
2018-09-20T20:15:13.692Z,4.70
2018-09-20T20:17:41.372Z,5.60
2018-09-20T20:20:09.032Z,5.95
2018-09-20T20:22:36.602Z,5.20
2018-09-20T20:25:04.220Z,4.62
2018-09-20T20:27:31.992Z,5.75
2018-09-20T20:29:59.829Z,6.00
2018-09-20T20:32:27.748Z,5.92
2018-09-20T20:34:55.524Z,6.20
2018-09-20T20:37:23.235Z,5.83
2018-09-20T20:39:50.818Z,5.45
2018-09-20T20:42:18.431Z,5.45
2018-09-20T20:44:46.076Z,5.43
2018-09-20T20:47:13.672Z,6.40
2018-09-20T20:49:41.296Z,5.65
2018-09-20T20:52:09.140Z,5.90
2018-09-20T20:54:36.761Z,5.37
2018-09-20T20:57:04.667Z,5.37
2018-09-20T20:59:32.505Z,5.67
2018-09-20T21:02:00.113Z,5.47
2018-09-20T21:04:27.757Z,5.58
2018-09-20T21:06:56.029Z,5.50
2018-09-20T21:09:23.601Z,4.78
2018-09-20T21:11:51.336Z,4.83
2018-09-20T21:14:18.981Z,4.40
2018-09-20T21:16:46.567Z,4.55
2018-09-20T21:19:14.168Z,5.22
2018-09-20T21:21:41.770Z,4.70
2018-09-20T21:24:09.392Z,5.40
2018-09-20T21:26:37.061Z,5.47
2018-09-20T21:29:04.991Z,6.33
2018-09-20T21:31:32.812Z,6.40
2018-09-20T21:34:00.537Z,6.50
2018-09-20T21:36:28.214Z,6.10
2018-09-20T21:38:56.289Z,6.28
2018-09-20T21:41:23.991Z,5.60
2018-09-20T21:43:51.664Z,5.72
2018-09-20T21:46:19.263Z,5.70
2018-09-20T21:48:46.881Z,4.95
2018-09-20T21:51:14.551Z,4.72
2018-09-20T21:53:42.085Z,4.90
2018-09-20T21:56:09.920Z,4.53
2018-09-20T21:58:37.779Z,4.55
2018-09-20T22:01:05.443Z,4.35
2018-09-20T22:03:33.317Z,4.80
2018-09-20T22:06:01.212Z,5.05
2018-09-20T22:08:28.797Z,5.75
2018-09-20T22:10:56.387Z,5.62
2018-09-20T22:13:24.286Z,4.78
2018-09-20T22:15:51.888Z,5.37
2018-09-20T22:18:19.483Z,5.45
2018-09-20T22:20:47.081Z,5.12
2018-09-20T22:23:14.917Z,6.50
2018-09-20T22:25:42.708Z,6.03
2018-09-20T22:28:10.613Z,5.70
2018-09-20T22:30:38.220Z,6.20
2018-09-20T22:33:05.901Z,4.70
2018-09-20T22:35:33.560Z,4.45
2018-09-20T22:38:01.236Z,4.67
2018-09-20T22:40:28.842Z,4.92
2018-09-20T22:42:56.453Z,5.97
2018-09-20T22:45:24.358Z,5.05
2018-09-20T22:47:51.999Z,4.85
2018-09-20T22:50:19.898Z,4.90
2018-09-20T22:52:47.495Z,5.20
2018-09-20T22:55:15.082Z,5.50
2018-09-20T22:57:42.783Z,5.22
2018-09-20T23:00:10.391Z,6.37
2018-09-20T23:02:37.993Z,5.92
2018-09-20T23:05:05.698Z,6.40
2018-09-20T23:07:33.371Z,7.00
2018-09-20T23:10:01.024Z,6.78
2018-09-20T23:12:28.640Z,6.75
2018-09-20T23:14:56.266Z,6.95
2018-09-20T23:17:23.857Z,6.15
2018-09-20T23:19:51.564Z,5.70
2018-09-20T23:22:19.167Z,5.75
2018-09-20T23:24:46.729Z,5.45
2018-09-20T23:27:15.507Z,5.78
2018-09-20T23:29:43.096Z,5.70
2018-09-20T23:32:10.687Z,5.17
2018-09-20T23:34:38.289Z,5.00
2018-09-20T23:37:06.558Z,4.83
2018-09-20T23:39:34.208Z,5.40
2018-09-20T23:42:01.819Z,5.35
2018-09-20T23:44:29.433Z,5.83
2018-09-20T23:46:57.137Z,5.22
2018-09-20T23:49:24.755Z,5.20
2018-09-20T23:51:52.369Z,5.37
2018-09-20T23:54:20.080Z,5.08
2018-09-20T23:56:47.717Z,5.58
2018-09-20T23:59:15.323Z,5.30
