createdAt,value
2023-01-17T00:00:52.698Z,9.69
2023-01-17T00:01:50.620Z,7.90
2023-01-17T00:02:50.643Z,6.90
2023-01-17T00:05:08.110Z,5.69
2023-01-17T00:06:08.085Z,5.59
2023-01-17T00:07:08.081Z,8.00
2023-01-17T00:08:08.071Z,13.60
2023-01-17T00:09:08.055Z,10.69
2023-01-17T00:10:08.309Z,5.69
2023-01-17T00:11:14.046Z,11.80
2023-01-17T00:12:08.045Z,7.19
2023-01-17T00:13:08.020Z,9.30
2023-01-17T00:14:08.084Z,11.19
2023-01-17T00:15:08.020Z,10.80
2023-01-17T00:16:08.098Z,8.89
2023-01-17T00:17:07.981Z,11.30
2023-01-17T00:18:13.979Z,4.30
2023-01-17T00:19:07.968Z,10.60
2023-01-17T00:20:07.955Z,8.10
2023-01-17T00:21:13.948Z,9.10
2023-01-17T00:22:07.925Z,10.30
2023-01-17T00:23:07.927Z,8.30
2023-01-17T00:24:07.909Z,5.80
2023-01-17T00:25:07.893Z,6.19
2023-01-17T00:26:07.896Z,4.59
2023-01-17T00:28:31.543Z,3.40
2023-01-17T00:29:25.475Z,3.09
2023-01-17T00:30:25.431Z,10.10
2023-01-17T00:31:25.518Z,6.50
2023-01-17T00:32:25.399Z,7.59
2023-01-17T00:33:25.392Z,9.19
2023-01-17T00:34:31.393Z,6.59
2023-01-17T00:35:25.386Z,8.60
2023-01-17T00:36:25.361Z,7.59
2023-01-17T00:37:25.352Z,10.19
2023-01-17T00:38:25.347Z,7.19
2023-01-17T00:39:25.333Z,10.19
2023-01-17T00:40:25.317Z,8.50
2023-01-17T00:41:25.316Z,4.90
2023-01-17T00:42:25.303Z,10.89
2023-01-17T00:43:25.295Z,7.69
2023-01-17T00:45:06.061Z,8.89
2023-01-17T00:46:12.065Z,8.60
2023-01-17T00:47:06.019Z,6.90
2023-01-17T00:48:06.010Z,6.19
2023-01-17T00:49:05.990Z,8.10
2023-01-17T00:50:05.990Z,6.69
2023-01-17T00:51:12.099Z,11.69
2023-01-17T00:52:05.968Z,11.19
2023-01-17T00:53:05.953Z,11.00
2023-01-17T00:54:05.944Z,7.59
2023-01-17T00:55:05.951Z,9.39
2023-01-17T00:56:05.941Z,10.60
2023-01-17T00:57:52.733Z,5.69
2023-01-17T00:58:46.726Z,5.19
2023-01-17T00:59:46.709Z,11.10
2023-01-17T01:00:47.003Z,6.30
2023-01-17T01:01:46.935Z,5.69
2023-01-17T01:02:46.770Z,8.50
2023-01-17T01:07:34.668Z,7.90
2023-01-17T01:08:34.665Z,6.40
2023-01-17T01:09:34.659Z,7.09
2023-01-17T01:10:34.630Z,6.40
2023-01-17T01:11:34.629Z,7.80
2023-01-17T01:13:11.429Z,6.69
2023-01-17T01:14:11.368Z,7.80
2023-01-17T01:15:11.351Z,4.69
2023-01-17T01:16:11.414Z,6.09
2023-01-17T01:17:11.328Z,9.30
2023-01-17T01:18:48.071Z,4.30
2023-01-17T01:19:48.067Z,3.59
2023-01-17T01:20:48.064Z,7.69
2023-01-17T01:21:48.060Z,10.80
2023-01-17T01:22:48.035Z,9.60
2023-01-17T01:25:01.542Z,9.69
2023-01-17T01:26:01.566Z,8.39
2023-01-17T01:27:01.531Z,4.80
2023-01-17T01:28:07.515Z,11.19
2023-01-17T01:29:01.523Z,8.89
2023-01-17T01:31:31.184Z,6.59
2023-01-17T01:32:31.121Z,7.40
2023-01-17T01:33:37.319Z,13.89
2023-01-17T01:34:31.094Z,7.19
2023-01-17T01:35:31.091Z,8.69
2023-01-17T01:36:31.079Z,12.80
2023-01-17T01:38:50.852Z,7.59
2023-01-17T01:39:44.572Z,7.19
2023-01-17T01:40:44.554Z,9.80
2023-01-17T01:41:44.551Z,11.89
2023-01-17T01:42:44.536Z,7.00
2023-01-17T01:44:31.349Z,7.09
2023-01-17T01:45:25.385Z,6.69
2023-01-17T01:46:25.325Z,14.00
2023-01-17T01:47:25.347Z,9.50
2023-01-17T01:48:25.334Z,7.90
2023-01-17T01:49:25.300Z,9.80
2023-01-17T01:51:08.148Z,8.10
2023-01-17T01:52:02.046Z,9.19
2023-01-17T01:53:02.019Z,10.80
2023-01-17T01:54:02.008Z,8.19
2023-01-17T01:55:01.999Z,10.60
2023-01-17T01:56:01.986Z,9.30
2023-01-17T01:57:01.974Z,10.89
2023-01-17T01:58:01.960Z,9.19
2023-01-17T01:59:01.957Z,13.10
2023-01-17T02:00:01.946Z,10.39
2023-01-17T02:01:02.060Z,7.90
2023-01-17T02:02:02.137Z,13.19
2023-01-17T02:03:01.938Z,11.89
2023-01-17T02:04:01.921Z,13.60
2023-01-17T02:05:04.618Z,10.69
2023-01-17T02:06:02.092Z,11.39
2023-01-17T02:08:15.381Z,7.50
2023-01-17T02:09:15.575Z,7.19
2023-01-17T02:10:15.357Z,9.00
2023-01-17T02:11:15.348Z,11.00
2023-01-17T02:12:15.348Z,7.80
2023-01-17T02:14:04.148Z,4.90
2023-01-17T02:15:04.137Z,5.19
2023-01-17T02:16:04.148Z,9.19
2023-01-17T02:17:04.313Z,10.19
2023-01-17T02:18:04.101Z,11.50
2023-01-17T02:19:10.132Z,5.40
2023-01-17T02:20:04.119Z,10.69
2023-01-17T02:21:04.087Z,9.19
2023-01-17T02:22:04.078Z,8.60
2023-01-17T02:23:04.059Z,6.80
2023-01-17T02:24:04.053Z,10.50
2023-01-17T02:26:33.624Z,5.69
2023-01-17T02:27:33.619Z,4.80
2023-01-17T02:28:33.594Z,9.30
2023-01-17T02:29:33.596Z,5.30
2023-01-17T02:30:33.574Z,12.30
2023-01-17T02:32:18.335Z,3.20
2023-01-17T02:33:18.314Z,3.29
2023-01-17T02:34:18.354Z,9.19
2023-01-17T02:35:18.305Z,6.40
2023-01-17T02:36:18.305Z,9.69
2023-01-17T02:38:01.135Z,7.00
2023-01-17T02:38:55.024Z,12.50
2023-01-17T02:39:55.007Z,5.80
2023-01-17T02:40:55.015Z,8.50
2023-01-17T02:41:54.991Z,5.40
2023-01-17T02:42:54.980Z,6.59
2023-01-17T02:44:45.747Z,6.30
2023-01-17T02:45:39.846Z,5.90
2023-01-17T02:46:39.918Z,12.30
2023-01-17T02:47:39.705Z,6.09
2023-01-17T02:48:39.718Z,7.09
2023-01-17T02:49:39.719Z,5.69
2023-01-17T02:51:53.190Z,2.70
2023-01-17T02:52:53.182Z,4.69
2023-01-17T02:53:53.165Z,8.80
2023-01-17T02:54:59.167Z,7.59
2023-01-17T02:55:53.141Z,6.30
2023-01-17T02:57:35.995Z,8.80
2023-01-17T02:58:29.884Z,7.80
2023-01-17T02:59:29.866Z,10.30
2023-01-17T03:00:29.859Z,10.80
2023-01-17T03:01:29.997Z,6.40
2023-01-17T03:05:00.936Z,5.09
2023-01-17T03:06:00.907Z,5.59
2023-01-17T03:07:01.093Z,11.80
2023-01-17T03:08:00.890Z,10.89
2023-01-17T03:09:00.884Z,9.19
2023-01-17T03:10:43.645Z,6.40
2023-01-17T03:11:37.628Z,6.50
2023-01-17T03:12:37.613Z,7.50
2023-01-17T03:13:37.620Z,9.19
2023-01-17T03:14:37.597Z,12.19
2023-01-17T03:15:37.596Z,14.19
2023-01-17T03:16:37.608Z,10.30
2023-01-17T03:17:37.764Z,7.59
2023-01-17T03:18:37.557Z,10.50
2023-01-17T03:19:37.547Z,6.19
2023-01-17T03:20:37.551Z,11.19
2023-01-17T03:21:37.526Z,7.30
2023-01-17T03:22:37.516Z,9.50
2023-01-17T03:23:37.502Z,4.59
2023-01-17T03:24:37.489Z,9.00
2023-01-17T03:25:37.480Z,9.39
2023-01-17T03:26:37.468Z,12.00
2023-01-17T03:27:43.488Z,8.00
2023-01-17T03:28:37.449Z,8.39
2023-01-17T03:29:37.442Z,6.19
2023-01-17T03:30:37.471Z,9.00
2023-01-17T03:31:37.421Z,8.30
2023-01-17T03:32:37.400Z,6.80
2023-01-17T03:33:43.490Z,10.19
2023-01-17T03:34:37.387Z,6.40
2023-01-17T03:35:37.394Z,7.40
2023-01-17T03:36:37.413Z,6.59
2023-01-17T03:37:37.376Z,5.19
2023-01-17T03:38:37.364Z,7.00
2023-01-17T03:39:43.358Z,6.50
2023-01-17T03:40:43.345Z,3.90
2023-01-17T03:41:37.325Z,8.00
2023-01-17T03:42:37.317Z,5.69
2023-01-17T03:43:43.300Z,3.50
2023-01-17T03:44:37.289Z,4.80
2023-01-17T03:46:14.035Z,5.09
2023-01-17T03:47:14.029Z,5.69
2023-01-17T03:48:14.023Z,8.69
2023-01-17T03:49:14.020Z,5.90
2023-01-17T03:50:14.007Z,6.80
2023-01-17T03:51:13.987Z,6.50
2023-01-17T03:52:50.749Z,7.59
2023-01-17T03:53:50.758Z,6.00
2023-01-17T03:54:50.705Z,6.19
2023-01-17T03:55:50.701Z,9.89
2023-01-17T03:56:50.908Z,10.30
2023-01-17T03:57:50.683Z,3.50
2023-01-17T03:59:31.421Z,3.20
2023-01-17T04:00:31.416Z,4.00
2023-01-17T04:01:31.580Z,9.00
2023-01-17T04:02:31.440Z,9.39
2023-01-17T04:03:31.391Z,6.69
2023-01-17T04:05:08.174Z,9.39
2023-01-17T04:06:08.125Z,8.10
2023-01-17T04:07:08.111Z,8.60
2023-01-17T04:08:08.135Z,7.69
2023-01-17T04:09:08.100Z,6.50
2023-01-17T04:10:08.098Z,10.50
2023-01-17T04:11:45.034Z,5.50
2023-01-17T04:12:45.022Z,4.80
2023-01-17T04:13:45.004Z,7.09
2023-01-17T04:14:45.199Z,8.10
2023-01-17T04:15:50.994Z,9.80
2023-01-17T04:17:29.799Z,5.90
2023-01-17T04:18:29.795Z,6.50
2023-01-17T04:19:29.772Z,3.79
2023-01-17T04:20:29.985Z,6.30
2023-01-17T04:21:29.746Z,5.40
2023-01-17T04:22:29.740Z,5.40
2023-01-17T04:23:29.761Z,6.40
2023-01-17T04:24:29.730Z,7.50
2023-01-17T04:25:29.703Z,7.30
2023-01-17T04:26:29.707Z,4.59
2023-01-17T04:28:49.424Z,7.50
2023-01-17T04:29:45.298Z,6.50
2023-01-17T04:30:43.184Z,7.50
2023-01-17T04:31:43.209Z,6.90
2023-01-17T04:32:43.157Z,6.80
2023-01-17T04:33:43.157Z,5.00
2023-01-17T04:34:43.147Z,2.90
2023-01-17T04:35:43.124Z,8.50
2023-01-17T04:36:43.143Z,7.69
2023-01-17T04:37:43.110Z,6.50
2023-01-17T04:38:43.119Z,9.00
2023-01-17T04:40:24.042Z,5.40
2023-01-17T04:41:23.835Z,5.30
2023-01-17T04:42:23.822Z,8.00
2023-01-17T04:43:23.815Z,8.69
2023-01-17T04:44:23.798Z,5.09
2023-01-17T04:46:06.595Z,2.70
2023-01-17T04:47:00.545Z,4.40
2023-01-17T04:48:00.524Z,8.00
2023-01-17T04:49:06.540Z,5.59
2023-01-17T04:50:00.545Z,9.50
2023-01-17T04:51:00.521Z,5.30
2023-01-17T04:52:00.494Z,4.19
2023-01-17T04:53:00.483Z,7.69
2023-01-17T05:35:04.796Z,11.50
2023-01-17T05:36:04.781Z,15.89
2023-01-17T05:37:04.779Z,16.60
2023-01-17T05:38:04.787Z,12.30
2023-01-17T05:39:04.761Z,14.69
2023-01-17T05:40:04.759Z,16.10
2023-01-17T05:41:49.751Z,16.89
2023-01-17T05:42:49.551Z,18.20
2023-01-17T05:43:49.566Z,12.19
2023-01-17T05:44:49.529Z,17.20
2023-01-17T05:45:49.517Z,18.79
2023-01-17T05:46:49.512Z,11.80
2023-01-17T05:47:49.488Z,18.50
2023-01-17T05:48:49.482Z,17.70
2023-01-17T05:49:49.469Z,15.19
2023-01-17T05:50:51.532Z,11.80
2023-01-17T05:53:09.025Z,12.89
2023-01-17T05:54:02.949Z,14.60
2023-01-17T05:55:02.935Z,17.29
2023-01-17T05:56:08.940Z,16.00
2023-01-17T05:57:02.911Z,18.20
2023-01-17T05:58:02.910Z,15.69
2023-01-17T05:59:39.670Z,17.20
2023-01-17T06:00:39.656Z,17.60
2023-01-17T06:01:39.631Z,14.00
2023-01-17T06:02:39.700Z,13.19
2023-01-17T06:03:39.620Z,16.50
2023-01-17T06:04:45.733Z,11.89
2023-01-17T06:05:39.600Z,11.80
2023-01-17T06:06:39.575Z,12.19
2023-01-17T06:07:39.571Z,15.89
2023-01-17T06:08:39.552Z,8.80
2023-01-17T06:09:39.546Z,9.00
2023-01-17T06:10:45.540Z,11.00
2023-01-17T06:11:39.530Z,15.89
2023-01-17T06:12:39.522Z,11.39
2023-01-17T06:13:39.500Z,10.30
2023-01-17T06:14:39.496Z,22.70
2023-01-17T06:15:39.573Z,22.29
2023-01-17T06:17:30.402Z,20.70
2023-01-17T06:18:24.491Z,19.50
2023-01-17T06:19:30.315Z,12.89
2023-01-17T06:20:24.259Z,8.19
2023-01-17T06:21:24.454Z,20.79
2023-01-17T06:23:25.308Z,23.79
2023-01-17T06:24:25.300Z,19.20
2023-01-17T06:25:25.297Z,14.19
2023-01-17T06:26:25.282Z,10.30
2023-01-17T06:27:25.275Z,13.50
2023-01-17T06:29:42.782Z,16.00
2023-01-17T06:30:42.791Z,15.50
2023-01-17T06:31:42.766Z,22.39
2023-01-17T06:32:42.753Z,13.69
2023-01-17T06:33:42.737Z,10.00
2023-01-17T06:35:19.486Z,19.00
2023-01-17T06:36:19.466Z,18.39
2023-01-17T06:37:19.463Z,22.39
2023-01-17T06:38:19.449Z,27.70
2023-01-17T06:39:19.651Z,23.20
2023-01-17T06:41:06.395Z,13.69
2023-01-17T06:42:00.387Z,11.60
2023-01-17T06:43:00.380Z,19.60
2023-01-17T06:44:00.363Z,13.30
2023-01-17T06:45:00.362Z,17.70
2023-01-17T06:46:00.315Z,15.39
2023-01-17T06:48:27.928Z,8.80
2023-01-17T06:49:21.851Z,7.90
2023-01-17T06:51:10.572Z,11.00
2023-01-17T06:52:10.613Z,13.39
2023-01-17T06:53:10.601Z,12.60
2023-01-17T06:54:16.555Z,15.89
2023-01-17T06:55:16.536Z,12.69
2023-01-17T06:56:10.575Z,12.10
2023-01-17T06:57:10.562Z,14.19
2023-01-17T06:58:10.508Z,13.89
2023-01-17T06:59:10.492Z,16.70
2023-01-17T07:00:10.473Z,12.89
2023-01-17T07:01:10.609Z,14.39
2023-01-17T07:02:10.462Z,14.60
2023-01-17T07:03:10.448Z,11.89
2023-01-17T07:04:10.497Z,12.89
2023-01-17T07:05:47.139Z,8.69
2023-01-17T07:06:47.118Z,8.60
2023-01-17T07:07:47.108Z,15.30
2023-01-17T07:08:47.313Z,13.60
2023-01-17T07:09:47.081Z,8.60
2023-01-17T07:10:53.099Z,22.70
2023-01-17T07:11:47.075Z,11.00
2023-01-17T07:12:47.061Z,13.89
2023-01-17T07:13:47.046Z,14.80
2023-01-17T07:14:47.035Z,16.20
2023-01-17T07:15:47.069Z,17.50
2023-01-17T07:16:47.046Z,12.80
2023-01-17T07:17:47.023Z,23.89
2023-01-17T07:18:47.005Z,18.89
2023-01-17T07:19:46.997Z,16.70
2023-01-17T07:20:46.981Z,17.10
2023-01-17T07:23:00.432Z,6.19
2023-01-17T07:24:00.371Z,9.00
2023-01-17T07:25:00.355Z,12.50
2023-01-17T07:26:00.349Z,17.39
2023-01-17T07:27:00.327Z,14.89
2023-01-17T07:28:00.318Z,7.80
2023-01-17T07:31:00.560Z,11.50
2023-01-17T07:31:54.449Z,11.69
2023-01-17T07:32:54.417Z,16.89
2023-01-17T07:33:54.415Z,19.00
2023-01-17T07:34:54.391Z,18.70
2023-01-17T07:35:54.403Z,19.39
2023-01-17T07:37:31.097Z,21.79
2023-01-17T07:38:31.074Z,21.70
2023-01-17T07:39:31.076Z,13.39
2023-01-17T07:40:32.261Z,24.79
2023-01-17T07:41:31.053Z,17.10
2023-01-17T07:43:48.664Z,15.30
2023-01-17T07:44:48.645Z,17.00
2023-01-17T07:45:48.629Z,13.00
2023-01-17T07:46:48.650Z,26.60
2023-01-17T07:47:48.640Z,17.00
2023-01-17T07:50:08.232Z,17.60
2023-01-17T07:51:08.213Z,15.80
2023-01-17T07:52:02.192Z,11.80
2023-01-17T07:53:02.186Z,15.30
2023-01-17T07:54:02.178Z,10.00
2023-01-17T07:55:02.166Z,10.69
2023-01-17T07:56:02.165Z,11.39
2023-01-17T07:57:02.154Z,10.89
2023-01-17T07:58:03.134Z,11.39
2023-01-17T07:59:02.125Z,10.00
2023-01-17T08:00:02.117Z,12.69
2023-01-17T08:01:02.303Z,14.30
2023-01-17T08:02:02.314Z,14.30
2023-01-17T08:03:08.113Z,12.80
2023-01-17T08:04:02.169Z,17.00
2023-01-17T08:05:02.110Z,10.19
2023-01-17T08:06:08.113Z,14.50
2023-01-17T08:07:02.049Z,11.50
2023-01-17T08:08:02.033Z,9.60
2023-01-17T08:09:02.022Z,13.80
2023-01-17T08:10:02.220Z,8.60
2023-01-17T08:11:02.019Z,11.39
2023-01-17T08:12:08.050Z,10.19
2023-01-17T08:13:01.986Z,14.00
2023-01-17T08:14:01.975Z,8.50
2023-01-17T08:15:01.965Z,10.00
2023-01-17T08:16:02.004Z,9.69
2023-01-17T08:17:01.944Z,10.80
2023-01-17T08:18:46.737Z,13.50
2023-01-17T08:19:46.683Z,13.89
2023-01-17T08:20:46.679Z,11.50
2023-01-17T08:21:46.669Z,12.50
2023-01-17T08:22:46.656Z,6.80
2023-01-17T08:23:46.663Z,8.00
2023-01-17T08:24:52.748Z,11.39
2023-01-17T08:25:46.829Z,5.69
2023-01-17T08:26:46.631Z,12.39
2023-01-17T08:27:46.617Z,8.10
2023-01-17T08:28:46.801Z,10.19
2023-01-17T08:29:46.597Z,8.19
2023-01-17T08:30:46.579Z,9.39
2023-01-17T08:31:46.655Z,6.09
2023-01-17T08:32:46.560Z,7.40
2023-01-17T08:34:31.755Z,6.90
2023-01-17T08:35:31.515Z,6.50
2023-01-17T08:36:31.608Z,7.30
2023-01-17T08:37:31.489Z,10.60
2023-01-17T08:38:31.487Z,10.39
2023-01-17T08:39:31.471Z,9.19
2023-01-17T08:40:31.475Z,9.19
2023-01-17T08:42:22.231Z,10.19
2023-01-17T08:43:16.200Z,9.89
2023-01-17T08:44:16.262Z,9.00
2023-01-17T08:45:16.187Z,8.00
2023-01-17T08:46:16.175Z,8.19
2023-01-17T08:47:16.159Z,8.89
2023-01-17T08:48:52.859Z,10.50
2023-01-17T08:49:52.888Z,9.60
2023-01-17T08:50:58.838Z,7.00
2023-01-17T08:51:52.824Z,8.50
2023-01-17T08:52:52.816Z,6.80
2023-01-17T08:54:43.538Z,12.10
2023-01-17T08:55:43.714Z,11.19
2023-01-17T08:56:37.500Z,8.80
2023-01-17T08:57:37.499Z,6.59
2023-01-17T08:58:37.470Z,9.80
2023-01-17T08:59:37.457Z,8.30
2023-01-17T09:01:18.333Z,8.30
2023-01-17T09:02:18.201Z,9.60
2023-01-17T09:03:18.195Z,10.69
2023-01-17T09:04:18.236Z,8.19
2023-01-17T09:05:18.214Z,9.00
2023-01-17T09:06:58.938Z,9.30
2023-01-17T09:07:58.903Z,8.80
2023-01-17T09:08:58.905Z,11.00
2023-01-17T09:09:59.099Z,7.30
2023-01-17T09:10:58.900Z,9.00
2023-01-17T09:11:59.071Z,7.09
2023-01-17T09:12:58.865Z,9.50
2023-01-17T09:13:58.870Z,6.30
2023-01-17T09:14:58.838Z,18.20
2023-01-17T09:15:58.826Z,10.00
2023-01-17T09:16:58.819Z,8.69
