createdAt,value
2023-05-10T00:21:05.859Z,51.35
2023-05-10T00:51:08.737Z,51.79
2023-05-10T01:21:12.309Z,52.49
2023-05-10T01:51:15.167Z,53.09
2023-05-10T02:21:19.716Z,53.53
2023-05-10T02:51:22.657Z,54.29
2023-05-10T03:21:26.244Z,55.86
2023-05-10T03:51:29.163Z,57.47
2023-05-10T04:21:32.628Z,58.66
2023-05-10T04:51:35.501Z,59.30
2023-05-10T05:21:39.967Z,59.47
2023-05-10T05:51:42.960Z,58.48
2023-05-10T06:21:46.718Z,57.38
2023-05-10T06:51:50.094Z,54.89
2023-05-10T07:21:53.059Z,52.66
2023-05-10T07:51:56.653Z,49.88
2023-05-10T08:21:59.780Z,46.40
2023-05-10T08:52:02.991Z,43.10
2023-05-10T09:22:08.712Z,37.94
2023-05-10T09:52:12.016Z,36.14
2023-05-10T10:22:15.086Z,34.58
2023-05-10T10:52:18.663Z,33.44
2023-05-10T11:22:21.916Z,33.43
2023-05-10T11:52:25.212Z,31.53
2023-05-10T12:22:29.274Z,31.78
2023-05-10T12:52:32.712Z,31.73
2023-05-10T13:22:40.137Z,31.95
2023-05-10T13:52:44.678Z,32.16
2023-05-10T14:22:47.935Z,32.27
2023-05-10T14:52:51.237Z,33.53
2023-05-10T15:22:54.790Z,33.99
2023-05-10T15:52:58.265Z,34.55
2023-05-10T16:23:01.189Z,35.17
2023-05-10T16:53:04.600Z,35.64
2023-05-10T17:23:08.360Z,37.63
2023-05-10T17:53:12.040Z,38.69
2023-05-10T18:23:15.314Z,39.88
2023-05-10T18:53:18.654Z,41.19
2023-05-10T19:23:22.468Z,42.65
2023-05-10T19:53:26.031Z,43.29
2023-05-10T20:23:29.043Z,43.67
2023-05-10T20:53:32.211Z,44.55
2023-05-10T21:23:35.559Z,45.58
2023-05-10T21:53:39.217Z,46.52
2023-05-10T22:23:42.190Z,47.34
2023-05-10T22:53:45.663Z,48.66
2023-05-10T23:23:48.721Z,49.82
2023-05-10T23:53:52.047Z,50.82
