createdAt,value
2017-08-01T00:01:34.410Z,25.04
2017-08-01T00:03:58.700Z,24.97
2017-08-01T00:06:23.067Z,24.97
2017-08-01T00:08:38.962Z,24.69
2017-08-01T00:10:46.354Z,24.84
2017-08-01T00:12:53.725Z,24.81
2017-08-01T00:15:17.963Z,24.93
2017-08-01T00:17:42.232Z,24.66
2017-08-01T00:19:58.017Z,24.65
2017-08-01T00:22:22.388Z,24.81
2017-08-01T00:24:38.194Z,24.66
2017-08-01T00:27:02.461Z,24.81
2017-08-01T00:29:26.750Z,24.75
2017-08-01T00:31:51.141Z,24.88
2017-08-01T00:34:15.417Z,24.48
2017-08-01T00:36:39.712Z,24.71
2017-08-01T00:39:04.105Z,24.75
2017-08-01T00:41:28.376Z,24.62
2017-08-01T00:43:35.773Z,24.81
2017-08-01T00:46:00.168Z,24.77
2017-08-01T00:48:16.059Z,24.65
2017-08-01T00:50:40.449Z,24.56
2017-08-01T00:53:04.714Z,24.55
2017-08-01T00:55:28.992Z,24.62
2017-08-01T00:57:53.330Z,24.66
2017-08-01T01:00:17.537Z,24.56
2017-08-01T01:02:41.879Z,24.47
2017-08-01T01:05:06.171Z,24.44
2017-08-01T01:07:30.456Z,24.46
2017-08-01T01:09:54.739Z,24.48
2017-08-01T01:12:10.524Z,24.31
2017-08-01T01:14:12.186Z,24.11
2017-08-01T01:16:05.873Z,24.29
2017-08-01T01:18:21.711Z,24.19
2017-08-01T01:20:45.931Z,24.16
2017-08-01T01:23:10.215Z,24.18
2017-08-01T01:25:21.230Z,24.22
2017-08-01T01:27:22.621Z,24.14
2017-08-01T01:29:38.409Z,24.31
2017-08-01T01:31:54.209Z,24.36
2017-08-01T01:34:10.106Z,24.43
2017-08-01T01:36:34.388Z,24.43
2017-08-01T01:38:58.589Z,24.21
2017-08-01T01:41:22.814Z,24.41
2017-08-01T01:43:47.149Z,24.19
2017-08-01T01:46:02.945Z,24.14
2017-08-01T01:48:27.222Z,24.31
2017-08-01T01:50:51.469Z,24.21
2017-08-01T01:53:15.703Z,24.21
2017-08-01T01:55:17.730Z,24.21
2017-08-01T01:57:41.979Z,24.31
2017-08-01T01:59:57.750Z,24.38
2017-08-01T02:02:13.500Z,24.36
2017-08-01T02:04:37.729Z,24.32
2017-08-01T02:07:01.959Z,24.38
2017-08-01T02:09:17.735Z,24.31
2017-08-01T02:11:33.508Z,24.16
2017-08-01T02:13:57.755Z,24.26
2017-08-01T02:16:13.484Z,24.47
2017-08-01T02:18:37.720Z,24.55
2017-08-01T02:21:02.009Z,24.43
2017-08-01T02:23:00.898Z,24.37
2017-08-01T02:25:25.184Z,23.81
2017-08-01T02:27:49.471Z,23.59
2017-08-01T02:29:50.917Z,23.33
2017-08-01T02:32:15.106Z,23.55
2017-08-01T02:34:39.323Z,23.76
2017-08-01T02:36:55.181Z,23.59
2017-08-01T02:39:10.967Z,23.76
2017-08-01T02:41:26.693Z,23.99
2017-08-01T02:43:50.941Z,24
2017-08-01T02:46:15.230Z,23.81
2017-08-01T02:48:31.007Z,23.99
2017-08-01T02:50:55.299Z,24.03
2017-08-01T02:53:11.087Z,24.03
2017-08-01T02:55:35.297Z,24.1
2017-08-01T02:57:29.319Z,24.18
2017-08-01T02:59:45.054Z,24.21
2017-08-01T03:02:09.177Z,23.92
2017-08-01T03:04:33.349Z,23.85
2017-08-01T03:06:49.089Z,24.1
2017-08-01T03:09:04.819Z,23.89
2017-08-01T03:11:29.061Z,23.86
2017-08-01T03:13:44.853Z,23.73
2017-08-01T03:16:09.037Z,23.79
2017-08-01T03:18:33.236Z,23.85
2017-08-01T03:20:40.656Z,23.85
2017-08-01T03:22:56.495Z,23.82
2017-08-01T03:25:20.700Z,23.91
2017-08-01T03:27:36.570Z,23.84
2017-08-01T03:30:00.857Z,23.02
2017-08-01T03:32:16.758Z,23.23
2017-08-01T03:34:24.137Z,23.55
2017-08-01T03:36:48.322Z,23.7
2017-08-01T03:39:04.107Z,23.81
2017-08-01T03:41:19.899Z,23.94
2017-08-01T03:43:44.051Z,24.09
2017-08-01T03:46:08.266Z,24.07
2017-08-01T03:48:24.054Z,24.14
2017-08-01T03:50:39.837Z,24.19
2017-08-01T03:52:55.675Z,24.06
2017-08-01T03:55:11.415Z,23.84
2017-08-01T03:57:35.704Z,23.33
2017-08-01T03:59:37.262Z,23.33
2017-08-01T04:01:47.352Z,23.39
2017-08-01T04:04:03.219Z,23.56
2017-08-01T04:06:27.453Z,23.21
2017-08-01T04:08:51.669Z,23.23
2017-08-01T04:11:15.826Z,23.2
2017-08-01T04:13:40.033Z,23.14
2017-08-01T04:16:04.968Z,22.99
2017-08-01T04:18:28.415Z,22.91
2017-08-01T04:20:44.190Z,22.71
2017-08-01T04:22:59.981Z,22.56
2017-08-01T04:25:15.759Z,22.44
2017-08-01T04:27:39.925Z,22.7
2017-08-01T04:30:04.133Z,22.93
2017-08-01T04:32:28.276Z,23.1
2017-08-01T04:34:44.005Z,23.21
2017-08-01T04:36:59.795Z,23.33
2017-08-01T04:39:07.389Z,23.56
2017-08-01T04:41:23.173Z,23.39
2017-08-01T04:43:47.364Z,23.51
2017-08-01T04:46:11.644Z,23.69
2017-08-01T04:48:35.877Z,24.62
2017-08-01T04:51:00.219Z,26.11
2017-08-01T04:53:16.131Z,27.47
2017-08-01T04:55:40.615Z,28.16
2017-08-01T04:57:56.902Z,28.01
2017-08-01T05:00:07.759Z,29.15
2017-08-01T05:02:15.533Z,30.36
2017-08-01T05:04:31.779Z,30.95
2017-08-01T05:06:48.135Z,30.06
2017-08-01T05:09:12.998Z,30.7
2017-08-01T05:11:29.585Z,31.66
2017-08-01T05:13:54.622Z,31.64
2017-08-01T05:16:11.289Z,31.72
2017-08-01T05:18:36.560Z,30.86
2017-08-01T05:21:02.016Z,31.41
2017-08-01T05:23:27.323Z,31.9
2017-08-01T05:25:38.538Z,30.98
2017-08-01T05:27:55.305Z,31.97
2017-08-01T05:30:20.548Z,29.65
2017-08-01T05:32:45.748Z,28.37
2017-08-01T05:35:10.952Z,27.18
2017-08-01T05:37:27.424Z,26.74
2017-08-01T05:39:52.450Z,26.68
2017-08-01T05:42:17.351Z,27.71
2017-08-01T05:44:42.106Z,28.16
2017-08-01T05:46:49.939Z,29.39
2017-08-01T05:49:14.848Z,29.18
2017-08-01T05:51:39.759Z,28.38
2017-08-01T05:53:42.546Z,28.09
2017-08-01T05:56:07.428Z,28.86
2017-08-01T05:58:32.547Z,27.68
2017-08-01T06:00:48.940Z,27.88
2017-08-01T06:03:13.849Z,27.5
2017-08-01T06:05:30.149Z,28.3
2017-08-01T06:07:46.545Z,33.29
2017-08-01T06:10:11.450Z,34.07
2017-08-01T06:12:36.404Z,31.77
2017-08-01T06:15:01.507Z,33.13
2017-08-01T06:17:18.264Z,35.5
2017-08-01T06:19:35.179Z,38.31
2017-08-01T06:21:52.196Z,42.25
2017-08-01T06:24:17.868Z,41.04
2017-08-01T06:26:43.831Z,40.71
2017-08-01T06:29:01.392Z,40.95
2017-08-01T06:31:27.912Z,38.81
2017-08-01T06:33:54.455Z,43.77
2017-08-01T06:36:21.811Z,42.56
2017-08-01T06:38:48.345Z,45.23
2017-08-01T06:41:14.911Z,47.16
2017-08-01T06:43:41.633Z,45.01
2017-08-01T06:46:08.478Z,44.94
2017-08-01T06:48:35.276Z,46.18
2017-08-01T06:51:02.159Z,43.32
2017-08-01T06:53:29.072Z,45.08
2017-08-01T06:55:57.996Z,42.75
2017-08-01T06:58:16.291Z,46.77
2017-08-01T07:00:43.210Z,45.21
2017-08-01T07:03:12.311Z,42.41
2017-08-01T07:05:31.682Z,42.78
2017-08-01T07:07:50.030Z,39.57
2017-08-01T07:10:17.079Z,40.2
2017-08-01T07:12:35.354Z,38.75
2017-08-01T07:14:53.542Z,39.63
2017-08-01T07:17:20.316Z,40.48
2017-08-01T07:19:46.958Z,42.12
2017-08-01T07:22:13.516Z,39.29
2017-08-01T07:24:39.891Z,36.94
2017-08-01T07:26:57.669Z,35.66
2017-08-01T07:29:23.960Z,35.91
2017-08-01T07:31:50.039Z,37.21
2017-08-01T07:34:15.952Z,36.76
2017-08-01T07:36:41.881Z,36.36
2017-08-01T07:38:45.180Z,36.92
2017-08-01T07:41:11.522Z,36.01
2017-08-01T07:43:14.438Z,36.89
2017-08-01T07:45:40.319Z,37.26
2017-08-01T07:48:06.084Z,37.76
2017-08-01T07:50:31.853Z,39.71
2017-08-01T07:52:57.658Z,37.45
2017-08-01T07:55:23.623Z,38.54
2017-08-01T07:57:49.648Z,38.84
2017-08-01T08:00:15.667Z,38.51
2017-08-01T08:02:41.719Z,38.16
2017-08-01T08:04:59.120Z,37.21
2017-08-01T08:07:25.018Z,38.35
2017-08-01T08:09:42.475Z,36.73
2017-08-01T08:12:08.344Z,38.85
2017-08-01T08:14:34.222Z,38.17
2017-08-01T08:17:00.145Z,40.43
2017-08-01T08:19:26.210Z,39.73
2017-08-01T08:21:52.253Z,39.63
2017-08-01T08:24:18.341Z,37.43
2017-08-01T08:26:44.475Z,37.91
2017-08-01T08:29:10.603Z,38.84
2017-08-01T08:31:36.574Z,36.45
2017-08-01T08:34:02.633Z,37.92
2017-08-01T08:36:28.471Z,38.75
2017-08-01T08:38:54.530Z,40.24
2017-08-01T08:41:20.693Z,38.66
2017-08-01T08:43:46.593Z,37.88
2017-08-01T08:46:13.525Z,34.97
2017-08-01T08:47:51.194Z,34.6
2017-08-01T08:50:16.893Z,35.42
2017-08-01T08:52:34.019Z,36.53
2017-08-01T08:55:00.664Z,38.58
2017-08-01T08:57:26.518Z,37.86
2017-08-01T08:59:52.321Z,37.63
2017-08-01T09:02:18.186Z,38.57
2017-08-01T09:04:44.036Z,39.19
2017-08-01T09:07:09.965Z,39.56
2017-08-01T09:09:35.930Z,38.9
2017-08-01T09:12:01.912Z,40.08
2017-08-01T09:14:27.833Z,38.54
2017-08-01T09:16:45.221Z,37.82
2017-08-01T09:19:11.009Z,36.36
2017-08-01T09:21:36.975Z,37.04
2017-08-01T09:24:02.701Z,35.68
2017-08-01T09:26:28.525Z,35.1
2017-08-01T09:28:54.135Z,35.22
2017-08-01T09:31:19.654Z,35.79
2017-08-01T09:33:45.273Z,35.59
2017-08-01T09:36:10.841Z,38.98
2017-08-01T09:38:36.586Z,39.97
2017-08-01T09:41:02.345Z,41.42
2017-08-01T09:43:28.029Z,41.03
2017-08-01T09:45:53.829Z,42.84
2017-08-01T09:48:19.764Z,40.73
2017-08-01T09:50:45.585Z,41.24
2017-08-01T09:53:11.486Z,40.83
2017-08-01T09:55:37.371Z,40.24
2017-08-01T09:58:03.150Z,40.95
2017-08-01T10:00:29.087Z,41.61
2017-08-01T10:02:55.113Z,39.6
2017-08-01T10:05:21.076Z,41.05
2017-08-01T10:07:46.947Z,41.15
2017-08-01T10:10:12.939Z,41.11
2017-08-01T10:12:38.943Z,39.64
2017-08-01T10:15:04.766Z,40.73
2017-08-01T10:17:30.676Z,39.11
2017-08-01T10:19:43.497Z,39.59
2017-08-01T10:22:09.444Z,39.11
2017-08-01T10:24:35.249Z,38.77
2017-08-01T10:27:01.011Z,38.09
2017-08-01T10:29:26.743Z,37.58
2017-08-01T10:31:53.164Z,35.81
2017-08-01T10:34:19.850Z,36.43
2017-08-01T10:36:46.032Z,36.5
2017-08-01T10:39:12.124Z,36.44
2017-08-01T10:41:38.676Z,37.06
2017-08-01T10:44:04.535Z,37.25
2017-08-01T10:46:30.323Z,35.57
2017-08-01T10:48:56.028Z,34.88
2017-08-01T10:51:13.289Z,36.05
2017-08-01T10:53:38.659Z,35.81
2017-08-01T10:56:04.253Z,36
2017-08-01T10:58:30.963Z,35.34
2017-08-01T11:00:56.634Z,36.75
2017-08-01T11:03:22.231Z,36.26
2017-08-01T11:05:47.802Z,35.2
2017-08-01T11:08:13.450Z,35.5
2017-08-01T11:10:38.930Z,36.28
2017-08-01T11:13:04.516Z,35.32
2017-08-01T11:15:30.074Z,35.22
2017-08-01T11:17:58.333Z,35.41
2017-08-01T11:20:24.918Z,35.44
2017-08-01T11:22:50.306Z,35.52
2017-08-01T11:25:15.864Z,35.3
2017-08-01T11:27:41.319Z,35.84
2017-08-01T11:30:06.910Z,36.03
2017-08-01T11:32:33.933Z,36.7
2017-08-01T11:35:00.493Z,35.9
2017-08-01T11:37:26.006Z,35.98
2017-08-01T11:39:51.737Z,36.06
2017-08-01T11:42:17.832Z,35.81
2017-08-01T11:44:42.967Z,35.44
2017-08-01T11:47:08.831Z,35.91
2017-08-01T11:49:36.291Z,35.53
2017-08-01T11:52:04.465Z,35.38
2017-08-01T11:54:31.063Z,35.88
2017-08-01T11:56:59.944Z,36.67
2017-08-01T11:59:26.843Z,35.87
2017-08-01T12:02:00.024Z,36.53
2017-08-01T12:04:26.570Z,36.78
2017-08-01T12:06:52.026Z,35.9
2017-08-01T12:09:17.423Z,36.84
2017-08-01T12:11:42.714Z,36.62
2017-08-01T12:14:08.329Z,36.84
2017-08-01T12:16:33.850Z,36.92
2017-08-01T12:18:59.516Z,36.01
2017-08-01T12:21:26.972Z,36.43
2017-08-01T12:23:54.286Z,36.5
2017-08-01T12:26:19.829Z,37.06
2017-08-01T12:28:45.199Z,37.09
2017-08-01T12:31:10.742Z,36.59
2017-08-01T12:33:36.146Z,36.69
2017-08-01T12:36:01.897Z,37.47
2017-08-01T12:38:18.789Z,37.37
2017-08-01T12:40:44.192Z,37.63
2017-08-01T12:43:09.629Z,37.15
2017-08-01T12:45:35.026Z,37.66
2017-08-01T12:47:51.938Z,37.04
2017-08-01T12:50:17.470Z,37.04
2017-08-01T12:52:42.958Z,36.35
2017-08-01T12:55:08.535Z,36.16
2017-08-01T12:57:34.101Z,36.35
2017-08-01T12:59:59.631Z,36.24
2017-08-01T13:02:24.965Z,36.51
2017-08-01T13:04:56.450Z,36.82
2017-08-01T13:10:45.969Z,36.36
2017-08-01T13:13:32.701Z,37.36
2017-08-01T13:16:48.403Z,37.41
2017-08-01T13:19:16.048Z,37.38
2017-08-01T13:21:39.404Z,37.06
2017-08-01T13:26:50.663Z,37.36
2017-08-01T13:32:23.905Z,36.55
2017-08-01T13:42:03.862Z,36.22
2017-08-01T13:44:32.032Z,35.22
2017-08-01T13:46:58.493Z,34.71
2017-08-01T13:49:21.134Z,34.14
2017-08-01T13:51:38.022Z,33.97
2017-08-01T13:54:03.264Z,33.79
2017-08-01T13:56:28.822Z,33.63
2017-08-01T13:58:54.088Z,33.4
2017-08-01T14:01:19.342Z,32.83
2017-08-01T14:03:44.489Z,32.59
2017-08-01T14:06:09.560Z,32.08
2017-08-01T14:08:34.782Z,32.63
2017-08-01T14:10:59.937Z,32.71
2017-08-01T14:13:10.601Z,32.59
2017-08-01T14:15:36.366Z,32.27
2017-08-01T14:18:01.927Z,32.6
2017-08-01T14:20:27.329Z,32.07
2017-08-01T14:22:52.570Z,32.27
2017-08-01T14:25:17.630Z,32.63
2017-08-01T14:27:42.592Z,32.31
2017-08-01T14:30:07.774Z,32.05
2017-08-01T14:32:32.828Z,32.08
2017-08-01T14:34:57.984Z,32.07
2017-08-01T14:37:23.168Z,32.64
2017-08-01T14:39:48.442Z,33.03
2017-08-01T14:42:13.544Z,33.19
2017-08-01T14:43:51.133Z,33.39
2017-08-01T14:46:16.446Z,32.49
2017-08-01T14:48:41.435Z,32.35
2017-08-01T14:51:06.432Z,32.57
2017-08-01T14:53:31.573Z,32.38
2017-08-01T14:55:56.565Z,32.19
2017-08-01T14:58:21.686Z,32.09
2017-08-01T15:00:46.651Z,32.29
2017-08-01T15:03:11.777Z,31.81
2017-08-01T15:05:36.692Z,31.74
2017-08-01T15:08:02.004Z,31.54
2017-08-01T15:10:26.851Z,31.47
2017-08-01T15:12:51.817Z,31.2
2017-08-01T15:15:16.863Z,31.07
2017-08-01T15:17:41.738Z,31
2017-08-01T15:20:06.808Z,31.36
2017-08-01T15:22:31.887Z,31.17
2017-08-01T15:24:56.816Z,32.04
2017-08-01T15:27:21.735Z,30.7
2017-08-01T15:29:47.051Z,30.1
2017-08-01T15:32:13.457Z,30.13
2017-08-01T15:34:42.063Z,29.92
2017-08-01T15:37:07.518Z,29.84
2017-08-01T15:39:36.943Z,29.73
2017-08-01T15:42:02.872Z,29.84
2017-08-01T15:44:29.353Z,29.58
2017-08-01T15:46:56.420Z,29.55
2017-08-01T15:49:21.117Z,29.64
2017-08-01T15:51:46.902Z,29.27
2017-08-01T15:54:11.565Z,29
2017-08-01T15:56:36.341Z,28.59
2017-08-01T15:59:01.145Z,28.6
2017-08-01T16:01:25.895Z,28.57
2017-08-01T16:03:50.655Z,28.89
2017-08-01T16:06:15.388Z,29.27
2017-08-01T16:07:51.878Z,29.34
2017-08-01T16:10:16.647Z,29.58
2017-08-01T16:12:41.385Z,28.77
2017-08-01T16:15:06.080Z,28.78
2017-08-01T16:17:30.721Z,28.25
2017-08-01T16:19:55.330Z,27.61
2017-08-01T16:22:19.970Z,27.48
2017-08-01T16:24:44.583Z,27.71
2017-08-01T16:27:09.238Z,27.83
2017-08-01T16:29:33.860Z,27.66
2017-08-01T16:31:58.621Z,27.91
2017-08-01T16:34:23.179Z,28.23
2017-08-01T16:36:47.831Z,27.88
2017-08-01T16:39:12.400Z,27.81
2017-08-01T16:41:36.965Z,27.72
2017-08-01T16:44:01.586Z,27.13
2017-08-01T16:46:17.716Z,27.4
2017-08-01T16:48:42.350Z,26.91
2017-08-01T16:51:06.884Z,27.15
2017-08-01T16:53:31.558Z,27.05
2017-08-01T16:55:33.955Z,27.1
2017-08-01T16:57:58.560Z,26.52
2017-08-01T17:00:23.083Z,26.63
2017-08-01T17:02:47.636Z,26.44
2017-08-01T17:05:03.700Z,26.79
2017-08-01T17:07:19.785Z,26.91
2017-08-01T17:09:44.331Z,27
2017-08-01T17:12:08.892Z,27.2
2017-08-01T17:14:33.337Z,27.13
2017-08-01T17:16:57.921Z,27.53
2017-08-01T17:19:22.540Z,27.75
2017-08-01T17:21:47.033Z,27.63
2017-08-01T17:24:11.538Z,27.78
2017-08-01T17:26:36.071Z,27.78
2017-08-01T17:29:00.568Z,28.06
2017-08-01T17:31:25.072Z,27.86
2017-08-01T17:33:49.626Z,27.34
2017-08-01T17:36:14.166Z,27.4
2017-08-01T17:38:38.797Z,27.58
2017-08-01T17:40:54.803Z,27.88
2017-08-01T17:43:19.346Z,27.97
2017-08-01T17:45:44.142Z,27.61
2017-08-01T17:48:09.299Z,27.72
2017-08-01T17:50:33.857Z,27.82
2017-08-01T17:52:58.310Z,27.5
2017-08-01T17:55:22.951Z,27.63
2017-08-01T17:57:47.449Z,27.6
2017-08-01T18:00:11.990Z,27.68
2017-08-01T18:02:36.564Z,27.68
2017-08-01T18:05:01.158Z,27.73
2017-08-01T18:07:25.817Z,27.75
2017-08-01T18:09:50.316Z,27.73
2017-08-01T18:12:14.909Z,27.47
2017-08-01T18:14:39.487Z,27.34
2017-08-01T18:17:04.044Z,27.34
2017-08-01T18:19:28.616Z,27.34
2017-08-01T18:21:53.445Z,27.37
2017-08-01T18:24:09.669Z,27.29
2017-08-01T18:26:34.307Z,26.96
2017-08-01T18:28:59.249Z,26.88
2017-08-01T18:31:24.052Z,27.2
2017-08-01T18:33:48.633Z,26.97
2017-08-01T18:36:13.420Z,27.01
2017-08-01T18:38:15.532Z,27.07
2017-08-01T18:40:27.198Z,27.16
2017-08-01T18:42:51.957Z,27.01
2017-08-01T18:45:17.208Z,27.03
2017-08-01T18:47:41.993Z,27.11
2017-08-01T18:50:06.637Z,27.07
2017-08-01T18:52:31.895Z,26.82
2017-08-01T18:54:57.097Z,26.82
2017-08-01T18:57:22.343Z,26.88
2017-08-01T18:59:47.497Z,26.92
2017-08-01T19:04:43.530Z,27.1
2017-08-01T19:07:09.119Z,26.92
2017-08-01T19:09:34.605Z,26.81
2017-08-01T19:12:00.448Z,26.85
2017-08-01T19:14:26.230Z,26.78
2017-08-01T19:16:52.252Z,26.06
2017-08-01T19:19:17.894Z,25.62
2017-08-01T19:21:43.591Z,25.14
2017-08-01T19:24:08.978Z,25.7
2017-08-01T19:26:36.571Z,25.71
2017-08-01T19:29:01.239Z,25.56
2017-08-01T19:33:02.671Z,25.33
2017-08-01T19:35:28.694Z,25.15
2017-08-01T19:37:53.505Z,25.22
2017-08-01T19:40:18.366Z,25.41
2017-08-01T19:42:43.091Z,25.68
2017-08-01T19:45:08.176Z,25.76
2017-08-01T19:47:33.134Z,25.73
2017-08-01T19:49:57.965Z,25.8
2017-08-01T19:52:23.242Z,25.89
2017-08-01T19:54:47.981Z,25.8
2017-08-01T19:57:13.028Z,25.99
2017-08-01T19:59:37.902Z,25.86
2017-08-01T20:02:02.640Z,26.06
2017-08-01T20:04:27.477Z,25.93
2017-08-01T20:06:52.248Z,25.77
2017-08-01T20:09:18.054Z,25.71
2017-08-01T20:11:34.279Z,25.24
2017-08-01T20:13:58.971Z,25.31
2017-08-01T20:16:23.667Z,25.26
2017-08-01T20:18:48.381Z,25.51
2017-08-01T20:21:13.076Z,25.76
2017-08-01T20:23:15.475Z,25.3
2017-08-01T20:24:52.221Z,25.4
2017-08-01T20:27:16.809Z,25.71
2017-08-01T20:29:41.236Z,25.77
2017-08-01T20:32:05.610Z,25.76
2017-08-01T20:34:29.973Z,25.76
2017-08-01T20:36:54.326Z,25.59
2017-08-01T20:39:18.596Z,25.54
2017-08-01T20:41:42.931Z,25.66
2017-08-01T20:44:07.276Z,25.39
2017-08-01T20:46:31.609Z,25.15
2017-08-01T20:48:55.976Z,25.59
2017-08-01T20:51:20.323Z,25.73
2017-08-01T20:53:05.451Z,25.68
2017-08-01T20:55:21.368Z,25.63
2017-08-01T20:57:45.767Z,25.62
2017-08-01T21:00:10.120Z,25.62
2017-08-01T21:02:34.492Z,25.77
2017-08-01T21:04:58.874Z,25.73
2017-08-01T21:07:23.265Z,25.67
2017-08-01T21:09:47.635Z,25.49
2017-08-01T21:12:11.983Z,25.54
2017-08-01T21:14:36.344Z,25.66
2017-08-01T21:17:00.731Z,25.36
2017-08-01T21:19:25.067Z,25.24
2017-08-01T21:21:40.979Z,25.06
2017-08-01T21:23:43.372Z,25.43
2017-08-01T21:28:18.329Z,25.56
2017-08-01T21:30:43.416Z,25.62
2017-08-01T21:33:07.688Z,25.89
2017-08-01T21:35:32.259Z,25.83
2017-08-01T21:37:56.668Z,25.52
2017-08-01T21:40:20.982Z,25.37
2017-08-01T21:42:45.390Z,25.62
2017-08-01T21:45:09.680Z,25.62
2017-08-01T21:47:34.051Z,25.68
2017-08-01T21:49:58.360Z,25.33
2017-08-01T21:52:23.799Z,25.14
2017-08-01T21:54:48.074Z,25.4
2017-08-01T21:57:12.429Z,25.48
2017-08-01T21:59:36.753Z,25.51
2017-08-01T22:01:47.719Z,25.71
2017-08-01T22:03:51.480Z,25.68
2017-08-01T22:06:15.938Z,25.86
2017-08-01T22:08:40.342Z,25.89
2017-08-01T22:11:04.540Z,25.76
2017-08-01T22:13:28.878Z,25.74
2017-08-01T22:15:53.215Z,25.88
2017-08-01T22:18:17.598Z,25.83
2017-08-01T22:20:41.980Z,25.86
2017-08-01T22:23:06.206Z,26.08
2017-08-01T22:25:30.560Z,25.96
2017-08-01T22:27:41.776Z,26.11
2017-08-01T22:30:06.146Z,26.23
2017-08-01T22:32:30.510Z,26.16
2017-08-01T22:34:54.858Z,26.33
2017-08-01T22:37:19.425Z,26.27
2017-08-01T22:39:43.738Z,26.18
2017-08-01T22:42:08.034Z,26.3
2017-08-01T22:44:32.387Z,26.01
2017-08-01T22:46:56.763Z,25.81
2017-08-01T22:49:21.135Z,25.8
2017-08-01T22:51:45.523Z,25.74
2017-08-01T22:54:09.910Z,25.74
2017-08-01T22:56:34.283Z,25.58
2017-08-01T22:58:58.647Z,25.67
2017-08-01T23:01:09.156Z,25.52
2017-08-01T23:03:33.492Z,25.49
2017-08-01T23:05:57.854Z,25.46
2017-08-01T23:08:23.260Z,25.4
2017-08-01T23:10:47.649Z,25.43
2017-08-01T23:13:12.010Z,25.31
2017-08-01T23:15:27.886Z,25.33
2017-08-01T23:17:52.232Z,25.19
2017-08-01T23:20:16.557Z,25.29
2017-08-01T23:22:40.920Z,25.21
2017-08-01T23:24:56.774Z,25
2017-08-01T23:27:21.134Z,24.88
2017-08-01T23:29:45.434Z,24.74
2017-08-01T23:32:09.716Z,24.85
2017-08-01T23:34:34.000Z,24.92
2017-08-01T23:36:44.512Z,25.12
2017-08-01T23:39:08.881Z,25
2017-08-01T23:41:19.862Z,24.85
2017-08-01T23:43:44.243Z,24.69
2017-08-01T23:46:08.561Z,24.82
2017-08-01T23:48:32.847Z,24.96
2017-08-01T23:50:43.593Z,24.99
2017-08-01T23:53:07.938Z,25.19
2017-08-01T23:55:32.259Z,25.03
2017-08-01T23:57:56.518Z,25.03
