createdAt,value
2022-10-25T00:01:25.884Z,53.70
2022-10-25T00:03:55.379Z,53.70
2022-10-25T00:06:24.211Z,53.80
2022-10-25T00:08:54.402Z,53.60
2022-10-25T00:11:26.640Z,53.80
2022-10-25T00:13:59.420Z,54.10
2022-10-25T00:16:32.378Z,54.10
2022-10-25T00:19:01.103Z,54.40
2022-10-25T00:21:30.008Z,54.60
2022-10-25T00:24:00.139Z,54.80
2022-10-25T00:26:29.064Z,55.00
2022-10-25T00:28:57.937Z,55.10
2022-10-25T00:31:26.733Z,55.10
2022-10-25T00:33:55.362Z,55.00
2022-10-25T00:36:28.264Z,55.10
2022-10-25T00:39:00.734Z,55.00
2022-10-25T00:41:33.128Z,54.70
2022-10-25T00:44:52.396Z,54.60
2022-10-25T00:47:42.428Z,54.70
2022-10-25T00:50:24.024Z,54.50
2022-10-25T00:52:58.268Z,54.40
2022-10-25T00:55:30.472Z,54.60
2022-10-25T00:58:04.800Z,54.30
2022-10-25T01:00:33.802Z,54.40
2022-10-25T01:03:03.079Z,54.60
2022-10-25T01:05:31.950Z,54.60
2022-10-25T01:08:00.764Z,55.10
2022-10-25T01:10:32.486Z,54.40
2022-10-25T01:13:03.370Z,54.50
2022-10-25T01:15:46.596Z,54.20
2022-10-25T01:18:24.160Z,54.10
2022-10-25T01:21:44.317Z,54.40
2022-10-25T01:24:56.439Z,54.60
2022-10-25T01:30:29.162Z,54.40
2022-10-25T01:33:22.081Z,55.00
2022-10-25T01:35:58.573Z,55.10
2022-10-25T01:38:40.543Z,55.10
2022-10-25T01:41:24.791Z,55.20
2022-10-25T01:44:13.407Z,54.90
2022-10-25T01:46:51.817Z,54.80
2022-10-25T01:49:30.581Z,54.70
2022-10-25T01:51:59.213Z,54.90
2022-10-25T01:54:28.394Z,55.60
2022-10-25T01:57:21.634Z,54.90
2022-10-25T02:00:08.445Z,54.60
2022-10-25T02:02:55.784Z,54.60
2022-10-25T02:05:37.097Z,54.60
2022-10-25T02:08:14.499Z,54.70
2022-10-25T02:10:51.408Z,54.60
2022-10-25T02:13:28.809Z,54.40
2022-10-25T02:16:06.591Z,54.10
2022-10-25T02:18:41.100Z,54.30
2022-10-25T02:21:16.394Z,54.40
2022-10-25T02:23:46.245Z,54.10
2022-10-25T02:26:16.428Z,54.20
2022-10-25T02:28:47.364Z,54.30
2022-10-25T02:31:19.308Z,54.10
2022-10-25T02:33:49.251Z,54.40
2022-10-25T02:36:23.393Z,54.30
2022-10-25T02:38:54.253Z,54.40
2022-10-25T02:41:24.087Z,54.30
2022-10-25T02:43:52.979Z,54.50
2022-10-25T02:46:24.453Z,54.80
2022-10-25T02:48:53.691Z,55.00
2022-10-25T02:51:23.769Z,54.90
2022-10-25T02:53:52.550Z,55.00
2022-10-25T02:56:23.539Z,54.90
2022-10-25T02:58:56.745Z,55.00
2022-10-25T03:01:26.582Z,54.80
2022-10-25T03:03:55.375Z,54.90
2022-10-25T03:06:25.380Z,54.70
2022-10-25T03:08:53.966Z,54.90
2022-10-25T03:11:22.656Z,54.80
2022-10-25T03:13:51.337Z,54.70
2022-10-25T03:16:20.004Z,54.60
2022-10-25T03:18:48.712Z,54.30
2022-10-25T03:21:17.293Z,54.60
2022-10-25T03:23:47.543Z,54.60
2022-10-25T03:26:16.128Z,54.60
2022-10-25T03:28:44.778Z,54.70
2022-10-25T03:31:15.280Z,54.60
2022-10-25T03:33:44.354Z,54.40
2022-10-25T03:36:12.987Z,54.40
2022-10-25T03:38:41.666Z,54.30
2022-10-25T03:41:11.730Z,54.10
2022-10-25T03:43:40.306Z,54.00
2022-10-25T03:46:09.130Z,53.90
2022-10-25T03:48:38.230Z,53.80
2022-10-25T03:51:07.167Z,53.70
2022-10-25T03:53:35.753Z,53.80
2022-10-25T03:56:04.350Z,53.70
2022-10-25T03:58:34.405Z,53.70
2022-10-25T04:01:03.184Z,53.70
2022-10-25T04:03:31.826Z,53.50
2022-10-25T04:06:00.467Z,53.40
2022-10-25T04:08:29.188Z,53.50
2022-10-25T04:10:57.824Z,53.40
2022-10-25T04:13:26.510Z,53.50
2022-10-25T04:15:56.786Z,53.50
2022-10-25T04:18:25.517Z,53.40
2022-10-25T04:20:54.176Z,53.50
2022-10-25T04:23:22.765Z,53.40
2022-10-25T04:25:51.813Z,53.40
2022-10-25T04:28:20.507Z,53.20
2022-10-25T04:30:49.131Z,53.10
2022-10-25T04:33:19.611Z,53.20
2022-10-25T04:35:56.445Z,53.10
2022-10-25T04:38:25.614Z,53.10
2022-10-25T04:40:58.618Z,53.10
2022-10-25T04:43:30.411Z,53.30
2022-10-25T04:46:01.694Z,53.30
2022-10-25T04:48:32.209Z,53.30
2022-10-25T04:51:01.413Z,53.40
2022-10-25T04:53:30.088Z,53.30
2022-10-25T04:55:59.207Z,53.40
2022-10-25T04:58:31.410Z,53.50
2022-10-25T05:01:04.199Z,53.80
2022-10-25T05:03:35.273Z,53.80
2022-10-25T05:06:10.225Z,53.90
2022-10-25T05:08:41.283Z,53.90
2022-10-25T05:11:11.425Z,53.90
2022-10-25T05:13:42.188Z,53.70
2022-10-25T05:16:17.444Z,53.30
2022-10-25T05:18:47.768Z,53.30
2022-10-25T05:21:18.807Z,53.20
2022-10-25T05:23:48.110Z,52.90
2022-10-25T05:26:20.803Z,52.80
2022-10-25T05:28:52.921Z,52.80
2022-10-25T05:31:24.894Z,52.80
2022-10-25T05:33:58.563Z,53.00
2022-10-25T05:36:29.682Z,53.10
2022-10-25T05:39:00.945Z,53.30
2022-10-25T05:41:33.152Z,53.80
2022-10-25T05:44:05.353Z,54.20
2022-10-25T05:46:34.055Z,54.40
2022-10-25T05:49:04.593Z,54.60
2022-10-25T05:51:36.665Z,54.70
2022-10-25T05:54:08.624Z,54.70
2022-10-25T05:56:51.822Z,54.40
2022-10-25T05:59:23.792Z,54.70
2022-10-25T06:01:52.683Z,54.70
2022-10-25T06:04:22.928Z,54.60
2022-10-25T06:06:53.280Z,54.20
2022-10-25T06:09:21.945Z,54.00
2022-10-25T06:11:50.694Z,54.00
2022-10-25T06:14:19.415Z,53.60
2022-10-25T06:16:48.054Z,54.00
2022-10-25T06:19:16.710Z,54.10
2022-10-25T06:21:47.004Z,54.40
2022-10-25T06:24:15.668Z,54.50
2022-10-25T06:27:16.056Z,54.60
2022-10-25T06:29:50.207Z,54.60
2022-10-25T06:32:20.305Z,54.50
2022-10-25T06:34:53.401Z,54.60
2022-10-25T06:37:23.653Z,54.70
2022-10-25T06:39:52.400Z,54.60
2022-10-25T06:42:28.618Z,54.50
2022-10-25T06:45:03.312Z,54.70
2022-10-25T06:47:32.293Z,54.60
2022-10-25T06:52:43.226Z,54.30
2022-10-25T06:55:34.529Z,54.40
2022-10-25T06:58:11.369Z,54.70
2022-10-25T07:00:51.409Z,55.00
2022-10-25T07:03:32.004Z,54.90
2022-10-25T07:06:11.932Z,54.70
2022-10-25T07:08:47.798Z,54.10
2022-10-25T07:11:19.910Z,54.10
2022-10-25T07:14:01.092Z,54.10
2022-10-25T07:16:30.680Z,53.40
2022-10-25T07:19:04.470Z,53.10
2022-10-25T07:21:35.755Z,53.30
2022-10-25T07:24:35.111Z,55.10
2022-10-25T07:30:39.655Z,56.10
2022-10-25T07:33:08.334Z,55.10
2022-10-25T07:35:46.712Z,53.90
2022-10-25T07:38:27.725Z,51.30
2022-10-25T07:41:01.336Z,49.70
2022-10-25T07:43:30.966Z,49.10
2022-10-25T07:45:59.570Z,47.30
2022-10-25T07:48:28.466Z,46.50
2022-10-25T07:50:57.117Z,46.80
2022-10-25T07:53:25.649Z,46.10
2022-10-25T07:55:56.393Z,45.90
2022-10-25T07:58:26.223Z,43.00
2022-10-25T08:00:54.660Z,41.30
2022-10-25T08:03:23.226Z,40.60
2022-10-25T08:05:51.737Z,37.20
2022-10-25T08:08:22.921Z,34.80
2022-10-25T08:10:51.399Z,32.70
2022-10-25T08:13:20.207Z,31.40
2022-10-25T08:15:53.601Z,29.40
2022-10-25T08:18:22.915Z,29.00
2022-10-25T08:21:07.221Z,27.60
2022-10-25T08:23:35.815Z,26.20
2022-10-25T08:26:04.715Z,24.10
2022-10-25T08:28:33.499Z,24.30
2022-10-25T08:31:04.440Z,23.50
2022-10-25T08:33:34.144Z,23.30
2022-10-25T08:36:04.116Z,21.60
2022-10-25T08:38:32.640Z,22.40
2022-10-25T08:41:11.979Z,22.50
2022-10-25T08:44:05.654Z,22.40
2022-10-25T08:46:42.275Z,21.80
2022-10-25T08:49:26.812Z,22.10
2022-10-25T08:51:58.233Z,22.20
2022-10-25T08:54:30.982Z,21.80
2022-10-25T08:57:16.393Z,21.00
2022-10-25T08:59:51.075Z,21.40
2022-10-25T09:02:32.456Z,21.70
2022-10-25T09:05:01.281Z,21.10
2022-10-25T09:08:03.247Z,20.90
2022-10-25T09:10:51.030Z,20.50
2022-10-25T09:16:17.154Z,18.50
2022-10-25T09:18:52.365Z,17.50
2022-10-25T09:21:29.170Z,17.00
2022-10-25T09:24:06.019Z,16.60
2022-10-25T09:26:48.407Z,16.10
2022-10-25T09:29:25.492Z,15.70
2022-10-25T09:31:59.400Z,15.20
2022-10-25T09:34:34.288Z,14.90
2022-10-25T09:37:18.410Z,15.30
2022-10-25T09:39:53.177Z,14.90
2022-10-25T09:42:27.252Z,14.20
2022-10-25T09:45:01.723Z,13.60
2022-10-25T09:47:42.950Z,13.80
2022-10-25T09:50:26.024Z,13.80
2022-10-25T09:53:10.794Z,13.90
2022-10-25T09:55:49.098Z,12.60
2022-10-25T09:58:22.945Z,13.00
2022-10-25T10:00:53.169Z,11.50
2022-10-25T10:03:23.758Z,12.70
2022-10-25T10:05:57.407Z,12.80
2022-10-25T10:08:27.255Z,12.60
2022-10-25T10:10:57.607Z,11.80
2022-10-25T10:13:38.137Z,11.20
2022-10-25T10:16:18.812Z,11.20
2022-10-25T10:18:47.360Z,10.40
2022-10-25T10:21:20.606Z,10.80
2022-10-25T10:23:53.883Z,9.90
2022-10-25T10:26:32.048Z,8.80
2022-10-25T10:29:16.679Z,8.80
2022-10-25T10:31:51.058Z,8.10
2022-10-25T10:34:30.448Z,7.90
2022-10-25T10:37:15.377Z,7.50
2022-10-25T10:39:53.016Z,7.20
2022-10-25T10:42:24.387Z,6.90
2022-10-25T10:45:21.210Z,7.60
2022-10-25T10:47:59.673Z,5.60
2022-10-25T10:50:32.775Z,6.80
2022-10-25T10:53:07.102Z,5.80
2022-10-25T10:55:38.277Z,5.90
2022-10-25T10:58:17.427Z,5.10
2022-10-25T11:00:52.718Z,6.10
2022-10-25T11:03:58.922Z,5.00
2022-10-25T11:06:32.224Z,4.20
2022-10-25T11:09:18.122Z,4.70
2022-10-25T11:12:07.128Z,4.20
2022-10-25T11:14:35.818Z,3.00
2022-10-25T11:17:13.557Z,3.10
2022-10-25T11:20:09.673Z,3.20
2022-10-25T11:22:55.127Z,2.10
2022-10-25T11:25:36.550Z,1.80
2022-10-25T11:28:35.705Z,1.30
2022-10-25T11:31:22.462Z,1.30
2022-10-25T11:34:12.634Z,1.00
2022-10-25T11:37:08.014Z,1.00
2022-10-25T11:39:56.651Z,1.50
2022-10-25T11:42:59.462Z,1.60
2022-10-25T11:45:39.461Z,1.20
2022-10-25T11:48:39.197Z,1.00
2022-10-25T11:51:17.562Z,1.00
2022-10-25T11:54:10.479Z,1.00
2022-10-25T11:56:51.133Z,1.00
2022-10-25T11:59:34.311Z,1.00
2022-10-25T12:02:33.673Z,1.00
2022-10-25T12:05:22.927Z,1.00
2022-10-25T12:08:02.090Z,1.20
2022-10-25T12:10:38.627Z,1.20
2022-10-25T12:13:18.093Z,1.00
2022-10-25T12:15:51.621Z,1.00
2022-10-25T12:18:26.539Z,1.00
2022-10-25T12:20:56.800Z,1.00
2022-10-25T12:23:29.038Z,1.00
2022-10-25T12:26:06.119Z,1.00
2022-10-25T12:28:46.632Z,1.00
2022-10-25T12:31:21.233Z,1.00
2022-10-25T12:33:56.369Z,1.00
2022-10-25T12:36:36.313Z,1.00
2022-10-25T12:39:15.144Z,1.00
2022-10-25T12:41:50.070Z,1.00
2022-10-25T12:44:44.556Z,1.00
2022-10-25T12:47:40.790Z,1.00
2022-10-25T12:50:42.750Z,1.00
2022-10-25T12:54:03.913Z,1.10
2022-10-25T12:56:47.667Z,2.40
2022-10-25T12:59:38.239Z,1.40
2022-10-25T13:02:44.418Z,1.00
2022-10-25T13:06:13.559Z,1.00
2022-10-25T13:08:43.277Z,1.00
2022-10-25T13:11:13.213Z,1.00
2022-10-25T13:13:52.218Z,1.00
2022-10-25T13:16:29.705Z,1.00
2022-10-25T13:19:53.474Z,1.00
2022-10-25T13:22:39.566Z,1.00
2022-10-25T13:25:19.530Z,1.00
2022-10-25T13:28:33.965Z,1.00
2022-10-25T13:31:48.524Z,1.00
2022-10-25T13:34:36.633Z,1.00
2022-10-25T13:37:30.707Z,1.00
2022-10-25T13:40:01.165Z,1.00
2022-10-25T13:42:35.059Z,1.00
2022-10-25T13:45:11.017Z,1.00
2022-10-25T13:47:43.364Z,1.00
2022-10-25T13:50:26.677Z,1.00
2022-10-25T13:53:03.554Z,1.00
2022-10-25T13:55:38.087Z,1.00
2022-10-25T13:58:49.706Z,1.00
2022-10-25T14:01:55.782Z,1.00
2022-10-25T14:04:41.362Z,1.00
2022-10-25T14:07:49.408Z,1.00
2022-10-25T14:10:27.939Z,1.00
2022-10-25T14:13:15.608Z,1.00
2022-10-25T14:15:55.736Z,1.00
2022-10-25T14:18:26.146Z,1.00
2022-10-25T14:21:00.252Z,1.00
2022-10-25T14:23:35.616Z,1.10
2022-10-25T14:26:06.241Z,1.30
2022-10-25T14:28:36.900Z,1.00
2022-10-25T14:31:08.124Z,1.00
2022-10-25T14:33:43.110Z,1.20
2022-10-25T14:36:28.661Z,1.20
2022-10-25T14:39:01.442Z,1.70
2022-10-25T14:41:32.343Z,1.80
2022-10-25T14:44:02.227Z,2.20
2022-10-25T14:46:33.598Z,2.40
2022-10-25T14:49:03.360Z,3.50
2022-10-25T14:51:35.747Z,5.00
2022-10-25T14:54:08.968Z,7.70
2022-10-25T14:56:43.232Z,10.00
2022-10-25T14:59:21.625Z,11.40
2022-10-25T15:01:55.938Z,13.10
2022-10-25T15:04:31.544Z,14.40
2022-10-25T15:07:01.321Z,15.70
2022-10-25T15:09:48.989Z,16.80
2022-10-25T15:12:21.183Z,17.90
2022-10-25T15:14:49.782Z,18.90
2022-10-25T15:17:26.652Z,19.50
2022-10-25T15:20:03.420Z,20.30
2022-10-25T15:22:34.681Z,21.70
2022-10-25T15:25:20.374Z,22.10
2022-10-25T15:27:50.409Z,22.90
2022-10-25T15:30:37.320Z,24.20
2022-10-25T15:33:11.864Z,25.00
2022-10-25T15:35:50.738Z,25.70
2022-10-25T15:38:20.530Z,27.10
2022-10-25T15:40:51.656Z,27.80
2022-10-25T15:43:20.215Z,28.70
2022-10-25T15:45:48.756Z,29.00
2022-10-25T15:48:19.752Z,29.40
2022-10-25T15:50:52.039Z,30.00
2022-10-25T15:53:21.555Z,31.00
2022-10-25T15:55:53.712Z,32.00
2022-10-25T15:58:22.169Z,32.40
2022-10-25T16:00:52.251Z,33.60
2022-10-25T16:03:24.671Z,34.70
2022-10-25T16:05:54.185Z,35.60
2022-10-25T16:08:22.707Z,35.90
2022-10-25T16:10:53.424Z,36.50
2022-10-25T16:13:31.974Z,36.60
2022-10-25T16:16:04.735Z,36.90
2022-10-25T16:18:40.451Z,36.90
2022-10-25T16:21:09.082Z,37.00
2022-10-25T16:23:37.549Z,37.20
2022-10-25T16:26:07.790Z,37.50
2022-10-25T16:28:36.237Z,38.50
2022-10-25T16:31:04.711Z,39.50
2022-10-25T16:33:33.139Z,40.10
2022-10-25T16:36:01.680Z,40.30
2022-10-25T16:38:30.183Z,40.80
2022-10-25T16:40:58.792Z,41.50
2022-10-25T16:43:28.673Z,42.10
2022-10-25T16:45:57.180Z,42.50
2022-10-25T16:48:25.761Z,42.20
2022-10-25T16:50:54.236Z,42.20
2022-10-25T16:53:22.741Z,42.20
2022-10-25T16:55:51.176Z,42.40
2022-10-25T16:58:19.601Z,42.80
2022-10-25T17:00:49.738Z,42.80
2022-10-25T17:03:18.177Z,43.20
2022-10-25T17:05:46.892Z,44.40
2022-10-25T17:08:16.715Z,44.60
2022-10-25T17:10:46.152Z,44.30
2022-10-25T17:13:16.189Z,44.10
2022-10-25T17:15:44.645Z,44.50
2022-10-25T17:18:19.317Z,46.10
2022-10-25T17:20:47.830Z,46.70
2022-10-25T17:23:16.269Z,46.50
2022-10-25T17:25:44.808Z,46.50
2022-10-25T17:28:13.237Z,46.50
2022-10-25T17:30:43.416Z,46.50
2022-10-25T17:33:13.283Z,46.40
2022-10-25T17:35:43.041Z,46.30
2022-10-25T17:38:11.551Z,46.70
2022-10-25T17:40:40.106Z,46.40
2022-10-25T17:43:09.001Z,46.50
2022-10-25T17:45:37.490Z,46.30
2022-10-25T17:48:06.810Z,46.20
2022-10-25T17:50:41.044Z,45.90
2022-10-25T17:53:10.732Z,45.40
2022-10-25T17:55:41.071Z,44.90
2022-10-25T17:58:09.737Z,44.90
2022-10-25T18:00:38.223Z,44.80
2022-10-25T18:03:06.680Z,45.60
2022-10-25T18:05:40.515Z,45.10
2022-10-25T18:08:09.372Z,45.30
2022-10-25T18:10:37.821Z,45.30
2022-10-25T18:13:06.261Z,45.70
2022-10-25T18:15:35.819Z,45.60
2022-10-25T18:18:04.445Z,45.70
2022-10-25T18:20:33.311Z,46.00
2022-10-25T18:23:03.197Z,46.20
2022-10-25T18:25:31.711Z,46.30
2022-10-25T18:28:00.197Z,46.30
2022-10-25T18:30:28.775Z,46.30
2022-10-25T18:32:57.251Z,46.10
2022-10-25T18:35:25.711Z,45.90
2022-10-25T18:37:54.242Z,45.60
2022-10-25T18:40:24.437Z,45.50
2022-10-25T18:42:52.942Z,45.30
2022-10-25T18:45:21.629Z,45.30
2022-10-25T18:47:53.364Z,45.20
2022-10-25T18:50:21.859Z,45.30
2022-10-25T18:52:50.553Z,45.40
2022-10-25T18:57:54.752Z,45.20
2022-10-25T19:00:26.280Z,45.00
2022-10-25T19:02:56.432Z,44.70
2022-10-25T19:05:29.346Z,44.70
2022-10-25T19:07:58.111Z,44.70
2022-10-25T19:10:26.586Z,44.90
2022-10-25T19:12:56.371Z,44.90
2022-10-25T19:15:24.837Z,44.90
2022-10-25T19:17:53.780Z,44.80
2022-10-25T19:20:22.284Z,44.70
2022-10-25T19:22:50.705Z,44.80
2022-10-25T19:25:22.977Z,45.00
2022-10-25T19:27:52.512Z,45.00
2022-10-25T19:30:22.781Z,44.80
2022-10-25T19:32:51.370Z,44.80
2022-10-25T19:35:20.919Z,44.80
2022-10-25T19:37:49.574Z,44.80
2022-10-25T19:40:18.467Z,44.90
2022-10-25T19:42:47.385Z,44.70
2022-10-25T19:45:15.929Z,44.80
2022-10-25T19:47:46.176Z,45.00
2022-10-25T19:50:14.772Z,45.00
2022-10-25T19:52:43.337Z,44.70
2022-10-25T19:55:11.854Z,44.70
2022-10-25T19:57:40.389Z,44.50
2022-10-25T20:00:12.824Z,44.40
2022-10-25T20:02:42.193Z,44.20
2022-10-25T20:05:12.365Z,43.90
2022-10-25T20:07:40.822Z,43.70
2022-10-25T20:10:09.772Z,43.90
2022-10-25T20:12:38.219Z,44.00
2022-10-25T20:15:08.116Z,44.00
2022-10-25T20:17:36.667Z,44.10
2022-10-25T20:20:06.155Z,44.00
2022-10-25T20:22:37.999Z,44.00
2022-10-25T20:25:08.115Z,44.00
2022-10-25T20:27:36.708Z,44.80
2022-10-25T20:30:06.256Z,44.30
2022-10-25T20:32:34.680Z,44.50
2022-10-25T20:37:32.553Z,44.80
2022-10-25T20:40:03.901Z,44.80
2022-10-25T20:42:32.345Z,44.60
2022-10-25T20:45:00.779Z,44.70
2022-10-25T20:47:29.289Z,44.70
2022-10-25T20:49:57.971Z,44.80
2022-10-25T20:52:26.534Z,44.90
2022-10-25T20:57:29.815Z,45.00
2022-10-25T20:59:58.328Z,45.00
2022-10-25T21:02:27.167Z,44.80
2022-10-25T21:04:55.718Z,44.80
2022-10-25T21:07:24.217Z,44.70
2022-10-25T21:09:52.661Z,44.60
2022-10-25T21:12:21.122Z,44.50
2022-10-25T21:14:50.965Z,44.60
2022-10-25T21:17:19.741Z,44.70
2022-10-25T21:19:48.396Z,44.60
2022-10-25T21:22:16.851Z,44.80
2022-10-25T21:24:45.273Z,44.70
2022-10-25T21:27:13.760Z,44.60
2022-10-25T21:29:42.272Z,44.60
2022-10-25T21:32:12.104Z,44.70
2022-10-25T21:34:40.630Z,44.80
2022-10-25T21:37:09.153Z,44.70
2022-10-25T21:39:37.642Z,44.70
2022-10-25T21:42:06.323Z,44.90
2022-10-25T21:44:34.780Z,44.80
2022-10-25T21:47:03.194Z,44.70
2022-10-25T21:49:33.300Z,45.00
2022-10-25T21:52:01.959Z,45.00
2022-10-25T21:54:30.368Z,45.00
2022-10-25T21:56:58.842Z,44.80
2022-10-25T21:59:27.519Z,44.80
2022-10-25T22:01:56.194Z,44.50
2022-10-25T22:04:25.277Z,44.60
2022-10-25T22:06:55.548Z,44.70
2022-10-25T22:09:24.296Z,44.60
2022-10-25T22:11:53.413Z,45.30
2022-10-25T22:14:21.894Z,44.60
2022-10-25T22:16:50.311Z,44.40
2022-10-25T22:21:52.377Z,44.70
2022-10-25T22:24:22.357Z,44.90
2022-10-25T22:26:52.381Z,45.10
2022-10-25T22:29:21.108Z,45.40
2022-10-25T22:31:49.554Z,45.30
2022-10-25T22:34:18.048Z,45.50
2022-10-25T22:36:46.491Z,45.70
2022-10-25T22:39:16.624Z,45.70
2022-10-25T22:41:46.577Z,46.40
2022-10-25T22:44:15.795Z,45.80
2022-10-25T22:46:44.360Z,45.80
2022-10-25T22:49:12.886Z,45.60
2022-10-25T22:51:41.732Z,45.70
2022-10-25T22:54:10.721Z,45.60
2022-10-25T22:56:39.294Z,45.50
2022-10-25T22:59:09.160Z,45.40
2022-10-25T23:01:38.851Z,45.40
2022-10-25T23:04:09.296Z,45.30
2022-10-25T23:06:40.925Z,45.40
2022-10-25T23:09:11.833Z,45.40
2022-10-25T23:11:42.360Z,45.60
2022-10-25T23:14:15.155Z,45.80
2022-10-25T23:16:46.504Z,46.10
2022-10-25T23:19:15.096Z,47.40
2022-10-25T23:21:43.777Z,48.10
2022-10-25T23:24:12.421Z,48.40
2022-10-25T23:26:41.060Z,48.70
2022-10-25T23:29:14.126Z,48.70
2022-10-25T23:31:42.650Z,48.80
2022-10-25T23:34:12.500Z,48.70
2022-10-25T23:36:41.030Z,48.40
2022-10-25T23:39:09.698Z,48.60
2022-10-25T23:41:39.180Z,48.40
2022-10-25T23:44:07.683Z,48.20
2022-10-25T23:46:38.782Z,48.30
2022-10-25T23:49:07.301Z,48.70
2022-10-25T23:51:35.917Z,48.70
2022-10-25T23:54:04.690Z,48.90
2022-10-25T23:56:33.397Z,48.80
2022-10-25T23:59:01.905Z,48.80
