createdAt,value
2017-06-02T00:08:20.312Z,1009.2
2017-06-02T00:18:29.893Z,1009.1
2017-06-02T00:28:39.440Z,1009
2017-06-02T00:38:49.007Z,1008.9
2017-06-02T00:48:58.574Z,1008.8
2017-06-02T00:59:08.118Z,1008.7
2017-06-02T01:09:17.702Z,1008.7
2017-06-02T01:19:27.280Z,1008.7
2017-06-02T01:29:36.929Z,1008.7
2017-06-02T01:39:46.621Z,1008.6
2017-06-02T01:49:56.332Z,1008.5
2017-06-02T02:00:06.180Z,1008.4
2017-06-02T02:10:16.104Z,1008.4
2017-06-02T02:20:26.095Z,1008.5
2017-06-02T02:30:36.115Z,1008.5
2017-06-02T02:40:45.996Z,1008.3
2017-06-02T02:50:55.885Z,1008.4
2017-06-02T03:01:05.787Z,1008.3
2017-06-02T03:11:15.768Z,1008.2
2017-06-02T03:21:25.713Z,1008.1
2017-06-02T03:31:35.673Z,1008.1
2017-06-02T03:41:45.651Z,1008.1
2017-06-02T03:51:55.538Z,1008
2017-06-02T04:02:05.312Z,1008
2017-06-02T04:12:14.987Z,1008
2017-06-02T04:22:24.579Z,1008
2017-06-02T04:32:34.007Z,1008.1
2017-06-02T04:42:43.295Z,1008
2017-06-02T04:52:52.511Z,1008
2017-06-02T05:03:01.635Z,1008.1
2017-06-02T05:13:10.667Z,1008
2017-06-02T05:23:19.550Z,1008
2017-06-02T05:33:28.195Z,1008
2017-06-02T05:43:36.689Z,1008
2017-06-02T05:53:45.026Z,1008
2017-06-02T06:03:53.230Z,1008
2017-06-02T06:14:01.334Z,1008
2017-06-02T06:24:09.281Z,1007.9
2017-06-02T06:34:17.205Z,1007.9
2017-06-02T06:44:24.983Z,1007.9
2017-06-02T06:54:32.652Z,1007.8
2017-06-02T07:04:40.209Z,1008
2017-06-02T07:14:47.748Z,1007.8
2017-06-02T07:24:55.328Z,1007.7
2017-06-02T07:35:02.834Z,1007.8
2017-06-02T07:45:10.215Z,1007.7
2017-06-02T07:55:17.616Z,1007.7
2017-06-02T08:05:25.038Z,1007.8
2017-06-02T08:15:32.467Z,1007.8
2017-06-02T08:25:39.859Z,1007.8
2017-06-02T08:35:47.289Z,1007.8
2017-06-02T08:45:54.767Z,1007.8
2017-06-02T08:56:02.044Z,1007.8
2017-06-02T09:06:09.176Z,1007.9
2017-06-02T09:16:16.428Z,1007.8
2017-06-02T09:26:23.601Z,1007.8
2017-06-02T09:36:30.606Z,1007.6
2017-06-02T09:46:37.525Z,1007.7
2017-06-02T09:56:44.519Z,1007.6
2017-06-02T10:06:51.451Z,1007.6
2017-06-02T10:16:58.364Z,1007.4
2017-06-02T10:27:05.219Z,1007.3
2017-06-02T10:37:12.114Z,1007.2
2017-06-02T10:47:18.924Z,1007.2
2017-06-02T10:57:25.755Z,1007.1
2017-06-02T11:07:32.530Z,1006.9
2017-06-02T11:17:39.243Z,1007
2017-06-02T11:27:45.979Z,1007
2017-06-02T11:37:52.710Z,1006.9
2017-06-02T11:47:59.331Z,1006.8
2017-06-02T11:58:06.091Z,1006.8
2017-06-02T12:08:12.827Z,1006.6
2017-06-02T12:18:19.538Z,1006.6
2017-06-02T12:28:26.160Z,1006.6
2017-06-02T12:38:32.885Z,1006.5
2017-06-02T12:48:39.645Z,1006.4
2017-06-02T12:58:46.308Z,1006.5
2017-06-02T13:08:52.833Z,1006.2
2017-06-02T13:18:59.279Z,1006.2
2017-06-02T13:29:05.806Z,1006.2
2017-06-02T13:39:12.256Z,1006
2017-06-02T13:49:18.621Z,1005.9
2017-06-02T13:59:24.992Z,1005.9
2017-06-02T14:09:31.239Z,1005.8
2017-06-02T14:19:37.439Z,1005.7
2017-06-02T14:29:43.685Z,1005.5
2017-06-02T14:39:49.986Z,1005.3
2017-06-02T14:49:56.534Z,1005.4
2017-06-02T15:00:03.111Z,1005.4
2017-06-02T15:10:09.743Z,1005.4
2017-06-02T15:20:16.498Z,1005.2
2017-06-02T15:30:23.261Z,1005.1
2017-06-02T15:40:29.777Z,1005
2017-06-02T15:50:36.150Z,1005
2017-06-02T16:00:42.710Z,1005.1
2017-06-02T16:10:49.449Z,1004.9
2017-06-02T16:20:56.340Z,1004.8
2017-06-02T16:31:03.142Z,1004.7
2017-06-02T16:41:09.891Z,1004.6
2017-06-02T16:51:16.736Z,1004.5
2017-06-02T17:01:23.834Z,1004.5
2017-06-02T17:11:31.346Z,1004.6
2017-06-02T17:21:39.065Z,1004.6
2017-06-02T17:31:46.871Z,1004.6
2017-06-02T17:41:54.754Z,1004.6
2017-06-02T17:52:02.629Z,1004.7
2017-06-02T18:02:10.505Z,1004.6
2017-06-02T18:12:18.461Z,1004.5
2017-06-02T18:22:26.502Z,1004.5
2017-06-02T18:32:34.614Z,1004.5
2017-06-02T18:42:42.814Z,1004.6
2017-06-02T18:52:51.087Z,1004.6
2017-06-02T19:02:59.435Z,1004.6
2017-06-02T19:13:07.831Z,1004.6
2017-06-02T19:23:16.278Z,1004.6
2017-06-02T19:33:24.738Z,1004.6
2017-06-02T19:43:33.201Z,1004.6
2017-06-02T19:53:41.659Z,1004.7
2017-06-02T20:03:50.155Z,1004.6
2017-06-02T20:13:58.671Z,1004.7
2017-06-02T20:24:07.163Z,1004.9
2017-06-02T20:34:15.932Z,1004.9
2017-06-02T20:44:24.325Z,1004.8
2017-06-02T20:54:33.009Z,1005
2017-06-02T21:04:41.742Z,1004.9
2017-06-02T21:14:50.533Z,1005
2017-06-02T21:24:59.385Z,1004.7
2017-06-02T21:35:08.270Z,1004.8
2017-06-02T21:45:17.232Z,1004.6
2017-06-02T21:55:26.203Z,1004.7
2017-06-02T22:05:35.231Z,1004.6
2017-06-02T22:15:44.330Z,1004.5
2017-06-02T22:25:53.397Z,1004.3
2017-06-02T22:36:02.482Z,1004.2
2017-06-02T22:46:11.601Z,1004.4
2017-06-02T22:56:20.838Z,1004.2
2017-06-02T23:06:30.243Z,1004.2
2017-06-02T23:16:39.173Z,1004.2
2017-06-02T23:26:48.448Z,1004.2
2017-06-02T23:36:57.784Z,1004.2
2017-06-02T23:47:07.103Z,1004.2
2017-06-02T23:57:16.354Z,1004.2
