createdAt,value
2019-02-25T00:01:10.898Z,21.40
2019-02-25T00:03:46.076Z,16.07
2019-02-25T00:06:14.751Z,17.27
2019-02-25T00:08:43.407Z,15.18
2019-02-25T00:11:12.077Z,19.23
2019-02-25T00:13:40.807Z,86.85
2019-02-25T00:16:10.182Z,27.58
2019-02-25T00:18:38.957Z,16.77
2019-02-25T00:21:07.683Z,17.30
2019-02-25T00:23:36.683Z,11.63
2019-02-25T00:26:05.340Z,10.28
2019-02-25T00:28:34.047Z,10.05
2019-02-25T00:31:02.706Z,9.00
2019-02-25T00:33:31.947Z,8.35
2019-02-25T00:36:00.621Z,11.70
2019-02-25T00:38:29.933Z,11.80
2019-02-25T00:40:58.873Z,17.45
2019-02-25T00:43:27.811Z,18.67
2019-02-25T00:45:56.804Z,15.88
2019-02-25T00:48:26.003Z,15.65
2019-02-25T00:50:54.906Z,11.65
2019-02-25T00:53:23.899Z,19.02
2019-02-25T00:55:53.086Z,22.45
2019-02-25T00:58:22.073Z,14.18
2019-02-25T01:00:50.729Z,16.90
2019-02-25T01:03:19.556Z,14.55
2019-02-25T01:05:48.648Z,12.45
2019-02-25T01:08:17.313Z,12.90
2019-02-25T01:10:46.376Z,11.20
2019-02-25T01:13:15.313Z,10.78
2019-02-25T01:15:44.721Z,8.85
2019-02-25T01:18:13.898Z,9.78
2019-02-25T01:20:42.564Z,11.63
2019-02-25T01:23:11.494Z,10.98
2019-02-25T01:25:40.162Z,176.30
2019-02-25T01:28:09.487Z,151.60
2019-02-25T01:30:38.670Z,81.57
2019-02-25T01:33:07.453Z,96.37
2019-02-25T01:35:37.479Z,47.62
2019-02-25T01:38:06.307Z,29.18
2019-02-25T01:40:34.977Z,19.17
2019-02-25T01:43:03.714Z,16.50
2019-02-25T01:45:32.392Z,20.12
2019-02-25T01:48:01.590Z,17.45
2019-02-25T01:50:30.277Z,11.73
2019-02-25T01:52:59.204Z,9.00
2019-02-25T01:55:27.859Z,8.00
2019-02-25T01:57:56.511Z,9.35
2019-02-25T02:00:25.250Z,7.85
2019-02-25T02:02:54.150Z,8.90
2019-02-25T02:05:24.562Z,7.90
2019-02-25T02:07:53.281Z,9.13
2019-02-25T02:10:22.022Z,9.00
2019-02-25T02:12:50.663Z,8.08
2019-02-25T02:15:19.511Z,7.12
2019-02-25T02:17:48.200Z,6.83
2019-02-25T02:20:17.117Z,7.30
2019-02-25T02:22:45.756Z,6.22
2019-02-25T02:25:14.795Z,7.42
2019-02-25T02:27:45.191Z,6.22
2019-02-25T02:30:16.080Z,6.62
2019-02-25T02:32:45.060Z,8.15
2019-02-25T02:35:13.727Z,7.92
2019-02-25T02:37:42.526Z,6.87
2019-02-25T02:40:11.354Z,7.75
2019-02-25T02:42:41.319Z,7.87
2019-02-25T02:45:17.109Z,8.68
2019-02-25T02:47:58.652Z,8.45
2019-02-25T02:50:27.399Z,6.45
2019-02-25T02:52:56.846Z,9.13
2019-02-25T02:55:25.493Z,7.97
2019-02-25T02:57:54.825Z,10.23
2019-02-25T03:00:23.813Z,7.30
2019-02-25T03:02:52.820Z,8.28
2019-02-25T03:05:21.501Z,8.10
2019-02-25T03:07:50.484Z,7.47
2019-02-25T03:10:19.546Z,9.55
2019-02-25T03:12:51.050Z,8.60
2019-02-25T03:15:21.327Z,7.90
2019-02-25T03:17:50.367Z,8.03
2019-02-25T03:20:19.174Z,7.72
2019-02-25T03:22:47.881Z,9.20
2019-02-25T03:25:17.713Z,11.30
2019-02-25T03:27:46.731Z,8.13
2019-02-25T03:30:17.695Z,9.03
2019-02-25T03:32:46.872Z,10.60
2019-02-25T03:35:15.608Z,11.78
2019-02-25T03:37:44.653Z,8.95
2019-02-25T03:40:15.412Z,8.25
2019-02-25T03:42:44.447Z,9.30
2019-02-25T03:45:14.821Z,8.78
2019-02-25T03:47:43.831Z,9.30
2019-02-25T03:50:12.901Z,8.90
2019-02-25T03:52:41.832Z,9.85
2019-02-25T03:55:12.802Z,7.47
2019-02-25T03:57:41.879Z,8.95
2019-02-25T04:00:16.619Z,9.20
2019-02-25T04:02:45.407Z,8.75
2019-02-25T04:05:14.483Z,8.78
2019-02-25T04:07:43.308Z,8.78
2019-02-25T04:10:12.387Z,9.00
2019-02-25T04:12:41.458Z,10.40
2019-02-25T04:15:12.543Z,8.18
2019-02-25T04:17:41.599Z,8.50
2019-02-25T04:20:12.385Z,15.40
2019-02-25T04:22:41.358Z,21.05
2019-02-25T04:25:10.417Z,21.15
2019-02-25T04:27:39.411Z,19.92
2019-02-25T04:30:10.787Z,16.48
2019-02-25T04:32:39.750Z,16.15
2019-02-25T04:35:09.469Z,19.87
2019-02-25T04:37:38.239Z,24.75
2019-02-25T04:40:08.334Z,28.47
2019-02-25T04:42:37.585Z,32.88
2019-02-25T04:45:08.753Z,36.58
2019-02-25T04:47:37.709Z,31.43
2019-02-25T04:50:07.521Z,25.25
2019-02-25T04:52:36.514Z,23.65
2019-02-25T04:55:05.708Z,23.25
2019-02-25T04:57:34.365Z,27.10
2019-02-25T05:00:03.417Z,21.80
2019-02-25T05:02:32.078Z,16.93
2019-02-25T05:05:00.863Z,19.35
2019-02-25T05:07:29.748Z,18.62
2019-02-25T05:09:58.421Z,12.93
2019-02-25T05:12:28.038Z,19.60
2019-02-25T05:14:57.031Z,15.15
2019-02-25T05:17:25.703Z,18.42
2019-02-25T05:19:54.356Z,16.12
2019-02-25T05:22:23.361Z,17.27
2019-02-25T05:24:52.013Z,15.35
2019-02-25T05:27:20.692Z,12.93
2019-02-25T05:29:51.780Z,12.37
2019-02-25T05:32:20.438Z,12.37
2019-02-25T05:34:49.093Z,10.40
2019-02-25T05:37:17.792Z,11.78
2019-02-25T05:39:46.690Z,11.68
2019-02-25T05:42:15.368Z,11.35
2019-02-25T05:44:44.540Z,10.95
2019-02-25T05:47:13.520Z,10.45
2019-02-25T05:49:42.428Z,12.43
2019-02-25T05:52:11.819Z,10.18
2019-02-25T05:54:40.742Z,10.65
2019-02-25T05:57:09.716Z,11.33
2019-02-25T05:59:38.391Z,8.60
2019-02-25T06:02:07.077Z,11.43
2019-02-25T06:04:36.210Z,9.88
2019-02-25T06:07:05.478Z,10.10
2019-02-25T06:09:35.717Z,8.75
2019-02-25T06:12:04.794Z,12.07
2019-02-25T06:14:33.781Z,11.05
2019-02-25T06:17:02.705Z,11.53
2019-02-25T06:19:31.965Z,10.40
2019-02-25T06:22:00.646Z,26.62
2019-02-25T06:24:30.090Z,79.27
2019-02-25T06:26:59.029Z,52.10
2019-02-25T06:29:27.927Z,61.13
2019-02-25T06:31:56.647Z,51.35
2019-02-25T06:34:25.573Z,25.65
2019-02-25T06:36:54.515Z,29.20
2019-02-25T06:39:23.769Z,22.73
2019-02-25T06:41:52.658Z,19.12
2019-02-25T06:44:21.811Z,17.02
2019-02-25T06:46:50.542Z,13.70
2019-02-25T06:49:19.921Z,13.35
2019-02-25T06:51:48.609Z,16.87
2019-02-25T06:54:17.279Z,35.88
2019-02-25T06:56:46.611Z,73.85
2019-02-25T06:59:15.546Z,29.10
2019-02-25T07:01:44.475Z,17.67
2019-02-25T07:04:50.760Z,17.55
2019-02-25T07:07:25.754Z,15.08
2019-02-25T07:10:13.732Z,14.50
2019-02-25T07:12:49.905Z,13.98
2019-02-25T07:15:43.674Z,16.05
2019-02-25T07:18:23.163Z,21.02
2019-02-25T07:21:01.696Z,37.90
2019-02-25T07:23:54.669Z,67.20
2019-02-25T07:26:30.271Z,63.58
2019-02-25T07:29:08.892Z,24.80
2019-02-25T07:31:56.842Z,17.23
2019-02-25T07:34:34.050Z,17.60
2019-02-25T07:37:20.280Z,13.68
2019-02-25T07:40:06.768Z,13.62
2019-02-25T07:42:53.179Z,13.58
2019-02-25T07:45:37.297Z,14.60
2019-02-25T07:48:11.409Z,20.88
2019-02-25T07:50:48.076Z,16.27
2019-02-25T07:53:23.154Z,12.03
2019-02-25T07:56:05.112Z,33.67
2019-02-25T07:58:42.719Z,20.65
2019-02-25T08:01:29.132Z,18.35
2019-02-25T08:04:20.434Z,15.75
2019-02-25T08:07:08.401Z,11.85
2019-02-25T08:10:03.022Z,12.28
2019-02-25T08:12:38.490Z,19.12
2019-02-25T08:15:17.631Z,16.93
2019-02-25T08:18:08.704Z,10.72
2019-02-25T08:21:06.071Z,15.93
2019-02-25T08:23:55.084Z,12.45
2019-02-25T08:26:45.546Z,11.48
2019-02-25T08:29:26.826Z,13.53
2019-02-25T08:32:21.820Z,10.82
2019-02-25T08:35:11.369Z,17.42
2019-02-25T08:38:05.724Z,10.75
2019-02-25T08:41:05.701Z,9.38
2019-02-25T08:43:44.724Z,10.63
2019-02-25T08:46:24.464Z,19.00
2019-02-25T08:49:15.098Z,11.78
2019-02-25T08:51:44.194Z,17.15
2019-02-25T08:54:12.998Z,11.18
2019-02-25T08:56:41.974Z,12.43
2019-02-25T08:59:13.717Z,9.75
2019-02-25T09:01:42.690Z,12.50
2019-02-25T09:04:11.353Z,10.93
2019-02-25T09:06:40.310Z,11.88
2019-02-25T09:09:09.362Z,10.70
2019-02-25T09:11:38.170Z,11.12
2019-02-25T09:14:07.143Z,11.53
2019-02-25T09:16:36.153Z,13.60
2019-02-25T09:19:05.138Z,14.35
2019-02-25T09:21:34.129Z,11.57
2019-02-25T09:24:03.045Z,11.25
2019-02-25T09:26:32.415Z,12.70
2019-02-25T09:29:01.716Z,13.35
2019-02-25T09:31:30.401Z,11.20
2019-02-25T09:33:59.393Z,10.82
2019-02-25T09:36:28.051Z,10.38
2019-02-25T09:38:56.917Z,11.33
2019-02-25T09:41:29.851Z,11.08
2019-02-25T09:43:56.997Z,13.38
2019-02-25T09:46:25.671Z,10.78
2019-02-25T09:48:54.413Z,11.90
2019-02-25T09:51:23.366Z,9.25
2019-02-25T09:53:52.325Z,7.33
2019-02-25T09:56:21.002Z,10.28
2019-02-25T09:58:51.929Z,10.68
2019-02-25T10:01:20.348Z,9.78
2019-02-25T10:03:49.003Z,9.55
2019-02-25T10:06:17.679Z,9.10
2019-02-25T10:08:46.657Z,8.58
2019-02-25T10:11:15.328Z,8.35
2019-02-25T10:13:43.991Z,9.85
2019-02-25T10:16:12.673Z,9.90
2019-02-25T10:18:41.579Z,9.58
2019-02-25T10:21:10.321Z,8.58
2019-02-25T10:23:40.511Z,10.25
2019-02-25T10:26:09.570Z,9.00
2019-02-25T10:28:38.235Z,11.12
2019-02-25T10:31:06.897Z,8.78
2019-02-25T10:33:35.781Z,9.98
2019-02-25T10:36:04.764Z,8.53
2019-02-25T10:38:33.918Z,14.53
2019-02-25T10:41:02.612Z,27.17
2019-02-25T10:43:33.902Z,56.23
2019-02-25T10:46:02.454Z,12.85
2019-02-25T10:48:31.143Z,10.58
2019-02-25T10:50:59.813Z,10.53
2019-02-25T10:53:28.515Z,10.80
2019-02-25T10:56:08.603Z,7.92
2019-02-25T10:58:37.631Z,9.08
2019-02-25T11:01:08.455Z,10.93
2019-02-25T11:03:37.104Z,18.05
2019-02-25T11:06:05.951Z,5.65
2019-02-25T11:08:35.289Z,43.23
2019-02-25T11:11:13.052Z,25.68
2019-02-25T11:13:41.723Z,9.33
2019-02-25T11:16:11.971Z,22.55
2019-02-25T11:18:41.337Z,98.33
2019-02-25T11:21:10.674Z,43.58
2019-02-25T11:23:39.971Z,10.90
2019-02-25T11:26:09.771Z,6.25
2019-02-25T11:28:40.733Z,5.50
2019-02-25T11:31:11.488Z,4.55
2019-02-25T11:33:40.146Z,6.60
2019-02-25T11:36:10.448Z,3.95
2019-02-25T11:38:41.680Z,6.00
2019-02-25T11:41:11.320Z,5.42
2019-02-25T11:43:40.591Z,5.05
2019-02-25T11:46:10.060Z,7.17
2019-02-25T11:48:38.756Z,7.92
2019-02-25T11:51:07.747Z,5.67
2019-02-25T11:53:36.450Z,4.03
2019-02-25T11:56:05.376Z,4.75
2019-02-25T11:58:34.596Z,3.62
2019-02-25T12:01:04.317Z,5.75
2019-02-25T12:03:33.072Z,6.87
2019-02-25T12:06:01.743Z,5.05
2019-02-25T12:08:30.743Z,5.17
2019-02-25T12:10:59.669Z,5.28
2019-02-25T12:13:28.893Z,4.58
2019-02-25T12:15:57.585Z,3.10
2019-02-25T12:18:26.758Z,3.85
2019-02-25T12:20:55.432Z,4.83
2019-02-25T12:23:24.457Z,4.50
2019-02-25T12:25:53.427Z,5.55
2019-02-25T12:28:22.124Z,4.55
2019-02-25T12:30:50.803Z,4.90
2019-02-25T12:33:19.805Z,6.47
2019-02-25T12:35:49.005Z,4.58
2019-02-25T12:38:17.705Z,5.72
2019-02-25T12:40:46.871Z,4.30
2019-02-25T12:43:15.640Z,5.03
2019-02-25T12:45:44.328Z,5.25
2019-02-25T12:48:13.044Z,4.12
2019-02-25T12:50:41.985Z,4.15
2019-02-25T12:53:10.733Z,6.03
2019-02-25T12:55:39.391Z,4.60
2019-02-25T12:58:08.372Z,3.55
2019-02-25T13:00:37.023Z,4.17
2019-02-25T13:03:05.774Z,3.00
2019-02-25T13:05:34.659Z,3.75
2019-02-25T13:08:03.636Z,4.67
2019-02-25T13:10:32.605Z,3.95
2019-02-25T13:13:01.764Z,3.22
2019-02-25T13:15:30.419Z,5.50
2019-02-25T13:18:00.185Z,2.40
2019-02-25T13:20:29.189Z,4.15
2019-02-25T13:22:58.101Z,24.27
2019-02-25T13:25:26.868Z,3.02
2019-02-25T13:27:56.934Z,2.02
2019-02-25T13:30:25.937Z,2.37
2019-02-25T13:32:54.888Z,2.25
2019-02-25T13:35:23.535Z,3.22
2019-02-25T13:37:52.445Z,5.28
2019-02-25T13:40:21.172Z,1.77
2019-02-25T13:42:50.620Z,2.42
2019-02-25T13:45:19.372Z,3.42
2019-02-25T13:47:48.094Z,2.50
2019-02-25T13:50:16.898Z,3.10
2019-02-25T13:52:48.489Z,4.67
2019-02-25T13:55:16.514Z,3.02
2019-02-25T13:57:45.344Z,3.45
2019-02-25T14:00:16.737Z,3.35
2019-02-25T14:02:46.070Z,5.42
2019-02-25T14:05:15.491Z,4.97
2019-02-25T14:07:44.537Z,6.45
2019-02-25T14:10:13.264Z,3.10
2019-02-25T14:12:42.231Z,2.90
2019-02-25T14:15:12.506Z,3.90
2019-02-25T14:17:41.265Z,3.77
2019-02-25T14:20:12.812Z,6.67
2019-02-25T14:22:41.765Z,8.30
2019-02-25T14:25:12.540Z,7.53
2019-02-25T14:27:41.453Z,6.63
2019-02-25T14:30:13.852Z,7.90
2019-02-25T14:32:42.903Z,2.70
2019-02-25T14:35:11.950Z,3.50
2019-02-25T14:37:40.915Z,4.25
2019-02-25T14:40:14.528Z,5.28
2019-02-25T14:42:44.601Z,6.75
2019-02-25T14:45:14.742Z,9.50
2019-02-25T14:47:44.528Z,9.70
2019-02-25T14:50:15.916Z,9.60
2019-02-25T14:52:44.935Z,9.00
2019-02-25T14:55:14.945Z,9.43
2019-02-25T14:57:44.485Z,9.80
2019-02-25T15:00:17.292Z,9.35
2019-02-25T15:02:48.032Z,7.55
2019-02-25T15:05:17.301Z,7.30
2019-02-25T15:07:48.715Z,7.78
2019-02-25T15:10:18.241Z,9.20
2019-02-25T15:12:47.029Z,10.20
2019-02-25T15:15:16.559Z,11.00
2019-02-25T15:17:46.115Z,11.50
2019-02-25T15:20:16.938Z,9.00
2019-02-25T15:22:47.023Z,13.60
2019-02-25T15:25:16.494Z,11.15
2019-02-25T15:27:45.759Z,18.92
2019-02-25T15:30:18.602Z,12.63
2019-02-25T15:32:55.545Z,12.55
2019-02-25T15:35:18.700Z,8.00
2019-02-25T15:37:48.541Z,8.90
2019-02-25T15:40:20.420Z,12.88
2019-02-25T15:43:05.911Z,11.83
2019-02-25T15:45:38.301Z,10.15
2019-02-25T15:48:13.026Z,9.30
2019-02-25T15:50:44.089Z,25.57
2019-02-25T15:53:15.949Z,17.55
2019-02-25T15:55:43.733Z,16.40
2019-02-25T15:58:13.129Z,12.00
2019-02-25T16:00:42.220Z,14.95
2019-02-25T16:03:11.689Z,14.47
2019-02-25T16:05:41.797Z,12.50
2019-02-25T16:08:16.207Z,10.23
2019-02-25T16:10:43.122Z,9.10
2019-02-25T16:13:14.285Z,9.18
2019-02-25T16:15:42.740Z,12.73
2019-02-25T16:18:13.596Z,11.85
2019-02-25T16:20:45.919Z,9.25
2019-02-25T16:23:13.300Z,10.00
2019-02-25T16:25:52.632Z,11.97
2019-02-25T16:28:21.425Z,9.75
2019-02-25T16:30:51.337Z,12.37
2019-02-25T16:33:23.754Z,12.68
2019-02-25T16:35:52.888Z,11.88
2019-02-25T16:38:23.454Z,11.95
2019-02-25T16:40:54.644Z,15.23
2019-02-25T16:43:22.595Z,15.10
2019-02-25T16:45:51.850Z,12.58
2019-02-25T16:48:24.218Z,12.30
2019-02-25T16:50:51.513Z,19.20
2019-02-25T16:53:20.525Z,15.13
2019-02-25T16:55:51.392Z,15.65
2019-02-25T16:58:20.221Z,13.88
2019-02-25T17:00:49.008Z,12.30
2019-02-25T17:03:18.344Z,22.80
2019-02-25T17:05:48.539Z,33.80
2019-02-25T17:08:21.355Z,23.35
2019-02-25T17:10:51.812Z,20.50
2019-02-25T17:13:20.748Z,17.10
2019-02-25T17:15:49.420Z,16.32
2019-02-25T17:18:18.112Z,17.57
2019-02-25T17:20:49.714Z,14.68
2019-02-25T17:23:18.176Z,14.93
2019-02-25T17:25:47.113Z,13.00
2019-02-25T17:28:17.542Z,15.05
2019-02-25T17:30:47.472Z,14.73
2019-02-25T17:33:17.513Z,18.20
2019-02-25T17:35:47.588Z,20.35
2019-02-25T17:38:18.198Z,36.63
2019-02-25T17:40:47.375Z,36.55
2019-02-25T17:43:17.459Z,32.33
2019-02-25T17:45:46.508Z,36.33
2019-02-25T17:48:16.221Z,47.38
2019-02-25T17:50:45.981Z,42.15
2019-02-25T17:53:14.900Z,44.80
2019-02-25T17:55:43.843Z,46.37
2019-02-25T17:58:13.505Z,40.65
2019-02-25T18:00:43.905Z,36.48
2019-02-25T18:03:12.736Z,35.73
2019-02-25T18:05:43.200Z,29.50
2019-02-25T18:08:13.304Z,38.80
2019-02-25T18:10:43.641Z,34.73
2019-02-25T18:13:13.169Z,34.63
2019-02-25T18:15:42.640Z,43.42
2019-02-25T18:18:14.534Z,35.15
2019-02-25T18:20:42.635Z,37.05
2019-02-25T18:23:11.577Z,44.13
2019-02-25T18:25:40.625Z,34.53
2019-02-25T18:28:10.869Z,82.95
2019-02-25T18:30:40.382Z,77.27
2019-02-25T18:33:10.064Z,85.90
2019-02-25T18:35:41.226Z,56.53
2019-02-25T18:38:09.753Z,36.08
2019-02-25T18:40:40.673Z,57.33
2019-02-25T18:43:09.355Z,66.28
2019-02-25T18:45:40.261Z,68.02
2019-02-25T18:48:09.341Z,47.50
2019-02-25T18:50:39.384Z,59.42
2019-02-25T18:53:08.628Z,62.20
2019-02-25T18:55:37.561Z,39.60
2019-02-25T18:58:09.624Z,32.83
2019-02-25T19:00:41.897Z,34.13
2019-02-25T19:05:38.552Z,61.60
2019-02-25T19:08:14.933Z,45.63
2019-02-25T19:10:46.123Z,42.58
2019-02-25T19:13:15.986Z,60.73
2019-02-25T19:15:45.904Z,54.08
2019-02-25T19:18:17.139Z,41.40
2019-02-25T19:20:46.264Z,43.87
2019-02-25T19:23:16.588Z,47.53
2019-02-25T19:25:46.686Z,47.35
2019-02-25T19:28:18.755Z,57.73
2019-02-25T19:30:46.356Z,41.70
2019-02-25T19:33:19.291Z,27.37
2019-02-25T19:35:45.995Z,42.75
2019-02-25T19:38:17.617Z,47.65
2019-02-25T19:40:50.360Z,41.10
2019-02-25T19:43:18.238Z,41.60
2019-02-25T19:45:47.010Z,54.13
2019-02-25T19:48:15.785Z,58.40
2019-02-25T19:50:51.280Z,37.45
2019-02-25T19:53:19.445Z,22.00
2019-02-25T19:55:46.997Z,24.43
2019-02-25T19:58:16.082Z,26.12
2019-02-25T20:00:44.768Z,24.90
2019-02-25T20:03:13.711Z,21.80
2019-02-25T20:05:44.213Z,24.55
2019-02-25T20:08:13.787Z,24.05
2019-02-25T20:10:42.725Z,23.35
2019-02-25T20:13:11.498Z,26.07
2019-02-25T20:15:42.367Z,23.73
2019-02-25T20:18:11.802Z,26.07
2019-02-25T20:20:43.018Z,22.58
2019-02-25T20:23:12.094Z,76.57
2019-02-25T20:25:44.417Z,235.82
2019-02-25T20:28:11.771Z,47.33
2019-02-25T20:30:40.721Z,27.75
2019-02-25T20:33:10.875Z,21.65
2019-02-25T20:35:39.929Z,22.55
2019-02-25T20:38:08.633Z,23.42
2019-02-25T20:40:37.367Z,23.12
2019-02-25T20:43:06.038Z,21.40
2019-02-25T20:45:35.489Z,23.30
2019-02-25T20:48:04.842Z,25.43
2019-02-25T20:50:33.692Z,29.23
2019-02-25T20:53:05.779Z,30.15
2019-02-25T20:55:34.502Z,34.08
2019-02-25T20:58:04.069Z,44.27
2019-02-25T21:00:34.938Z,47.03
2019-02-25T21:03:03.398Z,63.02
2019-02-25T21:05:32.068Z,88.00
2019-02-25T21:08:00.989Z,95.28
2019-02-25T21:10:32.826Z,48.83
2019-02-25T21:13:02.241Z,58.95
2019-02-25T21:15:33.319Z,44.60
2019-02-25T21:18:04.680Z,48.70
2019-02-25T21:20:32.753Z,42.70
2019-02-25T21:23:05.298Z,31.30
2019-02-25T21:25:33.822Z,33.25
2019-02-25T21:28:04.889Z,30.12
2019-02-25T21:30:37.089Z,36.60
2019-02-25T21:33:03.944Z,30.37
2019-02-25T21:35:36.692Z,18.85
2019-02-25T21:38:03.293Z,21.20
2019-02-25T21:40:32.561Z,23.47
2019-02-25T21:43:01.613Z,25.62
2019-02-25T21:45:32.400Z,23.02
2019-02-25T21:48:02.612Z,22.22
2019-02-25T21:50:34.063Z,21.68
2019-02-25T21:53:04.850Z,25.30
2019-02-25T21:55:34.916Z,19.90
2019-02-25T21:58:05.006Z,22.15
2019-02-25T22:00:35.732Z,41.18
2019-02-25T22:03:06.269Z,41.00
2019-02-25T22:05:34.746Z,75.15
2019-02-25T22:08:04.776Z,71.47
2019-02-25T22:10:36.921Z,40.03
2019-02-25T22:13:08.729Z,21.00
2019-02-25T22:15:38.278Z,18.80
2019-02-25T22:18:08.602Z,19.75
2019-02-25T22:20:39.758Z,17.65
2019-02-25T22:23:08.032Z,17.98
2019-02-25T22:25:37.126Z,18.90
2019-02-25T22:28:07.574Z,20.25
2019-02-25T22:30:36.491Z,27.58
2019-02-25T22:33:07.874Z,32.53
2019-02-25T22:35:37.569Z,24.87
2019-02-25T22:38:06.460Z,20.12
2019-02-25T22:40:36.685Z,21.87
2019-02-25T22:43:06.217Z,21.35
2019-02-25T22:45:37.313Z,19.00
2019-02-25T22:48:05.602Z,18.35
2019-02-25T22:50:36.020Z,20.65
2019-02-25T22:53:06.753Z,21.42
2019-02-25T22:55:39.248Z,20.00
2019-02-25T22:58:10.461Z,20.52
2019-02-25T23:00:43.050Z,18.57
2019-02-25T23:03:15.293Z,19.30
2019-02-25T23:05:45.423Z,20.77
2019-02-25T23:08:15.448Z,19.05
2019-02-25T23:10:46.778Z,17.90
2019-02-25T23:13:14.801Z,23.25
2019-02-25T23:15:44.721Z,19.02
2019-02-25T23:18:16.615Z,20.92
2019-02-25T23:20:44.707Z,18.95
2019-02-25T23:23:13.683Z,19.37
2019-02-25T23:25:42.647Z,20.15
2019-02-25T23:28:11.313Z,19.12
2019-02-25T23:30:40.282Z,23.65
2019-02-25T23:33:11.798Z,21.45
2019-02-25T23:35:42.712Z,25.48
2019-02-25T23:38:10.633Z,24.30
2019-02-25T23:40:40.207Z,24.80
2019-02-25T23:43:11.914Z,22.87
2019-02-25T23:45:42.135Z,22.60
2019-02-25T23:48:11.892Z,23.02
2019-02-25T23:50:40.531Z,23.20
2019-02-25T23:53:09.537Z,23.83
2019-02-25T23:55:38.207Z,27.13
2019-02-25T23:58:10.199Z,93.47
