createdAt,value
2019-02-03T00:00:10.065Z,64.77
2019-02-03T00:01:10.891Z,66
2019-02-03T00:02:11.585Z,66.09
2019-02-03T00:03:12.284Z,65.91
2019-02-03T00:04:14.363Z,65.91
2019-02-03T00:05:14.273Z,65.81
2019-02-03T00:06:14.688Z,65.91
2019-02-03T00:07:15.944Z,65.53
2019-02-03T00:08:16.792Z,64.39
2019-02-03T00:09:18.876Z,64.39
2019-02-03T00:10:19.361Z,64.68
2019-02-03T00:11:20.777Z,65.15
2019-02-03T00:12:21.788Z,65.44
2019-02-03T00:13:22.904Z,65.53
2019-02-03T00:14:23.515Z,65.91
2019-02-03T00:15:24.206Z,65.4
2019-02-03T00:16:25.238Z,64.45
2019-02-03T00:17:26.252Z,63.89
2019-02-03T00:18:27.124Z,62.94
2019-02-03T00:19:28.857Z,62.94
2019-02-03T00:20:29.852Z,62.94
2019-02-03T00:21:30.545Z,63.92
2019-02-03T00:22:31.072Z,64.68
2019-02-03T00:23:32.163Z,64.55
2019-02-03T00:24:32.710Z,64.55
2019-02-03T00:25:32.915Z,63.98
2019-02-03T00:26:34.305Z,64.11
2019-02-03T00:27:34.727Z,64.11
2019-02-03T00:28:35.006Z,63.92
2019-02-03T00:29:35.701Z,64.77
2019-02-03T00:30:36.954Z,66.86
2019-02-03T00:31:37.544Z,67.43
2019-02-03T00:32:38.254Z,66.44
2019-02-03T00:33:39.100Z,65.78
2019-02-03T00:34:40.366Z,65.02
2019-02-03T00:35:41.093Z,65.5
2019-02-03T00:36:42.358Z,65.4
2019-02-03T00:37:43.182Z,64.26
2019-02-03T00:38:29.586Z,63.51
2019-02-03T00:39:31.514Z,62.94
2019-02-03T00:40:31.607Z,62.75
2019-02-03T00:41:32.312Z,62.28
2019-02-03T00:42:32.447Z,62.47
2019-02-03T00:43:33.692Z,61.8
2019-02-03T00:44:34.680Z,62.85
2019-02-03T00:45:35.222Z,64.07
2019-02-03T00:46:35.908Z,64.36
2019-02-03T00:47:36.598Z,64.83
2019-02-03T00:48:38.030Z,65.21
2019-02-03T00:49:38.294Z,65.4
2019-02-03T00:50:39.378Z,64.83
2019-02-03T00:51:40.935Z,64.45
2019-02-03T00:52:41.083Z,64.26
2019-02-03T00:53:41.545Z,64.45
2019-02-03T00:54:41.639Z,63.51
2019-02-03T00:55:41.815Z,64.07
2019-02-03T00:56:43.073Z,63.51
2019-02-03T00:57:44.866Z,62.75
2019-02-03T00:58:44.588Z,62.37
2019-02-03T00:59:46.026Z,62.56
2019-02-03T01:00:46.440Z,62.47
2019-02-03T01:01:47.195Z,62.75
2019-02-03T01:02:48.465Z,61.99
2019-02-03T01:03:49.575Z,61.8
2019-02-03T01:04:49.545Z,61.9
2019-02-03T01:05:50.710Z,61.9
2019-02-03T01:06:52.416Z,61.9
2019-02-03T01:07:52.534Z,61.24
2019-02-03T01:08:53.830Z,60.96
2019-02-03T01:10:06.832Z,60.96
2019-02-03T01:11:07.352Z,61.24
2019-02-03T01:12:08.633Z,61.24
2019-02-03T01:13:09.012Z,61.9
2019-02-03T01:14:09.723Z,61.43
2019-02-03T01:15:11.000Z,61.52
2019-02-03T01:16:11.425Z,61.71
2019-02-03T01:17:12.423Z,61.8
2019-02-03T01:18:12.967Z,61.52
2019-02-03T01:19:13.316Z,61.52
2019-02-03T01:20:13.755Z,60.86
2019-02-03T01:21:14.047Z,61.15
2019-02-03T01:22:15.759Z,60.86
2019-02-03T01:23:16.476Z,61.24
2019-02-03T01:24:17.184Z,60.86
2019-02-03T01:25:17.612Z,60.19
2019-02-03T01:26:19.070Z,60.19
2019-02-03T01:27:18.441Z,60.38
2019-02-03T01:28:18.895Z,61.05
2019-02-03T01:29:19.179Z,61.43
2019-02-03T01:30:20.197Z,61.61
2019-02-03T01:31:20.673Z,61.05
2019-02-03T01:32:21.659Z,60.38
2019-02-03T01:33:22.106Z,60.38
2019-02-03T01:34:23.555Z,60.19
2019-02-03T01:35:25.229Z,60.86
2019-02-03T01:36:25.346Z,61.05
2019-02-03T01:37:26.063Z,60.96
2019-02-03T01:37:42.540Z,61.05
2019-02-03T01:37:50.864Z,60.96
2019-02-03T01:38:51.953Z,60.1
2019-02-03T01:39:52.150Z,59.91
2019-02-03T01:40:53.584Z,60.38
2019-02-03T01:41:54.319Z,60.86
2019-02-03T01:42:55.011Z,61.05
2019-02-03T01:43:56.156Z,60.77
2019-02-03T01:44:57.413Z,60.58
2019-02-03T01:45:58.104Z,60.58
2019-02-03T01:46:58.914Z,60
2019-02-03T01:48:00.291Z,60.29
2019-02-03T01:49:00.564Z,61.05
2019-02-03T01:50:00.896Z,60.19
2019-02-03T01:51:01.364Z,60.1
2019-02-03T01:52:02.359Z,60
2019-02-03T01:53:03.036Z,60.1
2019-02-03T01:54:04.011Z,60.29
2019-02-03T01:55:04.444Z,60.67
2019-02-03T01:56:04.867Z,60.96
2019-02-03T01:57:06.004Z,60.58
2019-02-03T01:58:06.176Z,60.67
2019-02-03T01:59:06.821Z,60.77
2019-02-03T02:00:07.802Z,60.19
2019-02-03T02:01:08.217Z,60.29
2019-02-03T02:02:09.358Z,60.77
2019-02-03T02:03:10.055Z,60.96
2019-02-03T02:04:11.041Z,60.19
2019-02-03T02:05:12.041Z,59.91
2019-02-03T02:06:13.433Z,60.19
2019-02-03T02:07:13.725Z,59.72
2019-02-03T02:08:14.138Z,59.34
2019-02-03T02:09:14.708Z,59.16
2019-02-03T02:10:15.438Z,58.68
2019-02-03T02:11:15.885Z,58.87
2019-02-03T02:12:16.589Z,58.78
2019-02-03T02:13:16.869Z,58.3
2019-02-03T02:14:17.573Z,58.59
2019-02-03T02:15:19.153Z,58.11
2019-02-03T02:16:19.988Z,58.02
2019-02-03T02:17:20.532Z,58.02
2019-02-03T02:18:21.218Z,58.3
2019-02-03T02:19:22.459Z,57.54
2019-02-03T02:20:22.875Z,57.83
2019-02-03T02:21:23.600Z,57.26
2019-02-03T02:22:25.027Z,57.17
2019-02-03T02:23:25.566Z,56.98
2019-02-03T02:24:27.292Z,57.83
2019-02-03T02:25:27.308Z,57.92
2019-02-03T02:26:27.744Z,58.02
2019-02-03T02:27:28.299Z,57.92
2019-02-03T02:28:28.278Z,58.02
2019-02-03T02:29:28.605Z,58.21
2019-02-03T02:30:29.066Z,57.73
2019-02-03T02:31:29.520Z,58.3
2019-02-03T02:32:31.919Z,58.3
2019-02-03T02:33:32.077Z,58.4
2019-02-03T02:34:32.247Z,58.4
2019-02-03T02:35:32.984Z,59.34
2019-02-03T02:36:33.785Z,59.34
2019-02-03T02:37:34.493Z,59.63
2019-02-03T02:38:36.027Z,59.63
2019-02-03T02:39:36.241Z,59.63
2019-02-03T02:40:37.244Z,59.44
2019-02-03T02:41:39.308Z,59.06
2019-02-03T02:42:38.857Z,59.06
2019-02-03T02:43:40.034Z,58.87
2019-02-03T02:44:40.286Z,59.44
2019-02-03T02:45:40.825Z,58.87
2019-02-03T02:46:42.340Z,58.87
2019-02-03T02:47:43.320Z,58.59
2019-02-03T02:48:43.899Z,58.78
2019-02-03T02:49:44.217Z,58.4
2019-02-03T02:50:46.697Z,58.21
2019-02-03T02:51:46.527Z,58.21
2019-02-03T02:52:46.500Z,58.11
2019-02-03T02:53:46.990Z,58.11
2019-02-03T02:54:47.422Z,58.02
2019-02-03T02:55:47.864Z,58.11
2019-02-03T02:56:48.595Z,57.92
2019-02-03T02:57:49.307Z,58.02
2019-02-03T02:58:50.046Z,57.54
2019-02-03T02:59:50.928Z,57.35
2019-02-03T03:00:51.433Z,57.26
2019-02-03T03:01:52.561Z,57.64
2019-02-03T03:02:53.121Z,57.92
2019-02-03T03:03:53.277Z,58.4
2019-02-03T03:04:54.269Z,58.3
2019-02-03T03:05:54.987Z,58.68
2019-02-03T03:06:56.082Z,59.34
2019-02-03T03:07:57.242Z,59.06
2019-02-03T03:08:57.770Z,59.34
2019-02-03T03:09:58.028Z,59.25
2019-02-03T03:10:59.007Z,58.87
2019-02-03T03:11:59.995Z,58.87
2019-02-03T03:13:00.733Z,58.3
2019-02-03T03:14:01.427Z,57.92
2019-02-03T03:15:01.704Z,58.02
2019-02-03T03:16:02.705Z,58.11
2019-02-03T03:17:04.102Z,57.83
2019-02-03T03:18:04.912Z,58.3
2019-02-03T03:19:05.897Z,58.78
2019-02-03T03:20:06.516Z,59.06
2019-02-03T03:21:07.281Z,58.87
2019-02-03T03:22:08.563Z,58.21
2019-02-03T03:23:08.548Z,57.92
2019-02-03T03:24:08.817Z,58.78
2019-02-03T03:25:09.798Z,59.25
2019-02-03T03:26:10.335Z,59.81
2019-02-03T03:27:10.800Z,59.53
2019-02-03T03:28:11.379Z,60
2019-02-03T03:29:13.093Z,59.16
2019-02-03T03:30:13.886Z,58.21
2019-02-03T03:31:14.863Z,58.11
2019-02-03T03:32:16.701Z,57.92
2019-02-03T03:33:17.507Z,57.92
2019-02-03T03:34:17.672Z,58.21
2019-02-03T03:35:19.391Z,58.87
2019-02-03T03:36:20.140Z,59.34
2019-02-03T03:37:20.873Z,59.72
2019-02-03T03:38:34.350Z,60.29
2019-02-03T03:39:35.485Z,60.19
2019-02-03T03:40:36.188Z,60.19
2019-02-03T03:41:37.642Z,60.58
2019-02-03T03:42:38.339Z,61.52
2019-02-03T03:43:38.757Z,61.8
2019-02-03T03:44:39.470Z,62.75
2019-02-03T03:45:40.451Z,62.75
2019-02-03T03:46:41.588Z,63.13
2019-02-03T03:47:41.806Z,63.79
2019-02-03T03:48:43.080Z,63.7
2019-02-03T03:49:43.546Z,64.07
2019-02-03T03:50:44.621Z,64.26
2019-02-03T03:51:45.565Z,65.69
2019-02-03T03:52:46.273Z,67.01
2019-02-03T03:53:46.315Z,68.05
2019-02-03T03:54:46.754Z,67.49
2019-02-03T03:55:48.734Z,66.73
2019-02-03T03:56:48.794Z,67.3
2019-02-03T03:57:49.796Z,67.01
2019-02-03T03:58:50.363Z,67.68
2019-02-03T03:59:50.782Z,67.58
2019-02-03T04:00:51.377Z,67.96
2019-02-03T04:01:52.389Z,67.58
2019-02-03T04:02:52.824Z,66.63
2019-02-03T04:03:53.961Z,66.63
2019-02-03T04:04:56.480Z,66.44
2019-02-03T04:05:56.645Z,66.25
2019-02-03T04:06:57.225Z,65.88
2019-02-03T04:07:58.513Z,64.07
2019-02-03T04:08:59.500Z,65.12
2019-02-03T04:09:59.575Z,65.69
2019-02-03T04:11:00.534Z,65.21
2019-02-03T04:12:01.823Z,65.97
2019-02-03T04:13:02.877Z,66.16
2019-02-03T04:14:03.736Z,65.88
2019-02-03T04:15:04.065Z,65.5
2019-02-03T04:16:04.636Z,65.21
2019-02-03T04:17:05.396Z,64.74
2019-02-03T04:18:05.882Z,64.36
2019-02-03T04:19:06.610Z,64.26
2019-02-03T04:20:07.121Z,64.26
2019-02-03T04:21:08.301Z,64.45
2019-02-03T04:22:09.322Z,64.45
2019-02-03T04:23:10.022Z,64.45
2019-02-03T04:24:09.813Z,64.64
2019-02-03T04:25:10.812Z,64.07
2019-02-03T04:26:12.213Z,64.07
2019-02-03T04:27:13.200Z,63.89
2019-02-03T04:28:14.474Z,63.04
2019-02-03T04:29:15.313Z,62.75
2019-02-03T04:30:16.163Z,62.66
2019-02-03T04:31:16.441Z,61.9
2019-02-03T04:32:17.977Z,61.71
2019-02-03T04:33:18.174Z,61.8
2019-02-03T04:34:18.895Z,62.09
2019-02-03T04:35:20.080Z,61.52
2019-02-03T04:36:20.480Z,60.96
2019-02-03T04:37:20.277Z,60.77
2019-02-03T04:38:21.265Z,60.96
2019-02-03T04:39:22.006Z,60.48
2019-02-03T04:40:23.049Z,60.58
2019-02-03T04:41:24.733Z,60.29
2019-02-03T04:42:25.381Z,60.48
2019-02-03T04:43:26.390Z,60
2019-02-03T04:44:26.672Z,60.38
2019-02-03T04:45:27.429Z,60.1
2019-02-03T04:46:28.145Z,60.19
2019-02-03T04:47:28.853Z,60.29
2019-02-03T04:48:29.865Z,60.67
2019-02-03T04:49:31.236Z,60.29
2019-02-03T04:50:31.419Z,60.29
2019-02-03T04:51:31.886Z,60.1
2019-02-03T04:52:32.616Z,60.19
2019-02-03T04:53:33.657Z,60.19
2019-02-03T04:54:34.231Z,59.44
2019-02-03T04:55:34.941Z,59.63
2019-02-03T04:56:36.251Z,59.44
2019-02-03T04:57:36.521Z,59.81
2019-02-03T04:58:38.547Z,58.68
2019-02-03T04:59:38.271Z,59.25
2019-02-03T05:00:38.981Z,60
2019-02-03T05:01:39.972Z,59.81
2019-02-03T05:02:40.747Z,61.33
2019-02-03T05:03:41.614Z,61.9
2019-02-03T05:04:42.774Z,62.66
2019-02-03T05:05:43.200Z,62.47
2019-02-03T05:06:44.507Z,62.56
2019-02-03T05:07:45.766Z,62.94
2019-02-03T05:08:46.744Z,62.66
2019-02-03T05:09:47.543Z,63.42
2019-02-03T05:10:47.981Z,63.79
2019-02-03T05:11:48.691Z,63.79
2019-02-03T05:12:49.304Z,63.98
2019-02-03T05:13:50.018Z,64.36
2019-02-03T05:14:51.010Z,64.07
2019-02-03T05:15:51.476Z,65.02
2019-02-03T05:16:52.923Z,66.06
2019-02-03T05:17:53.923Z,66.44
2019-02-03T05:18:54.502Z,66.35
2019-02-03T05:19:55.230Z,66.82
2019-02-03T05:20:56.699Z,67.3
2019-02-03T05:21:57.669Z,67.2
2019-02-03T05:22:59.124Z,67.86
2019-02-03T05:24:00.158Z,68.24
2019-02-03T05:25:01.183Z,68.52
2019-02-03T05:26:02.713Z,69.28
2019-02-03T05:27:04.002Z,69.28
2019-02-03T05:28:04.985Z,69.47
2019-02-03T05:29:05.691Z,69.38
2019-02-03T05:30:06.686Z,69.38
2019-02-03T05:31:07.584Z,69
2019-02-03T05:32:08.590Z,69.19
2019-02-03T05:33:09.615Z,68.52
2019-02-03T05:34:10.044Z,67.86
2019-02-03T05:35:11.676Z,68.24
2019-02-03T05:36:11.855Z,68.43
2019-02-03T05:37:12.038Z,67.77
2019-02-03T05:38:13.073Z,67.86
2019-02-03T05:39:26.174Z,67.86
2019-02-03T05:40:26.951Z,67.86
2019-02-03T05:41:28.251Z,67.86
2019-02-03T05:42:28.745Z,67.77
2019-02-03T05:43:30.020Z,68.81
2019-02-03T05:44:30.730Z,69.6
2019-02-03T05:45:31.713Z,70.51
2019-02-03T05:46:32.850Z,70.89
2019-02-03T05:47:33.019Z,70.74
2019-02-03T05:48:34.286Z,69.79
2019-02-03T05:49:34.545Z,68.81
2019-02-03T05:50:35.240Z,69.47
2019-02-03T05:51:36.222Z,69.66
2019-02-03T05:52:37.640Z,69.47
2019-02-03T05:53:38.633Z,69
2019-02-03T05:54:38.653Z,69.47
2019-02-03T05:55:40.452Z,69.85
2019-02-03T05:56:40.758Z,68.71
2019-02-03T05:57:41.588Z,68.52
2019-02-03T05:58:42.586Z,68.15
2019-02-03T05:59:43.083Z,67.86
2019-02-03T06:00:44.026Z,66.53
2019-02-03T06:01:45.028Z,67.39
2019-02-03T06:02:45.759Z,67.68
2019-02-03T06:03:45.943Z,67.39
2019-02-03T06:04:47.600Z,66.82
2019-02-03T06:05:48.014Z,66.63
2019-02-03T06:06:48.988Z,66.92
2019-02-03T06:07:49.229Z,66.53
2019-02-03T06:08:50.060Z,65.88
2019-02-03T06:09:50.934Z,65.31
2019-02-03T06:10:51.920Z,65.5
2019-02-03T06:11:52.341Z,65.21
2019-02-03T06:12:53.645Z,65.21
2019-02-03T06:13:55.503Z,65.21
2019-02-03T06:14:56.484Z,64.93
2019-02-03T06:15:57.033Z,64.07
2019-02-03T06:16:58.027Z,63.89
2019-02-03T06:17:58.459Z,63.04
2019-02-03T06:18:59.474Z,62.56
2019-02-03T06:20:00.564Z,62.09
2019-02-03T06:21:01.824Z,61.61
2019-02-03T06:22:02.546Z,61.71
2019-02-03T06:23:04.127Z,60.58
2019-02-03T06:24:03.607Z,60.48
2019-02-03T06:25:04.165Z,60.77
2019-02-03T06:26:05.296Z,60.19
2019-02-03T06:27:06.271Z,60.38
2019-02-03T06:28:07.394Z,59.91
2019-02-03T06:29:08.119Z,60.86
2019-02-03T06:30:09.111Z,61.9
2019-02-03T06:31:09.676Z,61.8
2019-02-03T06:32:11.061Z,61.8
2019-02-03T06:33:11.390Z,60.86
2019-02-03T06:34:12.888Z,61.9
2019-02-03T06:35:13.597Z,61.9
2019-02-03T06:36:15.134Z,62.28
2019-02-03T06:37:15.853Z,62.66
2019-02-03T06:38:16.327Z,62.66
2019-02-03T06:39:17.310Z,63.13
2019-02-03T06:40:18.020Z,62.75
2019-02-03T06:41:20.120Z,63.04
2019-02-03T06:42:20.678Z,62.75
2019-02-03T06:43:21.676Z,62.85
2019-02-03T06:44:21.971Z,62.47
2019-02-03T06:45:22.397Z,63.04
2019-02-03T06:46:22.823Z,62.66
2019-02-03T06:47:23.529Z,62.94
2019-02-03T06:48:24.795Z,63.32
2019-02-03T06:49:26.067Z,62.94
2019-02-03T06:50:27.700Z,63.04
2019-02-03T06:51:27.378Z,62.94
2019-02-03T06:52:28.649Z,63.04
2019-02-03T06:53:28.796Z,62.47
2019-02-03T06:54:30.232Z,62.18
2019-02-03T06:55:31.454Z,62.09
2019-02-03T06:56:32.198Z,61.99
2019-02-03T06:57:32.741Z,62.37
2019-02-03T06:58:33.455Z,62.66
2019-02-03T06:59:35.524Z,63.04
2019-02-03T06:59:51.938Z,62.85
2019-02-03T06:59:58.698Z,62.75
2019-02-03T07:00:58.776Z,62.94
2019-02-03T07:01:59.921Z,63.13
2019-02-03T07:03:01.100Z,62.75
2019-02-03T07:04:01.721Z,62.56
2019-02-03T07:05:02.166Z,61.8
2019-02-03T07:06:03.318Z,61.24
2019-02-03T07:07:04.040Z,61.9
2019-02-03T07:08:04.557Z,62.56
2019-02-03T07:09:04.993Z,63.42
2019-02-03T07:10:06.413Z,63.42
2019-02-03T07:11:07.286Z,63.32
2019-02-03T07:12:08.939Z,62.75
2019-02-03T07:13:08.346Z,62.66
2019-02-03T07:14:08.770Z,62.37
2019-02-03T07:15:10.046Z,62.56
2019-02-03T07:16:10.858Z,62.28
2019-02-03T07:17:11.288Z,61.9
2019-02-03T07:18:11.816Z,61.9
2019-02-03T07:19:12.257Z,62.37
2019-02-03T07:20:12.769Z,61.99
2019-02-03T07:21:13.649Z,61.99
2019-02-03T07:22:14.606Z,62.66
2019-02-03T07:23:15.026Z,62.66
2019-02-03T07:24:16.470Z,62.75
2019-02-03T07:25:17.630Z,62.66
2019-02-03T07:26:18.142Z,63.42
2019-02-03T07:27:18.848Z,63.32
2019-02-03T07:28:19.278Z,63.13
2019-02-03T07:29:20.606Z,62.75
2019-02-03T07:30:20.885Z,62.85
2019-02-03T07:31:21.437Z,62.56
2019-02-03T07:32:21.876Z,62.66
2019-02-03T07:33:22.694Z,62.85
2019-02-03T07:34:23.820Z,63.7
2019-02-03T07:35:24.541Z,63.7
2019-02-03T07:36:25.280Z,63.51
2019-02-03T07:37:25.991Z,62.66
2019-02-03T07:38:27.130Z,62.75
2019-02-03T07:39:27.388Z,62.37
2019-02-03T07:40:28.409Z,61.99
2019-02-03T07:41:28.644Z,61.15
2019-02-03T07:42:29.370Z,61.24
2019-02-03T07:43:29.930Z,61.24
2019-02-03T07:44:30.632Z,61.33
2019-02-03T07:45:31.777Z,61.24
2019-02-03T07:46:32.496Z,61.71
2019-02-03T07:47:34.469Z,61.24
2019-02-03T07:48:34.226Z,60.58
2019-02-03T07:49:34.678Z,61.05
2019-02-03T07:50:35.119Z,61.05
2019-02-03T07:51:35.740Z,60.67
2019-02-03T07:52:36.217Z,60.77
2019-02-03T07:53:37.645Z,61.71
2019-02-03T07:54:38.087Z,61.05
2019-02-03T07:55:38.382Z,61.24
2019-02-03T07:56:40.309Z,61.61
2019-02-03T07:57:40.358Z,61.24
2019-02-03T07:58:41.516Z,61.71
2019-02-03T07:59:41.966Z,62.56
2019-02-03T08:00:42.259Z,62.37
2019-02-03T08:01:43.147Z,61.71
2019-02-03T08:02:44.233Z,61.71
2019-02-03T08:03:44.671Z,62.28
2019-02-03T08:04:46.391Z,62.09
2019-02-03T08:05:47.082Z,63.04
2019-02-03T08:06:47.616Z,62.56
2019-02-03T08:07:48.894Z,62.85
2019-02-03T08:09:03.477Z,62.75
2019-02-03T08:10:04.049Z,63.6
2019-02-03T08:11:06.102Z,63.7
2019-02-03T08:12:06.545Z,63.42
2019-02-03T08:13:07.532Z,63.7
2019-02-03T08:14:08.681Z,64.07
2019-02-03T08:15:09.408Z,64.74
2019-02-03T08:16:10.741Z,64.64
2019-02-03T08:17:10.980Z,64.55
2019-02-03T08:18:11.726Z,65.12
2019-02-03T08:19:12.003Z,65.12
2019-02-03T08:20:12.877Z,64.93
2019-02-03T08:21:13.994Z,65.21
2019-02-03T08:22:14.548Z,65.02
2019-02-03T08:23:15.022Z,65.02
2019-02-03T08:24:15.744Z,64.83
2019-02-03T08:25:16.840Z,65.12
2019-02-03T08:26:16.579Z,65.69
2019-02-03T08:27:17.572Z,65.78
2019-02-03T08:28:18.282Z,65.88
2019-02-03T08:29:18.978Z,64.93
2019-02-03T08:30:19.855Z,64.93
2019-02-03T08:31:20.616Z,63.89
2019-02-03T08:32:21.689Z,63.89
2019-02-03T08:33:22.780Z,63.79
2019-02-03T08:34:24.089Z,64.64
2019-02-03T08:35:24.082Z,65.69
2019-02-03T08:36:25.382Z,65.59
2019-02-03T08:37:26.384Z,66.25
2019-02-03T08:38:26.925Z,66.44
2019-02-03T08:39:27.623Z,66.25
2019-02-03T08:40:42.362Z,66.35
2019-02-03T08:41:43.781Z,67.2
2019-02-03T08:42:43.956Z,67.3
2019-02-03T08:43:44.842Z,67.8
2019-02-03T08:44:47.146Z,69.09
2019-02-03T08:45:47.943Z,69.66
2019-02-03T08:46:48.662Z,68.15
2019-02-03T08:47:49.763Z,68.81
2019-02-03T08:48:50.464Z,68.65
2019-02-03T08:49:51.449Z,67.86
2019-02-03T08:50:51.884Z,66.92
2019-02-03T08:51:52.320Z,67.2
2019-02-03T08:52:53.316Z,67.11
2019-02-03T08:53:54.560Z,67.39
2019-02-03T08:55:00.306Z,67.68
2019-02-03T08:55:06.499Z,67.49
2019-02-03T08:56:06.935Z,67.77
2019-02-03T08:57:06.624Z,67.96
2019-02-03T08:58:07.439Z,67.96
2019-02-03T08:59:08.136Z,67.96
2019-02-03T09:00:09.135Z,67.49
2019-02-03T09:01:09.284Z,67.77
2019-02-03T09:02:10.131Z,67.49
2019-02-03T09:03:10.846Z,67.86
2019-02-03T09:04:12.825Z,67.77
2019-02-03T09:05:13.161Z,67.77
2019-02-03T09:06:13.562Z,67.2
2019-02-03T09:07:14.551Z,66.63
2019-02-03T09:08:15.575Z,66.25
2019-02-03T09:09:16.037Z,67.01
2019-02-03T09:10:16.752Z,67.86
2019-02-03T09:11:18.183Z,66.82
2019-02-03T09:12:18.463Z,66.16
2019-02-03T09:13:19.872Z,67.01
2019-02-03T09:14:19.761Z,66.63
2019-02-03T09:15:20.956Z,67.01
2019-02-03T09:16:21.601Z,66.16
2019-02-03T09:17:22.025Z,66.06
2019-02-03T09:18:25.665Z,66.25
2019-02-03T09:18:38.025Z,66.53
2019-02-03T09:18:50.760Z,66.44
2019-02-03T09:19:03.140Z,66.63
2019-02-03T09:19:15.646Z,66.63
2019-02-03T09:19:27.462Z,66.44
2019-02-03T09:19:39.304Z,66.63
2019-02-03T09:19:48.890Z,66.53
2019-02-03T09:20:49.777Z,66.63
2019-02-03T09:21:50.786Z,69.38
2019-02-03T09:22:51.655Z,69.6
2019-02-03T09:23:52.356Z,69.51
2019-02-03T09:24:53.181Z,69.32
2019-02-03T09:25:54.771Z,68.56
2019-02-03T09:26:55.094Z,68.94
2019-02-03T09:27:55.516Z,71.02
2019-02-03T09:28:55.818Z,72.92
2019-02-03T09:29:56.062Z,72.53
2019-02-03T09:30:57.190Z,72.73
2019-02-03T09:31:57.728Z,72.44
2019-02-03T09:32:58.741Z,72.16
2019-02-03T09:33:58.878Z,71.69
2019-02-03T09:35:00.204Z,71.4
2019-02-03T09:36:00.279Z,71.69
2019-02-03T09:37:01.266Z,71.88
2019-02-03T09:38:01.520Z,70.17
2019-02-03T09:39:01.961Z,71.31
2019-02-03T09:40:03.817Z,71.69
2019-02-03T09:41:04.803Z,72.25
2019-02-03T09:42:05.243Z,71.97
2019-02-03T09:43:06.700Z,71.59
2019-02-03T09:44:07.495Z,70.45
2019-02-03T09:45:07.278Z,70.64
2019-02-03T09:46:07.984Z,70.07
2019-02-03T09:47:08.260Z,70.26
2019-02-03T09:48:08.437Z,70.17
2019-02-03T09:49:09.882Z,70.17
2019-02-03T09:50:13.487Z,70.45
2019-02-03T09:50:24.934Z,70.64
2019-02-03T09:50:36.441Z,70.74
2019-02-03T09:51:39.110Z,71.59
2019-02-03T09:51:51.143Z,71.59
2019-02-03T09:52:00.907Z,71.59
2019-02-03T09:53:01.649Z,72.06
2019-02-03T09:54:02.087Z,71.5
2019-02-03T09:55:03.069Z,71.88
2019-02-03T09:56:04.069Z,72.25
2019-02-03T09:57:04.517Z,72.44
2019-02-03T09:58:05.805Z,72.16
2019-02-03T09:59:06.810Z,72.16
2019-02-03T10:00:06.801Z,72.06
2019-02-03T10:01:07.583Z,70.64
2019-02-03T10:02:08.644Z,71.97
2019-02-03T10:03:09.066Z,72.12
2019-02-03T10:04:09.509Z,74.02
2019-02-03T10:05:10.664Z,75.91
2019-02-03T10:06:12.099Z,74.77
2019-02-03T10:07:12.978Z,75.81
2019-02-03T10:08:16.725Z,76.19
2019-02-03T10:09:17.238Z,77.04
2019-02-03T10:10:17.778Z,75.91
2019-02-03T10:11:18.204Z,75.66
2019-02-03T10:12:19.386Z,77.65
2019-02-03T10:13:20.339Z,78.69
2019-02-03T10:14:20.783Z,79.17
2019-02-03T10:15:22.213Z,80.96
2019-02-03T10:16:22.649Z,80.87
2019-02-03T10:17:24.186Z,80.96
2019-02-03T10:18:24.450Z,83.14
2019-02-03T10:19:25.907Z,84.28
2019-02-03T10:20:26.402Z,83.62
2019-02-03T10:21:27.122Z,85.04
2019-02-03T10:22:28.567Z,84
2019-02-03T10:23:29.415Z,82.67
2019-02-03T10:24:41.653Z,82.01
2019-02-03T10:24:43.602Z,81.82
2019-02-03T10:25:42.196Z,79.64
2019-02-03T10:26:42.953Z,80.77
2019-02-03T10:27:43.733Z,81.34
2019-02-03T10:28:48.204Z,82.29
2019-02-03T10:29:48.462Z,82.1
2019-02-03T10:30:49.384Z,80.77
2019-02-03T10:31:50.166Z,80.21
2019-02-03T10:32:50.867Z,80.87
2019-02-03T10:33:51.155Z,80.58
2019-02-03T10:34:51.861Z,80.3
2019-02-03T10:35:52.433Z,79.45
2019-02-03T10:36:53.147Z,81.53
2019-02-03T10:37:54.619Z,80.77
2019-02-03T10:38:54.547Z,81.34
2019-02-03T10:39:55.253Z,80.3
2019-02-03T10:40:55.705Z,79.07
2019-02-03T10:41:56.162Z,78.22
2019-02-03T10:42:56.892Z,80.3
2019-02-03T10:43:57.936Z,79.74
2019-02-03T10:44:58.383Z,78.5
2019-02-03T10:45:59.806Z,78.41
2019-02-03T10:47:01.308Z,79.45
2019-02-03T10:48:01.352Z,80.4
2019-02-03T10:49:02.877Z,79.64
2019-02-03T10:50:03.202Z,79.45
2019-02-03T10:51:02.929Z,79.74
2019-02-03T10:52:04.134Z,79.36
2019-02-03T10:53:04.577Z,79.07
2019-02-03T10:54:05.560Z,80.49
2019-02-03T10:55:07.149Z,80.96
2019-02-03T10:56:06.970Z,81.34
2019-02-03T10:57:07.448Z,79.93
2019-02-03T10:58:07.789Z,82.2
2019-02-03T10:59:08.636Z,84.38
2019-02-03T11:00:22.232Z,83.52
2019-02-03T11:01:21.648Z,85.7
2019-02-03T11:02:22.116Z,84.47
2019-02-03T11:03:22.314Z,82.86
2019-02-03T11:04:22.535Z,81.63
2019-02-03T11:05:23.342Z,81.82
2019-02-03T11:06:23.881Z,81.82
2019-02-03T11:07:25.612Z,81.87
2019-02-03T11:08:26.331Z,80.55
2019-02-03T11:09:27.662Z,79.13
2019-02-03T11:10:28.287Z,79.79
2019-02-03T11:11:40.512Z,78.75
2019-02-03T11:12:40.998Z,78.08
2019-02-03T11:13:41.585Z,78.56
2019-02-03T11:14:42.890Z,78.46
2019-02-03T11:15:43.432Z,77.33
2019-02-03T11:16:44.009Z,78.27
2019-02-03T11:17:45.439Z,77.7
2019-02-03T11:18:46.261Z,77.89
2019-02-03T11:19:47.072Z,77.04
2019-02-03T11:20:47.727Z,76.29
2019-02-03T11:21:48.548Z,75.62
2019-02-03T11:22:48.875Z,75.62
2019-02-03T11:23:49.409Z,76.67
2019-02-03T11:24:49.987Z,76.67
2019-02-03T11:25:51.074Z,77.33
2019-02-03T11:26:51.220Z,77.14
2019-02-03T11:27:52.604Z,77.23
2019-02-03T11:28:53.977Z,76.67
2019-02-03T11:29:54.818Z,76.86
2019-02-03T11:30:56.183Z,77.23
2019-02-03T11:31:57.174Z,76.48
2019-02-03T11:33:10.705Z,76.1
2019-02-03T11:34:09.928Z,74.02
2019-02-03T11:35:10.363Z,75.91
2019-02-03T11:36:11.617Z,76.48
2019-02-03T11:37:12.097Z,76.29
2019-02-03T11:38:12.587Z,75.62
2019-02-03T11:39:12.893Z,75.53
2019-02-03T11:40:13.379Z,77.33
2019-02-03T11:41:14.116Z,76.86
2019-02-03T11:42:14.898Z,76.1
2019-02-03T11:43:15.299Z,76.29
2019-02-03T11:44:16.029Z,77.04
2019-02-03T11:45:17.363Z,77.61
2019-02-03T11:46:17.572Z,77.8
2019-02-03T11:47:18.607Z,77.7
2019-02-03T11:48:19.359Z,76.48
2019-02-03T11:49:20.274Z,78.85
2019-02-03T11:50:21.530Z,78.56
2019-02-03T11:51:21.688Z,77.99
2019-02-03T11:52:22.795Z,76.48
2019-02-03T11:53:23.540Z,79.69
2019-02-03T11:54:24.195Z,79.32
2019-02-03T11:55:25.079Z,80.36
2019-02-03T11:56:26.529Z,79.32
2019-02-03T11:57:27.249Z,79.22
2019-02-03T11:58:28.018Z,80.64
2019-02-03T11:59:29.263Z,81.68
2019-02-03T12:00:28.946Z,84.14
2019-02-03T12:01:30.490Z,83.1
2019-02-03T12:02:43.250Z,82.44
2019-02-03T12:03:44.399Z,83.1
2019-02-03T12:04:44.545Z,83.76
2019-02-03T12:05:45.979Z,82.72
2019-02-03T12:06:46.683Z,83.48
2019-02-03T12:07:47.535Z,83.95
2019-02-03T12:08:48.357Z,83.2
2019-02-03T12:09:48.790Z,82.72
2019-02-03T12:10:50.147Z,81.96
2019-02-03T12:12:04.609Z,80.07
2019-02-03T12:13:06.125Z,80.74
2019-02-03T12:14:05.888Z,81.02
2019-02-03T12:15:07.165Z,80.26
2019-02-03T12:16:07.879Z,80.64
2019-02-03T12:17:08.387Z,80.45
2019-02-03T12:18:09.415Z,82.1
2019-02-03T12:19:09.594Z,82.44
2019-02-03T12:20:10.035Z,81.96
2019-02-03T12:21:11.188Z,81.96
2019-02-03T12:22:13.684Z,82.06
2019-02-03T12:23:13.890Z,80.36
2019-02-03T12:24:14.881Z,80.36
2019-02-03T12:25:15.028Z,81.59
2019-02-03T12:26:15.745Z,80.93
2019-02-03T12:27:16.461Z,80.07
2019-02-03T12:28:17.607Z,78.75
2019-02-03T12:29:18.621Z,79.13
2019-02-03T12:30:18.767Z,78.94
2019-02-03T12:31:20.135Z,78.65
2019-02-03T12:32:20.529Z,82.25
2019-02-03T12:33:22.520Z,83.95
2019-02-03T12:34:22.519Z,82.53
2019-02-03T12:35:23.892Z,85.19
2019-02-03T12:36:24.588Z,85.66
2019-02-03T12:37:25.038Z,84.61
2019-02-03T12:38:26.025Z,87.08
2019-02-03T12:39:26.742Z,86.22
2019-02-03T12:40:27.939Z,83.95
2019-02-03T12:41:28.004Z,83.39
2019-02-03T12:42:28.265Z,83.76
2019-02-03T12:43:28.970Z,83.67
2019-02-03T12:44:29.416Z,84.52
2019-02-03T12:45:30.934Z,84.42
2019-02-03T12:46:31.464Z,84.23
2019-02-03T12:47:32.469Z,82.15
2019-02-03T12:48:32.626Z,85
2019-02-03T12:49:34.499Z,84.42
2019-02-03T12:50:35.252Z,85.57
2019-02-03T12:51:35.704Z,85.19
2019-02-03T12:52:36.844Z,83.58
2019-02-03T12:53:37.004Z,85.66
2019-02-03T12:54:37.991Z,84.42