createdAt,value
2017-10-05T00:00:59.337Z,0
2017-10-05T00:02:01.001Z,0
2017-10-05T00:03:02.822Z,0
2017-10-05T00:04:04.465Z,0
2017-10-05T00:05:06.126Z,0
2017-10-05T00:06:07.741Z,0
2017-10-05T00:07:09.402Z,0
2017-10-05T00:08:11.065Z,0
2017-10-05T00:09:12.838Z,0
2017-10-05T00:10:14.493Z,0
2017-10-05T00:11:16.137Z,0
2017-10-05T00:12:17.788Z,0
2017-10-05T00:13:19.978Z,0
2017-10-05T00:14:21.634Z,0
2017-10-05T00:15:23.286Z,0
2017-10-05T00:16:24.935Z,0
2017-10-05T00:17:26.570Z,0
2017-10-05T00:18:28.240Z,0
2017-10-05T00:19:29.889Z,0
2017-10-05T00:20:31.545Z,0
2017-10-05T00:21:33.176Z,0
2017-10-05T00:22:34.801Z,0
2017-10-05T00:23:36.450Z,0
2017-10-05T00:24:38.116Z,0
2017-10-05T00:25:39.749Z,0
2017-10-05T00:26:41.388Z,0
2017-10-05T00:27:43.029Z,0
2017-10-05T00:28:44.667Z,0
2017-10-05T00:29:46.317Z,0
2017-10-05T00:30:47.945Z,0
2017-10-05T00:31:49.614Z,0
2017-10-05T00:32:51.262Z,0
2017-10-05T00:33:52.936Z,0
2017-10-05T00:34:54.576Z,0
2017-10-05T00:35:56.328Z,0
2017-10-05T00:36:57.973Z,0
2017-10-05T00:37:59.678Z,0
2017-10-05T00:39:01.505Z,0
2017-10-05T00:40:03.148Z,0
2017-10-05T00:41:04.783Z,0
2017-10-05T00:42:06.433Z,0
2017-10-05T00:43:08.155Z,0
2017-10-05T00:44:09.949Z,0
2017-10-05T00:45:11.602Z,0
2017-10-05T00:46:13.298Z,0
2017-10-05T00:47:14.945Z,0
2017-10-05T00:48:16.627Z,0
2017-10-05T00:49:18.258Z,0
2017-10-05T00:50:19.917Z,0
2017-10-05T00:51:21.566Z,0
2017-10-05T00:52:23.196Z,0
2017-10-05T00:53:25.040Z,0
2017-10-05T00:54:26.706Z,0
2017-10-05T00:55:28.421Z,0
2017-10-05T00:56:30.081Z,0
2017-10-05T00:57:31.795Z,0
2017-10-05T00:58:33.429Z,0
2017-10-05T00:59:35.078Z,0
2017-10-05T01:00:36.702Z,0
2017-10-05T01:01:38.364Z,0
2017-10-05T01:02:40.069Z,0
2017-10-05T01:03:41.702Z,0
2017-10-05T01:04:43.352Z,0
2017-10-05T01:05:44.997Z,0
2017-10-05T01:06:46.659Z,0
2017-10-05T01:07:48.281Z,0
2017-10-05T01:08:49.953Z,0
2017-10-05T01:09:51.592Z,0
2017-10-05T01:10:53.217Z,0
2017-10-05T01:11:54.891Z,0
2017-10-05T01:12:56.525Z,0
2017-10-05T01:13:58.177Z,0
2017-10-05T01:14:59.861Z,0
2017-10-05T01:16:01.517Z,0
2017-10-05T01:17:03.159Z,0
2017-10-05T01:18:04.803Z,0
2017-10-05T01:19:06.474Z,0
2017-10-05T01:20:08.149Z,0
2017-10-05T01:21:09.810Z,0
2017-10-05T01:22:11.444Z,0
2017-10-05T01:23:13.097Z,0
2017-10-05T01:24:14.757Z,0
2017-10-05T01:25:16.431Z,0
2017-10-05T01:26:18.077Z,0
2017-10-05T01:27:19.729Z,0
2017-10-05T01:28:21.389Z,0
2017-10-05T01:29:23.051Z,0
2017-10-05T01:30:24.812Z,0
2017-10-05T01:31:26.459Z,0
2017-10-05T01:32:28.114Z,0
2017-10-05T01:33:29.768Z,0
2017-10-05T01:34:31.457Z,0
2017-10-05T01:35:33.113Z,0
2017-10-05T01:36:34.769Z,0
2017-10-05T01:37:36.514Z,0
2017-10-05T01:38:38.157Z,0
2017-10-05T01:39:39.860Z,0
2017-10-05T01:40:41.487Z,0
2017-10-05T01:41:43.178Z,0
2017-10-05T01:42:44.825Z,0
2017-10-05T01:43:46.453Z,0
2017-10-05T01:44:48.133Z,0
2017-10-05T01:45:49.851Z,0
2017-10-05T01:46:51.539Z,0
2017-10-05T01:47:53.197Z,0
2017-10-05T01:48:54.862Z,0
2017-10-05T01:49:56.509Z,0
2017-10-05T01:50:58.140Z,0
2017-10-05T01:51:59.781Z,0
2017-10-05T01:53:01.458Z,0
2017-10-05T01:54:03.988Z,0
2017-10-05T01:55:05.635Z,0
2017-10-05T01:56:07.486Z,0
2017-10-05T01:57:09.137Z,0
2017-10-05T01:58:10.800Z,0
2017-10-05T01:59:12.436Z,0
2017-10-05T02:00:14.092Z,0
2017-10-05T02:01:15.742Z,0
2017-10-05T02:02:18.005Z,0
2017-10-05T02:03:19.760Z,0
2017-10-05T02:04:21.450Z,0
2017-10-05T02:05:23.101Z,0
2017-10-05T02:06:24.747Z,0
2017-10-05T02:07:26.427Z,0
2017-10-05T02:08:28.057Z,0
2017-10-05T02:09:29.731Z,0
2017-10-05T02:10:31.412Z,0
2017-10-05T02:11:33.092Z,0
2017-10-05T02:12:34.773Z,0
2017-10-05T02:13:36.464Z,0
2017-10-05T02:14:38.140Z,0
2017-10-05T02:15:39.822Z,0
2017-10-05T02:16:41.495Z,0
2017-10-05T02:17:43.160Z,0
2017-10-05T02:18:44.802Z,0
2017-10-05T02:19:46.444Z,0
2017-10-05T02:20:48.073Z,0
2017-10-05T02:21:49.735Z,0
2017-10-05T02:22:51.396Z,0
2017-10-05T02:23:53.060Z,0
2017-10-05T02:24:54.693Z,0
2017-10-05T02:25:56.325Z,0
2017-10-05T02:26:57.969Z,0
2017-10-05T02:27:59.627Z,0
2017-10-05T02:29:01.300Z,0
2017-10-05T02:30:02.945Z,0
2017-10-05T02:31:04.602Z,0
2017-10-05T02:32:06.257Z,0
2017-10-05T02:33:07.890Z,0
2017-10-05T02:34:09.519Z,0
2017-10-05T02:35:11.170Z,0
2017-10-05T02:36:12.808Z,0
2017-10-05T02:37:14.453Z,0
2017-10-05T02:38:16.104Z,0
2017-10-05T02:39:17.756Z,0
2017-10-05T02:40:19.395Z,0
2017-10-05T02:41:21.042Z,0
2017-10-05T02:42:22.678Z,0
2017-10-05T02:43:24.335Z,0
2017-10-05T02:44:25.978Z,0
2017-10-05T02:45:27.616Z,0
2017-10-05T02:46:29.273Z,0
2017-10-05T02:47:30.913Z,0
2017-10-05T02:48:32.633Z,0
2017-10-05T02:49:34.257Z,0
2017-10-05T02:50:35.894Z,0
2017-10-05T02:51:37.556Z,0
2017-10-05T02:52:39.193Z,0
2017-10-05T02:53:40.834Z,0
2017-10-05T02:54:42.491Z,0
2017-10-05T02:55:44.142Z,0
2017-10-05T02:56:45.779Z,0
2017-10-05T02:57:47.461Z,0
2017-10-05T02:58:49.103Z,0
2017-10-05T02:59:50.749Z,0
2017-10-05T03:00:52.409Z,0
2017-10-05T03:01:54.037Z,0
2017-10-05T03:02:55.704Z,0
2017-10-05T03:03:57.393Z,0
2017-10-05T03:04:59.052Z,0
2017-10-05T03:06:00.723Z,0
2017-10-05T03:07:02.364Z,0
2017-10-05T03:08:03.987Z,0
2017-10-05T03:09:05.698Z,0
2017-10-05T03:10:07.335Z,0
2017-10-05T03:11:09.003Z,0
2017-10-05T03:12:10.680Z,0
2017-10-05T03:13:12.316Z,0
2017-10-05T03:14:13.967Z,0
2017-10-05T03:15:15.618Z,0
2017-10-05T03:16:17.242Z,0
2017-10-05T03:17:18.883Z,0
2017-10-05T03:18:20.617Z,0
2017-10-05T03:19:22.255Z,0
2017-10-05T03:20:23.880Z,0
2017-10-05T03:21:25.551Z,0
2017-10-05T03:22:27.184Z,0
2017-10-05T03:23:28.823Z,0
2017-10-05T03:24:30.564Z,0
2017-10-05T03:25:32.231Z,0
2017-10-05T03:26:33.880Z,0
2017-10-05T03:27:35.528Z,0
2017-10-05T03:28:37.197Z,0
2017-10-05T03:29:38.863Z,0
2017-10-05T03:30:40.554Z,0
2017-10-05T03:31:42.222Z,0
2017-10-05T03:32:43.867Z,0
2017-10-05T03:33:45.555Z,0
2017-10-05T03:34:47.211Z,0
2017-10-05T03:35:48.855Z,0
2017-10-05T03:36:50.503Z,0
2017-10-05T03:37:52.158Z,0
2017-10-05T03:38:53.826Z,0
2017-10-05T03:39:55.506Z,0
2017-10-05T03:40:57.173Z,0
2017-10-05T03:41:58.855Z,0
2017-10-05T03:43:00.524Z,0
2017-10-05T03:44:02.167Z,0
2017-10-05T03:45:03.846Z,0
2017-10-05T03:46:05.528Z,0
2017-10-05T03:47:07.163Z,0
2017-10-05T03:48:08.793Z,0
2017-10-05T03:49:10.435Z,0
2017-10-05T03:50:12.073Z,0
2017-10-05T03:51:13.721Z,0
2017-10-05T03:52:15.357Z,0
2017-10-05T03:53:17.047Z,0
2017-10-05T03:54:18.723Z,0
2017-10-05T03:55:20.356Z,0
2017-10-05T03:56:22.002Z,0
2017-10-05T03:57:23.636Z,0
2017-10-05T03:58:25.305Z,0
2017-10-05T03:59:26.948Z,0
2017-10-05T04:00:28.582Z,0
2017-10-05T04:01:30.229Z,0
2017-10-05T04:02:31.866Z,0
2017-10-05T04:03:33.629Z,0
2017-10-05T04:04:35.312Z,0
2017-10-05T04:05:36.969Z,0
2017-10-05T04:06:38.642Z,0
2017-10-05T04:07:40.286Z,0
2017-10-05T04:08:41.933Z,0
2017-10-05T04:09:43.576Z,0
2017-10-05T04:10:45.239Z,0
2017-10-05T04:11:46.884Z,0
2017-10-05T04:12:48.557Z,0
2017-10-05T04:13:50.232Z,0
2017-10-05T04:14:51.910Z,0
2017-10-05T04:15:53.570Z,0
2017-10-05T04:16:55.219Z,0
2017-10-05T04:17:56.866Z,0
2017-10-05T04:18:58.502Z,0
2017-10-05T04:20:00.164Z,0
2017-10-05T04:21:01.815Z,0
2017-10-05T04:22:03.471Z,0
2017-10-05T04:23:05.107Z,0
2017-10-05T04:24:07.585Z,0
2017-10-05T04:25:09.230Z,0
2017-10-05T04:26:10.965Z,0
2017-10-05T04:27:12.613Z,0
2017-10-05T04:28:14.260Z,0
2017-10-05T04:29:16.601Z,0
2017-10-05T04:30:18.235Z,0
2017-10-05T04:31:19.893Z,0
2017-10-05T04:32:21.720Z,0
2017-10-05T04:33:23.363Z,0
2017-10-05T04:34:24.999Z,0
2017-10-05T04:35:26.650Z,0
2017-10-05T04:36:28.282Z,0
2017-10-05T04:37:29.967Z,0
2017-10-05T04:38:31.623Z,0
2017-10-05T04:39:33.285Z,0
2017-10-05T04:40:34.911Z,0
2017-10-05T04:41:36.570Z,0
2017-10-05T04:42:38.237Z,0
2017-10-05T04:43:39.906Z,0
2017-10-05T04:44:41.586Z,0
2017-10-05T04:45:43.228Z,0
2017-10-05T04:46:44.854Z,0
2017-10-05T04:47:46.502Z,0
2017-10-05T04:48:48.147Z,0
2017-10-05T04:49:49.799Z,0
2017-10-05T04:50:51.457Z,0
2017-10-05T04:51:53.133Z,0
2017-10-05T04:52:54.766Z,0
2017-10-05T04:53:56.419Z,0
2017-10-05T04:54:58.102Z,0
2017-10-05T04:55:59.747Z,0
2017-10-05T04:57:01.402Z,0
2017-10-05T04:58:03.059Z,0
2017-10-05T04:59:04.686Z,0
2017-10-05T05:00:06.320Z,0
2017-10-05T05:01:07.965Z,0
2017-10-05T05:02:09.628Z,0
2017-10-05T05:03:11.286Z,0
2017-10-05T05:04:12.929Z,0
2017-10-05T05:05:14.578Z,0
2017-10-05T05:06:16.222Z,0
2017-10-05T05:07:17.874Z,0
2017-10-05T05:08:19.526Z,0
2017-10-05T05:09:21.202Z,0
2017-10-05T05:10:22.831Z,0
2017-10-05T05:11:24.501Z,0
2017-10-05T05:12:26.180Z,0
2017-10-05T05:13:27.792Z,0
2017-10-05T05:14:29.455Z,0
2017-10-05T05:15:31.108Z,0
2017-10-05T05:16:32.781Z,0
2017-10-05T05:17:34.564Z,0
2017-10-05T05:18:36.219Z,0
2017-10-05T05:19:37.897Z,0
2017-10-05T05:20:39.611Z,0
2017-10-05T05:21:41.253Z,0
2017-10-05T05:22:42.909Z,0
2017-10-05T05:23:44.541Z,0
2017-10-05T05:24:46.192Z,0
2017-10-05T05:25:47.854Z,0
2017-10-05T05:26:49.511Z,0
2017-10-05T05:27:51.150Z,0
2017-10-05T05:28:52.818Z,0
2017-10-05T05:29:54.492Z,0
2017-10-05T05:30:56.160Z,0
2017-10-05T05:31:57.779Z,0
2017-10-05T05:32:59.534Z,0
2017-10-05T05:34:01.228Z,0
2017-10-05T05:35:02.872Z,0
2017-10-05T05:36:04.531Z,0
2017-10-05T05:37:06.214Z,0
2017-10-05T05:38:07.916Z,0
2017-10-05T05:39:09.556Z,0
2017-10-05T05:40:11.214Z,0
2017-10-05T05:41:12.874Z,0
2017-10-05T05:42:14.523Z,0
2017-10-05T05:43:16.173Z,0
2017-10-05T05:44:17.865Z,0
2017-10-05T05:45:19.506Z,0
2017-10-05T05:46:21.160Z,0
2017-10-05T05:47:22.807Z,0
2017-10-05T05:48:24.429Z,0
2017-10-05T05:49:26.064Z,0
2017-10-05T05:50:27.720Z,0
2017-10-05T05:51:29.419Z,0
2017-10-05T05:52:31.082Z,0
2017-10-05T05:53:32.715Z,0
2017-10-05T05:54:34.590Z,0
2017-10-05T05:55:36.115Z,0
2017-10-05T05:56:37.762Z,0
2017-10-05T05:57:39.436Z,0
2017-10-05T05:58:41.083Z,0
2017-10-05T05:59:42.713Z,0
2017-10-05T06:00:44.350Z,0
2017-10-05T06:01:45.991Z,0
2017-10-05T06:02:47.653Z,0
2017-10-05T06:03:49.341Z,0
2017-10-05T06:04:50.992Z,0
2017-10-05T06:05:52.632Z,0
2017-10-05T06:06:54.305Z,0
2017-10-05T06:07:55.942Z,0
2017-10-05T06:08:57.669Z,0
2017-10-05T06:09:59.306Z,0
2017-10-05T06:11:00.944Z,0
2017-10-05T06:12:02.610Z,0
2017-10-05T06:13:04.241Z,0
2017-10-05T06:14:05.873Z,0
2017-10-05T06:15:07.527Z,4
2017-10-05T06:16:09.181Z,0
2017-10-05T06:17:10.843Z,0
2017-10-05T06:18:12.509Z,4
2017-10-05T06:19:14.172Z,0
2017-10-05T06:20:15.804Z,4
2017-10-05T06:21:17.445Z,4
2017-10-05T06:22:19.113Z,8
2017-10-05T06:23:20.740Z,8
2017-10-05T06:24:22.383Z,8
2017-10-05T06:25:24.022Z,8
2017-10-05T06:26:25.663Z,12
2017-10-05T06:27:27.326Z,12
2017-10-05T06:28:29.046Z,16
2017-10-05T06:29:30.721Z,20
2017-10-05T06:30:32.358Z,24
2017-10-05T06:31:34.006Z,24
2017-10-05T06:32:36.024Z,24
2017-10-05T06:33:37.964Z,28
2017-10-05T06:34:39.884Z,32
2017-10-05T06:35:41.510Z,36
2017-10-05T06:36:44.076Z,40
2017-10-05T06:37:45.717Z,48
2017-10-05T06:38:47.555Z,56
2017-10-05T06:39:49.195Z,64
2017-10-05T06:40:50.806Z,84
2017-10-05T06:41:52.668Z,96
2017-10-05T06:42:54.319Z,112
2017-10-05T06:43:55.994Z,124
2017-10-05T06:44:57.650Z,132
2017-10-05T06:45:59.324Z,144
2017-10-05T06:47:00.974Z,148
2017-10-05T06:48:02.642Z,156
2017-10-05T06:49:04.296Z,164
2017-10-05T06:50:05.943Z,180
2017-10-05T06:51:07.607Z,196
2017-10-05T06:52:09.252Z,212
2017-10-05T06:53:10.890Z,224
2017-10-05T06:54:12.538Z,232
2017-10-05T06:55:14.170Z,244
2017-10-05T06:56:15.819Z,256
2017-10-05T06:57:17.476Z,264
2017-10-05T06:58:19.142Z,284
2017-10-05T06:59:20.813Z,288
2017-10-05T07:00:22.450Z,288
2017-10-05T07:01:24.108Z,292
2017-10-05T07:02:25.760Z,312
2017-10-05T07:03:27.410Z,324
2017-10-05T07:04:29.098Z,344
2017-10-05T07:05:30.752Z,344
2017-10-05T07:06:32.413Z,356
2017-10-05T07:07:34.070Z,372
2017-10-05T07:08:35.821Z,380
2017-10-05T07:09:37.482Z,388
2017-10-05T07:10:39.138Z,388
2017-10-05T07:11:40.764Z,400
2017-10-05T07:12:42.510Z,436
2017-10-05T07:13:44.146Z,472
2017-10-05T07:14:45.796Z,512
2017-10-05T07:15:47.455Z,560
2017-10-05T07:16:49.116Z,584
2017-10-05T07:17:50.765Z,580
2017-10-05T07:18:52.427Z,568
2017-10-05T07:19:54.147Z,564
2017-10-05T07:20:55.786Z,564
2017-10-05T07:21:57.426Z,564
2017-10-05T07:22:59.088Z,572
2017-10-05T07:24:00.745Z,584
2017-10-05T07:25:02.411Z,596
2017-10-05T07:26:04.158Z,620
2017-10-05T07:27:06.495Z,636
2017-10-05T07:28:09.016Z,620
2017-10-05T07:29:11.540Z,616
2017-10-05T07:30:13.650Z,620
2017-10-05T07:31:15.661Z,612
2017-10-05T07:32:17.866Z,604
2017-10-05T07:33:19.652Z,612
2017-10-05T07:34:21.619Z,644
2017-10-05T07:35:23.727Z,704
2017-10-05T07:36:25.789Z,720
2017-10-05T07:37:27.991Z,708
2017-10-05T07:38:29.710Z,720
2017-10-05T07:39:31.531Z,756
2017-10-05T07:40:33.842Z,796
2017-10-05T07:41:36.197Z,872
2017-10-05T07:42:38.622Z,948
2017-10-05T07:43:40.548Z,972
2017-10-05T07:44:43.013Z,980
2017-10-05T07:45:45.375Z,988
2017-10-05T07:46:47.472Z,988
2017-10-05T07:47:49.498Z,984
2017-10-05T07:48:51.831Z,1044
2017-10-05T07:49:54.471Z,1144
2017-10-05T07:50:56.825Z,1204
2017-10-05T07:51:59.283Z,1232
2017-10-05T07:53:00.956Z,1288
2017-10-05T07:54:02.986Z,1356
2017-10-05T07:55:05.202Z,1440
2017-10-05T07:56:07.523Z,1528
2017-10-05T07:57:09.335Z,1504
2017-10-05T07:58:11.594Z,1460
2017-10-05T07:59:13.298Z,1416
2017-10-05T08:00:14.965Z,1400
2017-10-05T08:01:17.426Z,1412
2017-10-05T08:02:19.713Z,1432
2017-10-05T08:03:21.448Z,1524
2017-10-05T08:04:25.002Z,1492
2017-10-05T08:05:28.872Z,1504
2017-10-05T08:06:42.898Z,1512
2017-10-05T08:07:44.852Z,1548
2017-10-05T08:08:48.586Z,1536
2017-10-05T08:09:51.046Z,1624
2017-10-05T08:10:52.883Z,1692
2017-10-05T08:11:55.267Z,1692
2017-10-05T08:12:57.650Z,1700
2017-10-05T08:13:59.773Z,1768
2017-10-05T08:15:01.579Z,1832
2017-10-05T08:16:05.763Z,1852
2017-10-05T08:17:08.150Z,1760
2017-10-05T08:18:10.012Z,1668
2017-10-05T08:19:11.847Z,1640
2017-10-05T08:20:13.969Z,1676
2017-10-05T08:21:16.226Z,1656
2017-10-05T08:22:18.680Z,1584
2017-10-05T08:23:21.078Z,1508
2017-10-05T08:24:22.797Z,1472
2017-10-05T08:25:24.955Z,1480
2017-10-05T08:26:27.298Z,1492
2017-10-05T08:27:29.769Z,1480
2017-10-05T08:28:31.562Z,1504
2017-10-05T08:29:33.296Z,1524
2017-10-05T08:30:35.952Z,1544
2017-10-05T08:31:38.175Z,1624
2017-10-05T08:32:40.626Z,1696
2017-10-05T08:33:42.316Z,1756
2017-10-05T08:34:44.384Z,1780
2017-10-05T08:35:46.961Z,1836
2017-10-05T08:36:49.388Z,1856
2017-10-05T08:37:51.627Z,1896
2017-10-05T08:38:53.307Z,1924
2017-10-05T08:39:55.191Z,1968
2017-10-05T08:40:57.014Z,2008
2017-10-05T08:41:59.343Z,2040
2017-10-05T08:43:01.715Z,2080
2017-10-05T08:44:03.368Z,2104
2017-10-05T08:45:05.423Z,2136
2017-10-05T08:46:07.578Z,2152
2017-10-05T08:47:09.838Z,2128
2017-10-05T08:48:11.779Z,2112
2017-10-05T08:49:13.624Z,2124
2017-10-05T08:50:15.636Z,2156
2017-10-05T08:51:17.781Z,2108
2017-10-05T08:52:19.961Z,2120
2017-10-05T08:53:21.929Z,2136
2017-10-05T08:54:23.876Z,2164
2017-10-05T08:55:25.924Z,2228
2017-10-05T08:56:28.081Z,2256
2017-10-05T08:57:29.885Z,2220
2017-10-05T08:58:32.303Z,2292
2017-10-05T08:59:33.873Z,2324
2017-10-05T09:00:35.742Z,2348
2017-10-05T09:01:42.654Z,2396
2017-10-05T09:02:44.897Z,2376
2017-10-05T09:03:48.051Z,2424
2017-10-05T09:04:50.000Z,2228
2017-10-05T09:05:51.997Z,2372
2017-10-05T09:06:53.789Z,2448
2017-10-05T09:07:55.637Z,2528
2017-10-05T09:08:57.683Z,2772
2017-10-05T09:09:59.814Z,2780
2017-10-05T09:11:01.846Z,2796
2017-10-05T09:12:03.599Z,2816
2017-10-05T09:13:05.407Z,2800
2017-10-05T09:14:07.255Z,2664
2017-10-05T09:15:09.117Z,2568
2017-10-05T09:16:11.521Z,2460
2017-10-05T09:17:13.189Z,2364
2017-10-05T09:18:14.878Z,2304
2017-10-05T09:19:16.726Z,2384
2017-10-05T09:20:19.409Z,2524
2017-10-05T09:21:21.310Z,2780
2017-10-05T09:22:23.179Z,2768
2017-10-05T09:23:24.788Z,2612
2017-10-05T09:24:26.487Z,2464
2017-10-05T09:25:28.304Z,2396
2017-10-05T09:26:30.545Z,2476
2017-10-05T09:27:32.306Z,2668
2017-10-05T09:28:34.107Z,2960
2017-10-05T09:29:36.483Z,3228
2017-10-05T09:30:38.271Z,3384
2017-10-05T09:31:40.045Z,3404
2017-10-05T09:32:41.915Z,3300
2017-10-05T09:33:43.695Z,3200
2017-10-05T09:34:45.844Z,3220
2017-10-05T09:35:47.925Z,3260
2017-10-05T09:36:50.047Z,3280
2017-10-05T09:37:52.311Z,3352
2017-10-05T09:38:54.402Z,3328
2017-10-05T09:39:56.064Z,3432
2017-10-05T09:40:57.955Z,3516
2017-10-05T09:42:00.301Z,3716
2017-10-05T09:43:02.479Z,4052
2017-10-05T09:44:04.463Z,4224
2017-10-05T09:45:06.082Z,4544
2017-10-05T09:46:07.901Z,4808
2017-10-05T09:47:09.916Z,4720
2017-10-05T09:48:12.113Z,4688
2017-10-05T09:49:14.589Z,4840
2017-10-05T09:50:16.301Z,4784
2017-10-05T09:51:18.135Z,4716
2017-10-05T09:52:20.215Z,4692
2017-10-05T09:53:22.500Z,4992
2017-10-05T09:54:24.812Z,5272
2017-10-05T09:55:26.467Z,5648
2017-10-05T09:56:28.419Z,6184
2017-10-05T09:57:30.482Z,6776
2017-10-05T09:58:32.677Z,7320
2017-10-05T09:59:34.822Z,7440
2017-10-05T10:00:36.523Z,7028
2017-10-05T10:01:38.477Z,7288
2017-10-05T10:02:40.527Z,7508
2017-10-05T10:03:42.507Z,7896
2017-10-05T10:04:44.857Z,7996
2017-10-05T10:05:46.637Z,8076
2017-10-05T10:06:48.395Z,7340
2017-10-05T10:07:50.417Z,7424
2017-10-05T10:08:52.364Z,7276
2017-10-05T10:09:54.291Z,7212
2017-10-05T10:10:56.425Z,7420
2017-10-05T10:11:58.094Z,7432
2017-10-05T10:13:00.077Z,8004
2017-10-05T10:14:02.279Z,8976
2017-10-05T10:15:04.372Z,9952
2017-10-05T10:16:06.386Z,10884
2017-10-05T10:17:08.093Z,12804
2017-10-05T10:18:10.014Z,13320
2017-10-05T10:19:12.094Z,12264
2017-10-05T10:20:14.240Z,12172
2017-10-05T10:21:16.157Z,11148
2017-10-05T10:22:17.998Z,10028
2017-10-05T10:23:19.682Z,9524
2017-10-05T10:24:21.658Z,8252
2017-10-05T10:25:23.717Z,7256
2017-10-05T10:26:25.860Z,7304
2017-10-05T10:27:27.768Z,7768
2017-10-05T10:28:29.449Z,8348
2017-10-05T10:29:31.416Z,9872
2017-10-05T10:30:33.413Z,10928
2017-10-05T10:31:35.494Z,9132
2017-10-05T10:32:37.467Z,9696
2017-10-05T10:33:39.282Z,10492
2017-10-05T10:34:41.015Z,10324
2017-10-05T10:35:42.725Z,9556
2017-10-05T10:36:44.385Z,10872
2017-10-05T10:37:46.036Z,10856
2017-10-05T10:38:47.673Z,12312
2017-10-05T10:39:49.340Z,19040
2017-10-05T10:40:50.992Z,12612
2017-10-05T10:41:52.641Z,26208
2017-10-05T10:42:54.291Z,24480
2017-10-05T10:43:55.960Z,35840
2017-10-05T10:44:57.615Z,13748
2017-10-05T10:46:00.171Z,43744
2017-10-05T10:47:01.901Z,45632
2017-10-05T10:48:03.572Z,44576
2017-10-05T10:49:05.242Z,45120
2017-10-05T10:50:06.935Z,45408
2017-10-05T10:51:08.623Z,47072
2017-10-05T10:52:10.260Z,51840
2017-10-05T10:53:11.901Z,58016
2017-10-05T10:54:13.556Z,60800
2017-10-05T10:55:15.194Z,61920
2017-10-05T10:56:16.838Z,46656
2017-10-05T10:57:18.553Z,61056
2017-10-05T10:58:20.188Z,58432
2017-10-05T10:59:21.864Z,60128
2017-10-05T11:00:23.520Z,57632
2017-10-05T11:01:25.185Z,49376
2017-10-05T11:02:26.829Z,46272
2017-10-05T11:03:28.508Z,45376
2017-10-05T11:04:30.213Z,46432
2017-10-05T11:05:31.853Z,46432
2017-10-05T11:06:33.520Z,47840
2017-10-05T11:07:35.205Z,47744
2017-10-05T11:08:36.871Z,50720
2017-10-05T11:09:39.200Z,50336
2017-10-05T11:10:40.844Z,50112
2017-10-05T11:11:42.501Z,49120
2017-10-05T11:12:44.141Z,46624
2017-10-05T11:13:45.834Z,44960
2017-10-05T11:14:47.515Z,34240
2017-10-05T11:15:49.175Z,38016
2017-10-05T11:16:50.822Z,37728
2017-10-05T11:17:52.484Z,36192
2017-10-05T11:18:54.143Z,32480
2017-10-05T11:19:55.898Z,14860
2017-10-05T11:20:57.569Z,14804
2017-10-05T11:21:59.221Z,18240
2017-10-05T11:23:00.878Z,29056
2017-10-05T11:24:02.561Z,12948
2017-10-05T11:25:04.239Z,14792
2017-10-05T11:26:05.912Z,22304
2017-10-05T11:27:07.584Z,29088
2017-10-05T11:28:09.259Z,29888
2017-10-05T11:29:10.939Z,29728
2017-10-05T11:30:12.602Z,29376
2017-10-05T11:31:14.301Z,29376
2017-10-05T11:32:16.701Z,29440
2017-10-05T11:33:18.357Z,29696
2017-10-05T11:34:20.029Z,30528
2017-10-05T11:35:21.680Z,36064
2017-10-05T11:36:23.331Z,43776
2017-10-05T11:37:25.040Z,47648
2017-10-05T11:38:26.724Z,48416
2017-10-05T11:39:28.365Z,48352
2017-10-05T11:40:30.094Z,48128
2017-10-05T11:41:31.762Z,50080
2017-10-05T11:42:33.456Z,51712
2017-10-05T11:43:35.155Z,55200
2017-10-05T11:44:36.821Z,56480
2017-10-05T11:45:38.498Z,55456
2017-10-05T11:46:40.164Z,53728
2017-10-05T11:47:41.853Z,52736
2017-10-05T11:48:43.520Z,51872
2017-10-05T11:49:45.200Z,51520
2017-10-05T11:50:46.902Z,51840
2017-10-05T11:51:48.572Z,52352
2017-10-05T11:52:50.232Z,52672
2017-10-05T11:53:51.892Z,53280
2017-10-05T11:54:53.596Z,54656
2017-10-05T11:55:56.229Z,54112
2017-10-05T11:56:57.962Z,54080
2017-10-05T11:57:59.623Z,55552
2017-10-05T11:59:01.307Z,55648
2017-10-05T12:00:03.036Z,62624
2017-10-05T12:01:04.719Z,66816
2017-10-05T12:02:06.385Z,59104
2017-10-05T12:03:08.066Z,57056
2017-10-05T12:04:09.737Z,57184
2017-10-05T12:05:11.410Z,62560
2017-10-05T12:06:13.109Z,58336
2017-10-05T12:07:14.782Z,51168
2017-10-05T12:08:16.447Z,49728
2017-10-05T12:09:18.089Z,48928
2017-10-05T12:10:19.775Z,48512
2017-10-05T12:11:21.448Z,49056
2017-10-05T12:12:23.140Z,48864
2017-10-05T12:13:24.790Z,48320
2017-10-05T12:14:26.481Z,47424
2017-10-05T12:15:28.175Z,47936
2017-10-05T12:16:29.854Z,48640
2017-10-05T12:17:32.239Z,48640
2017-10-05T12:18:33.912Z,48416
2017-10-05T12:19:35.591Z,48000
2017-10-05T12:20:37.276Z,47296
2017-10-05T12:21:38.985Z,47648
2017-10-05T12:22:40.615Z,47552
2017-10-05T12:23:42.295Z,47264
2017-10-05T12:24:43.982Z,48736
2017-10-05T12:25:45.677Z,50240
2017-10-05T12:26:47.387Z,49664
2017-10-05T12:27:49.060Z,48896
2017-10-05T12:28:50.740Z,48032
2017-10-05T12:29:52.443Z,47392
2017-10-05T12:30:54.160Z,47296
2017-10-05T12:31:55.820Z,42752
2017-10-05T12:32:57.478Z,35680
2017-10-05T12:33:59.142Z,33856
2017-10-05T12:35:00.818Z,33120
2017-10-05T12:36:02.483Z,32032
2017-10-05T12:37:04.160Z,30752
2017-10-05T12:38:05.811Z,29664
2017-10-05T12:39:07.462Z,28128
2017-10-05T12:40:09.115Z,26624
2017-10-05T12:41:10.762Z,25088
2017-10-05T12:42:12.436Z,23712
2017-10-05T12:43:14.089Z,22880
2017-10-05T12:44:15.751Z,22432
2017-10-05T12:45:17.481Z,22080
2017-10-05T12:46:19.148Z,21696
2017-10-05T12:47:20.818Z,21344
2017-10-05T12:48:23.267Z,20896
2017-10-05T12:49:24.943Z,20608
2017-10-05T12:50:26.591Z,20416
2017-10-05T12:51:28.235Z,20192
2017-10-05T12:52:29.893Z,20000
2017-10-05T12:53:31.548Z,19840
2017-10-05T12:54:33.339Z,19680
2017-10-05T12:55:35.025Z,19488
2017-10-05T12:56:36.705Z,19328
2017-10-05T12:57:38.357Z,19072
2017-10-05T12:58:40.126Z,18848
2017-10-05T12:59:41.801Z,18720
2017-10-05T13:00:43.453Z,18592
2017-10-05T13:01:45.162Z,18432
2017-10-05T13:02:46.824Z,18368
2017-10-05T13:03:48.496Z,18368
2017-10-05T13:04:50.153Z,18208
2017-10-05T13:05:51.799Z,18080
2017-10-05T13:06:53.444Z,17952
2017-10-05T13:07:59.964Z,19488
2017-10-05T13:09:01.524Z,19520
2017-10-05T13:10:03.202Z,19392
2017-10-05T13:11:04.838Z,19392
2017-10-05T13:12:06.573Z,19328
2017-10-05T13:13:09.150Z,19296
2017-10-05T13:14:12.240Z,19264
2017-10-05T13:15:14.373Z,19264
2017-10-05T13:16:17.425Z,19232
2017-10-05T13:17:19.810Z,19328
2017-10-05T13:18:22.266Z,19264
2017-10-05T13:19:24.732Z,19232
2017-10-05T13:20:26.785Z,19328
2017-10-05T13:21:29.202Z,19392
2017-10-05T13:22:31.591Z,19392
2017-10-05T13:23:33.574Z,19456
2017-10-05T13:24:35.387Z,19616
2017-10-05T13:25:37.459Z,20000
2017-10-05T13:26:39.577Z,29984
2017-10-05T13:27:41.915Z,53152
2017-10-05T13:28:43.882Z,75168
2017-10-05T13:29:45.710Z,86912
2017-10-05T13:30:47.379Z,85312
2017-10-05T13:31:49.566Z,82944
2017-10-05T13:32:51.496Z,80448
2017-10-05T13:33:53.448Z,80384
2017-10-05T13:34:55.422Z,82432
2017-10-05T13:35:57.087Z,83104
2017-10-05T13:36:58.958Z,87712
2017-10-05T13:38:01.171Z,87808
2017-10-05T13:39:03.342Z,80096
2017-10-05T13:40:05.130Z,54464
2017-10-05T13:41:06.797Z,33536
2017-10-05T13:42:08.519Z,26784
2017-10-05T13:43:10.270Z,29760
2017-10-05T13:44:12.159Z,57664
2017-10-05T13:45:13.940Z,76448
2017-10-05T13:46:15.618Z,83040
2017-10-05T13:47:17.309Z,81536
2017-10-05T13:48:19.047Z,68960
2017-10-05T13:49:20.934Z,35968
2017-10-05T13:50:22.721Z,25536
2017-10-05T13:51:24.476Z,24416
2017-10-05T13:52:26.146Z,36832
2017-10-05T13:53:27.789Z,64864
2017-10-05T13:54:29.476Z,75072
2017-10-05T13:55:31.780Z,76416
2017-10-05T13:56:35.257Z,69440
2017-10-05T13:57:37.049Z,67616
2017-10-05T13:58:38.831Z,73888
2017-10-05T13:59:42.471Z,75680
2017-10-05T14:00:44.141Z,73664
2017-10-05T14:01:45.837Z,74208
2017-10-05T14:02:48.144Z,74528
2017-10-05T14:03:49.919Z,75136
2017-10-05T14:04:51.618Z,75232
2017-10-05T14:05:53.269Z,76544
2017-10-05T14:06:54.916Z,74592
2017-10-05T14:07:56.622Z,71136
2017-10-05T14:08:58.296Z,60576
2017-10-05T14:10:00.000Z,33312
2017-10-05T14:11:01.683Z,22240
2017-10-05T14:12:03.445Z,20864
2017-10-05T14:13:05.149Z,19328
2017-10-05T14:14:06.815Z,18432
2017-10-05T14:15:08.570Z,17824
2017-10-05T14:16:10.267Z,17536
2017-10-05T14:17:11.941Z,17408