createdAt,value
2022-08-08T00:00:44.820Z,5.4
2022-08-08T00:01:51.003Z,5.6
2022-08-08T00:02:57.313Z,5.2
2022-08-08T00:04:02.608Z,6.2
2022-08-08T00:05:08.815Z,7.9
2022-08-08T00:06:15.047Z,5.4
2022-08-08T00:07:21.277Z,5.5
2022-08-08T00:08:27.507Z,5.6
2022-08-08T00:09:33.739Z,6.5
2022-08-08T00:10:39.964Z,5.2
2022-08-08T00:11:46.189Z,5.6
2022-08-08T00:12:52.416Z,5.3
2022-08-08T00:13:58.641Z,5.2
2022-08-08T00:15:04.878Z,5.8
2022-08-08T00:16:11.108Z,6.1
2022-08-08T00:17:17.327Z,5.8
2022-08-08T00:18:23.557Z,6.1
2022-08-08T00:19:29.787Z,5.9
2022-08-08T00:20:36.005Z,5.9
2022-08-08T00:21:42.224Z,5.2
2022-08-08T00:22:48.465Z,7.4
2022-08-08T00:23:54.689Z,5.6
2022-08-08T00:25:00.914Z,5.4
2022-08-08T00:26:07.140Z,5.4
2022-08-08T00:27:13.375Z,5.3
2022-08-08T00:28:19.595Z,5.6
2022-08-08T00:29:25.834Z,5.4
2022-08-08T00:30:32.060Z,6.9
2022-08-08T00:31:38.369Z,6.3
2022-08-08T00:32:44.687Z,5.7
2022-08-08T00:33:50.992Z,5.7
2022-08-08T00:34:57.307Z,6.9
2022-08-08T00:36:02.596Z,5.8
2022-08-08T00:37:08.818Z,5.7
2022-08-08T00:38:15.057Z,5.7
2022-08-08T00:39:21.307Z,6.4
2022-08-08T00:40:27.516Z,5.7
2022-08-08T00:41:33.752Z,5.2
2022-08-08T00:42:39.982Z,5.4
2022-08-08T00:43:46.212Z,5.8
2022-08-08T00:44:52.457Z,6.4
2022-08-08T00:45:58.675Z,6.4
2022-08-08T00:47:04.904Z,5.6
2022-08-08T00:48:11.140Z,5.5
2022-08-08T00:49:17.366Z,6.6
2022-08-08T00:50:23.597Z,5.7
2022-08-08T00:51:29.848Z,7.2
2022-08-08T00:52:36.071Z,6.6
2022-08-08T00:53:42.299Z,6.7
2022-08-08T00:54:48.527Z,6
2022-08-08T00:55:54.766Z,6.8
2022-08-08T00:57:01.004Z,6.2
2022-08-08T00:58:07.228Z,6.5
2022-08-08T00:59:13.459Z,7.3
2022-08-08T01:00:19.690Z,6.8
2022-08-08T01:01:25.920Z,6.6
2022-08-08T01:02:32.162Z,6.3
2022-08-08T01:03:38.470Z,6.9
2022-08-08T01:04:44.773Z,7
2022-08-08T01:05:51.091Z,7.6
2022-08-08T01:06:57.390Z,7.2
2022-08-08T01:08:03.720Z,6.7
2022-08-08T01:09:10.029Z,6.5
2022-08-08T01:10:16.347Z,7.4
2022-08-08T01:11:22.652Z,5.8
2022-08-08T01:12:28.973Z,6.7
2022-08-08T01:13:35.284Z,7
2022-08-08T01:14:41.591Z,6.4
2022-08-08T01:15:47.902Z,6.2
2022-08-08T01:16:54.219Z,6.9
2022-08-08T01:18:00.651Z,6.9
2022-08-08T01:19:06.025Z,6.2
2022-08-08T01:20:12.263Z,6.7
2022-08-08T01:21:18.501Z,6.5
2022-08-08T01:22:24.727Z,7.5
2022-08-08T01:23:30.968Z,6.5
2022-08-08T01:24:37.195Z,7.9
2022-08-08T01:25:43.434Z,7.3
2022-08-08T01:26:49.662Z,7.2
2022-08-08T01:27:55.910Z,7.8
2022-08-08T01:29:02.143Z,6.9
2022-08-08T01:30:08.397Z,7.2
2022-08-08T01:31:14.622Z,6.8
2022-08-08T01:32:21.068Z,8.6
2022-08-08T01:33:27.074Z,8.6
2022-08-08T01:34:33.313Z,7.2
2022-08-08T01:35:39.551Z,6.9
2022-08-08T01:36:45.785Z,6.4
2022-08-08T01:37:52.019Z,7.7
2022-08-08T01:38:58.261Z,6.7
2022-08-08T01:40:04.540Z,7.8
2022-08-08T01:41:10.733Z,6.3
2022-08-08T01:42:16.966Z,7.8
2022-08-08T01:43:23.210Z,7.8
2022-08-08T01:44:29.447Z,7.2
2022-08-08T01:45:35.683Z,6.4
2022-08-08T01:46:41.992Z,7.4
2022-08-08T01:47:48.312Z,7.8
2022-08-08T01:48:54.623Z,6.9
2022-08-08T01:50:00.935Z,7.8
2022-08-08T01:51:07.253Z,7.1
2022-08-08T01:52:13.560Z,7.6
2022-08-08T01:53:19.879Z,8.39
2022-08-08T01:54:26.187Z,7.1
2022-08-08T01:55:32.498Z,7.9
2022-08-08T01:56:38.813Z,7.5
2022-08-08T01:57:45.121Z,7.6
2022-08-08T01:58:51.445Z,8.1
2022-08-08T01:59:57.754Z,7.7
2022-08-08T02:01:04.189Z,7
2022-08-08T02:02:10.646Z,6.6
2022-08-08T02:03:17.081Z,8.2
2022-08-08T02:04:23.512Z,8.1
2022-08-08T02:05:28.884Z,8.7
2022-08-08T02:06:35.124Z,8.7
2022-08-08T02:07:41.376Z,8.7
2022-08-08T02:08:47.601Z,8.6
2022-08-08T02:09:53.835Z,7.1
2022-08-08T02:11:00.075Z,6.8
2022-08-08T02:12:06.336Z,8.2
2022-08-08T02:13:12.554Z,7.9
2022-08-08T02:14:18.791Z,7.9
2022-08-08T02:15:25.028Z,8.1
2022-08-08T02:16:31.277Z,8
2022-08-08T02:17:37.508Z,7.5
2022-08-08T02:18:43.749Z,8.8
2022-08-08T02:19:49.994Z,7.5
2022-08-08T02:20:56.227Z,9.1
2022-08-08T02:22:02.466Z,8.2
2022-08-08T02:23:08.713Z,7.2
2022-08-08T02:24:14.958Z,8.5
2022-08-08T02:25:21.193Z,8.5
2022-08-08T02:26:27.432Z,8
2022-08-08T02:27:33.685Z,9.2
2022-08-08T02:28:39.928Z,8.8
2022-08-08T02:29:46.177Z,8.6
2022-08-08T02:30:52.409Z,8.6
2022-08-08T02:31:58.652Z,8.3
2022-08-08T02:33:04.981Z,8.5
2022-08-08T02:34:11.318Z,8.39
2022-08-08T02:35:17.637Z,7.6
2022-08-08T02:36:23.959Z,10.1
2022-08-08T02:37:30.281Z,9.1
2022-08-08T02:38:36.620Z,8.6
2022-08-08T02:39:42.936Z,8.7
2022-08-08T02:40:49.273Z,9.8
2022-08-08T02:41:55.615Z,8.1
2022-08-08T02:43:01.932Z,9.3
2022-08-08T02:44:08.252Z,8.6
2022-08-08T02:45:14.589Z,9
2022-08-08T02:46:20.922Z,8.6
2022-08-08T02:47:27.380Z,8.2
2022-08-08T02:48:32.776Z,7.7
2022-08-08T02:49:39.023Z,7.9
2022-08-08T02:50:45.282Z,8.39
2022-08-08T02:51:51.543Z,8.1
2022-08-08T02:52:57.799Z,8.7
2022-08-08T02:54:04.058Z,8.7
2022-08-08T02:55:10.309Z,8.6
2022-08-08T02:56:16.549Z,8.2
2022-08-08T02:57:22.813Z,9.2
2022-08-08T02:58:29.066Z,8.3
2022-08-08T02:59:35.308Z,9.2
2022-08-08T03:00:41.555Z,9.39
2022-08-08T03:01:47.816Z,9.8
2022-08-08T03:02:54.068Z,9.1
2022-08-08T03:04:00.319Z,9.39
2022-08-08T03:05:06.575Z,8.5
2022-08-08T03:06:12.823Z,8.5
2022-08-08T03:07:19.098Z,8.6
2022-08-08T03:08:25.318Z,9.6
2022-08-08T03:09:31.575Z,10.1
2022-08-08T03:10:37.823Z,10.7
2022-08-08T03:11:44.086Z,10
2022-08-08T03:12:50.327Z,9.3
2022-08-08T03:13:56.576Z,9.7
2022-08-08T03:15:02.845Z,9.3
2022-08-08T03:16:09.153Z,8
2022-08-08T03:17:15.483Z,10.2
2022-08-08T03:18:21.808Z,8.6
2022-08-08T03:19:28.143Z,9.3
2022-08-08T03:20:34.452Z,11.7
2022-08-08T03:21:40.778Z,10.4
2022-08-08T03:22:47.127Z,10.4
2022-08-08T03:23:53.434Z,10.4
2022-08-08T03:24:59.763Z,10.7
2022-08-08T03:26:06.086Z,9.1
2022-08-08T03:27:12.420Z,11.4
2022-08-08T03:28:18.745Z,9
2022-08-08T03:29:25.080Z,9.5
2022-08-08T03:30:31.520Z,10.7
2022-08-08T03:31:36.924Z,9.89
2022-08-08T03:32:43.168Z,11
2022-08-08T03:33:49.430Z,9.3
2022-08-08T03:34:55.696Z,9.8
2022-08-08T03:36:01.941Z,9.89
2022-08-08T03:37:08.188Z,8.8
2022-08-08T03:38:14.445Z,9.39
2022-08-08T03:39:20.696Z,9.6
2022-08-08T03:40:26.948Z,9.39
2022-08-08T03:41:33.200Z,10.8
2022-08-08T03:42:39.450Z,9.89
2022-08-08T03:43:45.693Z,10
2022-08-08T03:44:51.940Z,12.2
2022-08-08T03:45:58.200Z,10.7
2022-08-08T03:47:04.444Z,10.3
2022-08-08T03:48:10.694Z,11.7
2022-08-08T03:49:16.952Z,10.4
2022-08-08T03:50:23.213Z,10.1
2022-08-08T03:51:29.458Z,10.3
2022-08-08T03:52:35.722Z,8.5
2022-08-08T03:53:41.981Z,9.89
2022-08-08T03:54:48.222Z,10.1
2022-08-08T03:55:54.488Z,10.4
2022-08-08T03:57:00.729Z,10.6
2022-08-08T03:58:06.988Z,8.8
2022-08-08T03:59:13.322Z,9.2
2022-08-08T04:00:19.648Z,9.7
2022-08-08T04:01:25.996Z,9.6
2022-08-08T04:02:32.299Z,10
2022-08-08T04:03:38.627Z,10
2022-08-08T04:04:44.959Z,9.39
2022-08-08T04:05:51.285Z,9
2022-08-08T04:06:57.620Z,9.1
2022-08-08T04:08:03.948Z,10
2022-08-08T04:09:10.289Z,10.2
2022-08-08T04:10:16.618Z,8.3
2022-08-08T04:11:22.929Z,9.39
2022-08-08T04:12:29.266Z,8.8
2022-08-08T04:13:35.718Z,8.8
2022-08-08T04:14:41.109Z,8.89
2022-08-08T04:15:47.376Z,8.8
2022-08-08T04:16:53.624Z,8.7
2022-08-08T04:17:59.871Z,11.1
2022-08-08T04:19:06.118Z,10
2022-08-08T04:20:12.378Z,9.89
2022-08-08T04:21:18.630Z,9.5
2022-08-08T04:22:24.892Z,9.1
2022-08-08T04:23:31.150Z,8.7
2022-08-08T04:24:37.408Z,8.7
2022-08-08T04:25:43.671Z,10.3
2022-08-08T04:26:49.915Z,9.1
2022-08-08T04:27:56.189Z,8.89
2022-08-08T04:29:02.437Z,9.3
2022-08-08T04:30:08.693Z,9
2022-08-08T04:31:14.949Z,8.89
2022-08-08T04:32:21.206Z,8.8
2022-08-08T04:33:27.459Z,8.5
2022-08-08T04:34:33.716Z,8.8
2022-08-08T04:35:39.971Z,8.39
2022-08-08T04:36:46.242Z,8.5
2022-08-08T04:37:52.473Z,9.2
2022-08-08T04:38:58.714Z,8.8
2022-08-08T04:40:04.968Z,9.2
2022-08-08T04:41:11.217Z,8.39
2022-08-08T04:42:17.560Z,10
2022-08-08T04:43:23.861Z,9.2
2022-08-08T04:44:30.181Z,8.1
2022-08-08T04:45:36.528Z,8.39
2022-08-08T04:46:42.836Z,8.8
2022-08-08T04:47:49.175Z,9.3
2022-08-08T04:48:55.491Z,7.7
2022-08-08T04:50:01.821Z,9.39
2022-08-08T04:51:08.157Z,7.4
2022-08-08T04:52:14.483Z,7.7
2022-08-08T04:53:20.827Z,8.3
2022-08-08T04:54:27.137Z,7.8
2022-08-08T04:55:33.444Z,7.7
2022-08-08T04:56:39.880Z,8.1
2022-08-08T04:57:45.254Z,7.5
2022-08-08T04:58:51.481Z,8
2022-08-08T04:59:57.696Z,7.7
2022-08-08T05:01:03.921Z,7.6
2022-08-08T05:02:10.137Z,8.8
2022-08-08T05:03:16.350Z,7.7
2022-08-08T05:04:22.565Z,8.6
2022-08-08T05:05:28.766Z,8.89
2022-08-08T05:06:34.976Z,8.6
2022-08-08T05:07:41.197Z,7.5
2022-08-08T05:08:47.400Z,8.1
2022-08-08T05:09:53.619Z,8
2022-08-08T05:10:59.820Z,8.6
2022-08-08T05:12:06.035Z,7.6
2022-08-08T05:13:12.339Z,8.39
2022-08-08T05:14:17.458Z,8.6
2022-08-08T05:15:23.662Z,6.6
2022-08-08T05:16:29.858Z,6.5
2022-08-08T05:17:36.057Z,7.5
2022-08-08T05:18:41.256Z,8
2022-08-08T05:19:46.466Z,5.7
2022-08-08T05:20:51.645Z,6.4
2022-08-08T05:21:56.824Z,5.8
2022-08-08T05:23:02.031Z,6.3
2022-08-08T05:24:07.160Z,5.2
2022-08-08T05:25:13.305Z,6.3
2022-08-08T05:26:19.443Z,6.4
2022-08-08T05:27:25.571Z,6.6
2022-08-08T05:28:31.674Z,5.7
2022-08-08T05:29:37.790Z,5.6
2022-08-08T05:30:43.890Z,5.9
2022-08-08T05:31:49.983Z,6.5
2022-08-08T05:32:56.065Z,5.8
2022-08-08T05:34:02.147Z,5.6
2022-08-08T05:35:08.211Z,6.4
2022-08-08T05:36:14.313Z,5.5
2022-08-08T05:37:20.343Z,5.9
2022-08-08T05:38:26.385Z,6.2
2022-08-08T05:39:32.432Z,5.6
2022-08-08T05:40:38.480Z,5.7
2022-08-08T05:41:44.527Z,6.8
2022-08-08T05:42:50.560Z,5.9
2022-08-08T05:43:56.639Z,7.1
2022-08-08T05:45:02.631Z,5.5
2022-08-08T05:46:08.636Z,6.8
2022-08-08T05:47:14.639Z,5.8
2022-08-08T05:48:20.663Z,5.8
2022-08-08T05:49:26.672Z,5.3
2022-08-08T05:50:32.683Z,5.9
2022-08-08T05:51:38.682Z,6.7
2022-08-08T05:52:44.661Z,5.9
2022-08-08T05:53:50.668Z,5
2022-08-08T05:54:56.659Z,5.4
2022-08-08T05:56:02.644Z,6
2022-08-08T05:57:08.629Z,5.6
2022-08-08T05:58:14.616Z,4.9
2022-08-08T05:59:20.597Z,5.4
2022-08-08T06:00:26.554Z,6.1
2022-08-08T06:01:32.523Z,6.3
2022-08-08T06:02:38.497Z,5.9
2022-08-08T06:03:44.464Z,4.69
2022-08-08T06:04:50.518Z,4.69
2022-08-08T06:05:56.545Z,4.9
2022-08-08T06:07:02.588Z,5.8
2022-08-08T06:08:08.612Z,5.3
2022-08-08T06:09:14.652Z,5.3
2022-08-08T06:10:20.699Z,4.9
2022-08-08T06:11:26.715Z,5.1
2022-08-08T06:12:32.755Z,5.1
2022-08-08T06:13:38.794Z,5.8
2022-08-08T06:14:44.821Z,5
2022-08-08T06:15:50.854Z,5.6
2022-08-08T06:16:56.894Z,5
2022-08-08T06:18:02.917Z,8.89
2022-08-08T06:19:09.076Z,5.6
2022-08-08T06:20:15.226Z,5.6
2022-08-08T06:21:21.370Z,5.7
2022-08-08T06:22:27.511Z,6.2
2022-08-08T06:23:33.673Z,6
2022-08-08T06:24:39.809Z,5.7
2022-08-08T06:25:45.956Z,5.5
2022-08-08T06:26:52.093Z,4.9
2022-08-08T06:27:58.243Z,6.1
2022-08-08T06:29:04.397Z,5.9
2022-08-08T06:30:10.520Z,5.4
2022-08-08T06:31:16.654Z,5.7
2022-08-08T06:32:22.796Z,7.4
2022-08-08T06:33:29.184Z,5
2022-08-08T06:34:34.467Z,5
2022-08-08T06:35:40.390Z,5.5
2022-08-08T06:36:46.317Z,6.3
2022-08-08T06:37:52.253Z,5.5
2022-08-08T06:38:58.191Z,5.8
2022-08-08T06:40:04.139Z,5.3
2022-08-08T06:41:10.027Z,5.8
2022-08-08T06:42:15.947Z,4.69
2022-08-08T06:43:21.885Z,5.8
2022-08-08T06:44:27.790Z,4.8
2022-08-08T06:45:33.708Z,5.5
2022-08-08T06:46:39.626Z,5.4
2022-08-08T06:47:45.549Z,5.4
2022-08-08T06:48:51.456Z,5.5
2022-08-08T06:49:57.375Z,4.69
2022-08-08T06:51:03.301Z,6
2022-08-08T06:52:09.212Z,4.9
2022-08-08T06:53:15.118Z,4.6
2022-08-08T06:54:21.029Z,5
2022-08-08T06:55:26.936Z,4.5
2022-08-08T06:56:32.845Z,4.69
2022-08-08T06:57:38.752Z,5.2
2022-08-08T06:58:44.677Z,5.3
2022-08-08T06:59:50.553Z,5.3
2022-08-08T07:00:56.463Z,5.1
2022-08-08T07:02:02.443Z,5.6
2022-08-08T07:03:08.404Z,4.9
2022-08-08T07:04:14.384Z,5.1
2022-08-08T07:05:20.364Z,5
2022-08-08T07:06:26.337Z,4.69
2022-08-08T07:07:32.327Z,5.5
2022-08-08T07:08:38.297Z,5.1
2022-08-08T07:09:44.259Z,5.2
2022-08-08T07:10:50.268Z,5.6
2022-08-08T07:11:56.208Z,4.9
2022-08-08T07:13:02.184Z,4.5
2022-08-08T07:14:08.185Z,5.2
2022-08-08T07:15:14.119Z,5.5
2022-08-08T07:16:20.236Z,5.8
2022-08-08T07:17:26.320Z,4.9
2022-08-08T07:18:32.406Z,5.1
2022-08-08T07:19:38.499Z,5.1
2022-08-08T07:20:44.581Z,4.1
2022-08-08T07:21:50.666Z,5.5
2022-08-08T07:22:56.751Z,5.1
2022-08-08T07:24:02.836Z,5.7
2022-08-08T07:25:08.925Z,4.8
2022-08-08T07:26:15.006Z,5.1
2022-08-08T07:27:21.121Z,4.8
2022-08-08T07:28:27.237Z,5.2
2022-08-08T07:29:33.276Z,5.5
2022-08-08T07:32:07.875Z,5.3
2022-08-08T07:33:14.200Z,5.5
2022-08-08T07:34:20.542Z,4.9
2022-08-08T07:35:26.883Z,5
2022-08-08T07:36:33.210Z,4.9
2022-08-08T07:37:39.557Z,5
2022-08-08T07:38:45.913Z,5
2022-08-08T07:39:52.228Z,4.6
2022-08-08T07:40:58.579Z,5.5
2022-08-08T07:42:03.807Z,4.6
2022-08-08T07:43:09.691Z,5.2
2022-08-08T07:44:15.597Z,5.2
2022-08-08T07:45:21.480Z,4.8
2022-08-08T07:46:27.379Z,5.5
2022-08-08T07:47:33.267Z,4.9
2022-08-08T07:48:39.170Z,5.4
2022-08-08T07:49:45.038Z,5
2022-08-08T07:50:50.945Z,5.1
2022-08-08T07:51:56.827Z,4.8
2022-08-08T07:53:02.701Z,4.69
2022-08-08T07:54:08.591Z,5
2022-08-08T07:55:14.477Z,5
2022-08-08T07:56:20.366Z,5.2
2022-08-08T07:57:26.251Z,4.6
2022-08-08T07:58:32.136Z,4.19
2022-08-08T07:59:38.014Z,4.9
2022-08-08T08:00:43.896Z,4
2022-08-08T08:01:49.776Z,5
2022-08-08T08:02:55.657Z,5
2022-08-08T08:04:01.555Z,5.3
2022-08-08T08:05:07.436Z,5.6
2022-08-08T08:06:13.316Z,5.3
2022-08-08T08:07:19.189Z,5.5
2022-08-08T08:08:25.065Z,5
2022-08-08T08:09:31.026Z,5
2022-08-08T08:10:36.990Z,4.8
2022-08-08T08:11:42.953Z,5.3
2022-08-08T08:12:48.898Z,5.4
2022-08-08T08:13:54.856Z,5.2
2022-08-08T08:15:00.821Z,4.69
2022-08-08T08:16:06.773Z,5.1
2022-08-08T08:17:12.737Z,5.5
2022-08-08T08:18:18.714Z,6
2022-08-08T08:19:24.664Z,5.1
2022-08-08T08:21:36.581Z,5.1
2022-08-08T08:22:42.528Z,5.7
2022-08-08T08:23:48.620Z,5.6
2022-08-08T08:24:54.711Z,6
2022-08-08T08:26:00.792Z,4.9
2022-08-08T08:27:06.880Z,5.8
2022-08-08T08:28:12.970Z,5.7
2022-08-08T08:29:19.046Z,4.69
2022-08-08T08:30:25.138Z,4.8
2022-08-08T08:31:31.241Z,4.9
2022-08-08T08:32:37.326Z,5.1
2022-08-08T08:33:43.414Z,4.9
2022-08-08T08:34:49.503Z,5.1
2022-08-08T08:35:55.614Z,5.5
2022-08-08T08:37:01.687Z,5.3
2022-08-08T08:39:36.328Z,5.9
2022-08-08T08:40:42.680Z,4.8
2022-08-08T08:41:49.008Z,4.8
2022-08-08T08:42:55.358Z,4.6
2022-08-08T08:44:01.680Z,4.8
2022-08-08T08:45:08.023Z,4.5
2022-08-08T08:46:14.363Z,4.8
2022-08-08T08:47:20.703Z,4.8
2022-08-08T08:48:27.084Z,4.6
2022-08-08T08:49:33.396Z,4.9
2022-08-08T08:50:39.721Z,4.1
2022-08-08T08:51:46.070Z,4.4
2022-08-08T08:52:52.410Z,4.9
2022-08-08T08:56:13.957Z,4.5
2022-08-08T08:58:07.540Z,4
2022-08-08T08:59:13.416Z,4
2022-08-08T09:00:19.329Z,3.1
2022-08-08T09:01:25.237Z,3.6
2022-08-08T09:02:31.131Z,3
2022-08-08T09:03:37.038Z,3.3
2022-08-08T09:04:42.936Z,4.19
2022-08-08T09:05:48.829Z,4.3
2022-08-08T09:06:54.769Z,3.3
2022-08-08T09:08:00.644Z,4.4
2022-08-08T09:09:06.545Z,3.3
2022-08-08T09:10:12.436Z,5.3
2022-08-08T09:11:18.343Z,3.2
2022-08-08T09:12:24.244Z,3.6
2022-08-08T09:13:30.143Z,3.8
2022-08-08T09:14:36.069Z,3.8
2022-08-08T09:15:41.962Z,3.4
2022-08-08T09:16:47.868Z,4.19
2022-08-08T09:17:53.778Z,4.6
2022-08-08T09:18:59.690Z,3.5
2022-08-08T09:20:05.606Z,3.2
2022-08-08T09:21:11.525Z,3.5
2022-08-08T09:22:17.460Z,3.7
2022-08-08T09:23:23.382Z,4.6
2022-08-08T09:24:29.328Z,4
2022-08-08T09:25:35.334Z,3.8
2022-08-08T09:26:41.365Z,3.6
2022-08-08T09:27:47.381Z,4
2022-08-08T09:28:53.421Z,3.6
2022-08-08T09:29:59.459Z,4.19
2022-08-08T09:31:05.492Z,4.69
2022-08-08T09:32:11.550Z,3.9
2022-08-08T09:33:17.593Z,4.5
2022-08-08T09:34:23.653Z,3.7
2022-08-08T09:35:29.715Z,5.5
2022-08-08T09:36:35.804Z,3.3
2022-08-08T09:37:41.850Z,4.19
2022-08-08T09:38:47.916Z,4.9
2022-08-08T09:39:54.112Z,2.6
2022-08-08T09:41:00.295Z,3.3
2022-08-08T09:42:06.483Z,4.1
2022-08-08T09:43:12.681Z,2.5
2022-08-08T09:44:18.878Z,3.2
2022-08-08T09:45:25.074Z,2.4
2022-08-08T09:46:31.264Z,3.8
2022-08-08T09:47:37.497Z,2.4
2022-08-08T09:48:43.693Z,3
2022-08-08T09:49:49.891Z,3.1
2022-08-08T09:50:56.089Z,2.9
2022-08-08T09:52:02.304Z,3.9
2022-08-08T09:53:08.528Z,3.1
2022-08-08T09:56:05.396Z,2.9
2022-08-08T09:57:10.715Z,2.6
2022-08-08T09:58:16.712Z,3.2
2022-08-08T09:59:22.723Z,3.5
2022-08-08T10:00:28.730Z,2.9
2022-08-08T10:01:34.715Z,3.7
2022-08-08T10:02:40.723Z,2.7
2022-08-08T10:03:46.709Z,3.1
2022-08-08T10:04:52.695Z,2.8
2022-08-08T10:05:58.692Z,4.3
2022-08-08T10:07:04.671Z,3.9
2022-08-08T10:08:10.674Z,3.9
2022-08-08T10:09:16.649Z,3.5
2022-08-08T10:10:22.626Z,2.8
2022-08-08T10:11:28.608Z,4.1
2022-08-08T10:12:34.609Z,3.5
2022-08-08T10:13:40.566Z,3.6
2022-08-08T10:14:46.561Z,3.9
2022-08-08T10:15:52.522Z,4.6
2022-08-08T10:16:58.506Z,3.8
2022-08-08T10:18:04.496Z,3.3
2022-08-08T10:19:10.443Z,3.4
2022-08-08T10:20:16.431Z,3.4
2022-08-08T10:21:22.411Z,3.6
2022-08-08T10:22:28.375Z,3.3
2022-08-08T10:23:34.366Z,3.9
2022-08-08T10:24:40.429Z,3.2
2022-08-08T10:25:46.478Z,4.4
2022-08-08T10:26:52.532Z,3.1
2022-08-08T10:27:58.598Z,3.5
2022-08-08T10:29:04.638Z,3.2
2022-08-08T10:30:10.670Z,3.9
2022-08-08T10:31:16.711Z,4
2022-08-08T10:32:22.794Z,2.7
2022-08-08T10:33:28.799Z,3.5
2022-08-08T10:34:34.850Z,3.6
2022-08-08T10:35:40.873Z,4.3
2022-08-08T10:36:46.917Z,3.4
2022-08-08T10:37:52.952Z,4.19
2022-08-08T10:38:59.154Z,3.4
2022-08-08T10:40:05.288Z,4.3
2022-08-08T10:41:11.456Z,3.8
2022-08-08T10:42:17.623Z,4.1
2022-08-08T10:43:23.779Z,3.3
2022-08-08T10:44:29.938Z,3.9
2022-08-08T10:45:36.114Z,4.3
2022-08-08T10:46:42.264Z,3.9
2022-08-08T10:47:48.428Z,4
2022-08-08T10:48:54.590Z,4.3
2022-08-08T10:50:00.777Z,4.6
2022-08-08T10:51:06.922Z,3.3
2022-08-08T10:52:13.083Z,3.8
2022-08-08T10:54:47.891Z,3.9
2022-08-08T10:55:53.256Z,4.19
2022-08-08T10:56:59.292Z,3.5
2022-08-08T10:58:05.348Z,4.19
2022-08-08T10:59:11.407Z,3.4
2022-08-08T11:00:17.454Z,3.6
2022-08-08T11:01:23.504Z,3.9
2022-08-08T11:02:29.573Z,3.7
2022-08-08T11:03:35.629Z,3.4
2022-08-08T11:04:41.681Z,3.9
2022-08-08T11:05:47.747Z,4.6
2022-08-08T11:06:53.792Z,4.8
2022-08-08T11:07:59.853Z,4
2022-08-08T11:09:05.912Z,3.7
2022-08-08T11:10:11.981Z,3.9
2022-08-08T11:11:18.023Z,4.3
2022-08-08T11:12:24.091Z,4.19
2022-08-08T11:13:30.144Z,3.4
2022-08-08T11:14:36.217Z,4.4
2022-08-08T11:15:42.272Z,3.9
2022-08-08T11:16:48.318Z,5
2022-08-08T11:17:54.385Z,4.3
2022-08-08T11:19:00.478Z,5.5
2022-08-08T11:20:06.520Z,3.8
2022-08-08T11:21:12.568Z,4.4
2022-08-08T11:22:18.626Z,3.9
2022-08-08T11:23:24.823Z,3.7
2022-08-08T11:24:31.009Z,3.8
2022-08-08T11:25:37.174Z,4.3
2022-08-08T11:26:43.362Z,3.5
2022-08-08T11:27:49.559Z,4.1
2022-08-08T11:28:55.745Z,4.5
2022-08-08T11:30:01.925Z,3.8
2022-08-08T11:31:08.106Z,4.1
2022-08-08T11:32:14.286Z,4.69
2022-08-08T11:33:20.491Z,4.8
2022-08-08T11:34:32.099Z,5.2
2022-08-08T11:35:32.834Z,3.7
2022-08-08T11:36:39.015Z,3.9
2022-08-08T11:37:45.454Z,4.4
2022-08-08T11:38:50.822Z,3.9
2022-08-08T11:39:56.743Z,4.5
2022-08-08T11:41:02.715Z,3.9
2022-08-08T11:42:08.693Z,4.1
2022-08-08T11:43:14.675Z,4.1
2022-08-08T11:44:20.641Z,4
2022-08-08T11:45:26.631Z,3.8
2022-08-08T11:46:32.621Z,3.6
2022-08-08T11:47:38.567Z,3.5
2022-08-08T11:48:44.556Z,3.7
2022-08-08T11:49:50.535Z,3.7
2022-08-08T11:50:56.508Z,4.19
2022-08-08T11:52:02.467Z,3.6
2022-08-08T11:53:08.435Z,4.1
2022-08-08T11:54:14.418Z,3.7
2022-08-08T11:55:20.380Z,3.2
2022-08-08T11:56:26.340Z,3.2
2022-08-08T11:57:32.315Z,4.69
2022-08-08T11:58:38.288Z,3.7
2022-08-08T11:59:44.268Z,3.9
2022-08-08T12:00:50.252Z,4
2022-08-08T12:01:56.215Z,5
2022-08-08T12:03:02.183Z,4.4
2022-08-08T12:04:08.171Z,4.19
2022-08-08T12:05:14.157Z,3.9
2022-08-08T12:06:20.202Z,3.6
2022-08-08T12:07:26.249Z,4.4
2022-08-08T12:08:32.306Z,4.9
2022-08-08T12:09:38.351Z,4.5
2022-08-08T12:10:44.433Z,4.5
2022-08-08T12:11:50.478Z,4.19
2022-08-08T12:12:56.545Z,4.19
2022-08-08T12:14:02.614Z,3.7
2022-08-08T12:15:08.681Z,3.9
2022-08-08T12:16:14.733Z,4.19
2022-08-08T12:17:20.801Z,4.69
2022-08-08T12:18:26.871Z,4.1
2022-08-08T12:19:32.956Z,4.19
2022-08-08T12:20:39.158Z,4.19
2022-08-08T12:21:45.348Z,3.8
2022-08-08T12:22:51.557Z,4.9
2022-08-08T12:23:57.781Z,3.9
2022-08-08T12:25:03.976Z,4.19
2022-08-08T12:26:10.182Z,3.9
2022-08-08T12:27:16.397Z,4.3
2022-08-08T12:28:22.612Z,4.19
2022-08-08T12:29:28.816Z,3.7
2022-08-08T12:30:35.037Z,4.3
2022-08-08T12:31:41.230Z,4.5
2022-08-08T12:32:47.454Z,3.9
2022-08-08T12:33:53.650Z,3.4
2022-08-08T12:36:28.529Z,4
2022-08-08T12:37:33.938Z,4.69
2022-08-08T12:38:40.008Z,4.4
2022-08-08T12:39:46.089Z,4.1
2022-08-08T12:40:52.169Z,4.19
2022-08-08T12:41:58.239Z,3.9
2022-08-08T12:43:04.359Z,4.3
2022-08-08T12:44:10.400Z,4.19
2022-08-08T12:45:16.463Z,4.4
2022-08-08T12:46:22.524Z,4.3
2022-08-08T12:47:28.579Z,4.3
2022-08-08T12:48:34.648Z,4.6
2022-08-08T12:49:40.695Z,4.5
2022-08-08T12:50:46.770Z,4.4
2022-08-08T12:51:52.893Z,5.1
2022-08-08T12:52:58.898Z,4.4
2022-08-08T12:54:04.938Z,4.9
2022-08-08T12:55:10.988Z,5
2022-08-08T12:56:17.044Z,5.5
2022-08-08T12:57:23.095Z,4.8
2022-08-08T12:58:29.163Z,5
2022-08-08T12:59:35.225Z,6
2022-08-08T13:00:41.271Z,5.1
2022-08-08T13:01:47.339Z,5.7
2022-08-08T13:02:53.395Z,5.6
2022-08-08T13:03:59.463Z,5.8
2022-08-08T13:05:05.656Z,5
2022-08-08T13:06:11.848Z,5.1
2022-08-08T13:07:18.037Z,6
2022-08-08T13:08:24.226Z,5.1
2022-08-08T13:09:30.415Z,6.1
2022-08-08T13:10:36.615Z,5.1
2022-08-08T13:11:42.795Z,5.1
2022-08-08T13:12:48.996Z,5.6
2022-08-08T13:13:55.187Z,4.9
2022-08-08T13:15:01.374Z,5.4
2022-08-08T13:16:07.581Z,4.9
2022-08-08T13:17:13.768Z,5.2
2022-08-08T13:18:19.961Z,5.2
2022-08-08T13:19:26.402Z,6.2
2022-08-08T13:20:31.717Z,6.7
2022-08-08T13:21:37.705Z,5.4
2022-08-08T13:22:43.728Z,6.1
2022-08-08T13:23:49.703Z,4.9
2022-08-08T13:24:55.713Z,6
2022-08-08T13:26:01.707Z,4.69
2022-08-08T13:27:07.697Z,4.9
2022-08-08T13:28:13.696Z,5.1
2022-08-08T13:29:19.699Z,10
2022-08-08T13:30:25.691Z,5.3
2022-08-08T13:31:31.703Z,5.4
2022-08-08T13:32:37.684Z,5.5
2022-08-08T13:33:43.704Z,5.1
2022-08-08T13:34:49.678Z,5.2
2022-08-08T13:35:55.675Z,4.5
2022-08-08T13:37:01.674Z,5.3
2022-08-08T13:38:07.657Z,6.2
2022-08-08T13:39:13.647Z,7.7
2022-08-08T13:40:19.630Z,7.2
2022-08-08T13:41:25.648Z,8.89
2022-08-08T13:42:31.610Z,8.7
2022-08-08T13:43:37.579Z,7.7
2022-08-08T13:44:43.554Z,7.3
2022-08-08T13:45:49.549Z,7.3
2022-08-08T13:46:55.528Z,8.1
2022-08-08T13:48:01.603Z,7.5
2022-08-08T13:49:07.668Z,7.9
2022-08-08T13:50:13.724Z,7.4
2022-08-08T13:51:19.800Z,7.3
2022-08-08T13:52:25.866Z,8.2
2022-08-08T13:53:31.925Z,8.7
2022-08-08T13:54:37.992Z,8
2022-08-08T13:55:44.043Z,8.5
2022-08-08T13:56:50.126Z,8.39
2022-08-08T13:57:56.189Z,8.1
2022-08-08T13:59:02.258Z,8.2
2022-08-08T14:00:08.348Z,9
2022-08-08T14:01:14.414Z,10
2022-08-08T14:02:20.621Z,9.1
2022-08-08T14:03:26.834Z,7.8
2022-08-08T14:04:33.005Z,8
2022-08-08T14:05:39.221Z,7.2
2022-08-08T14:06:45.408Z,7.8
2022-08-08T14:07:51.593Z,6.6
2022-08-08T14:08:57.800Z,7.2
2022-08-08T14:10:03.985Z,7.1
2022-08-08T14:11:10.182Z,6.4
2022-08-08T14:12:16.412Z,7.3
2022-08-08T14:13:22.572Z,7.5
2022-08-08T14:14:28.771Z,7.6
2022-08-08T14:15:34.984Z,7.7
2022-08-08T14:18:09.841Z,7.6
2022-08-08T14:19:15.256Z,7.5
2022-08-08T14:20:21.312Z,8
2022-08-08T14:21:27.407Z,8.7
2022-08-08T14:22:33.475Z,8
2022-08-08T14:23:39.556Z,8.39
2022-08-08T14:24:45.648Z,8.2
2022-08-08T14:25:51.716Z,8
2022-08-08T14:26:57.810Z,8.1
2022-08-08T14:28:03.892Z,8.39
2022-08-08T14:29:09.989Z,7.7
2022-08-08T14:30:16.058Z,8.6
2022-08-08T14:31:22.137Z,8.8
2022-08-08T14:32:28.230Z,8
2022-08-08T14:33:34.312Z,8.8
2022-08-08T14:34:40.393Z,7.9
2022-08-08T14:35:46.467Z,8
2022-08-08T14:36:52.559Z,7.5
2022-08-08T14:37:58.616Z,7.8
2022-08-08T14:39:04.677Z,8.1
2022-08-08T14:40:10.743Z,7.9
2022-08-08T14:41:16.818Z,7.8
2022-08-08T14:42:22.889Z,8.3
2022-08-08T14:43:28.976Z,7.8
2022-08-08T14:44:35.044Z,8.1
2022-08-08T14:45:41.103Z,7.6
2022-08-08T14:46:47.281Z,6.9
2022-08-08T14:47:53.483Z,7.2
2022-08-08T14:48:59.658Z,8.3
2022-08-08T14:50:05.844Z,8.3
2022-08-08T14:51:12.012Z,7.9
2022-08-08T14:52:18.206Z,7.2
2022-08-08T14:53:24.357Z,7.1
2022-08-08T14:54:30.561Z,7.3
2022-08-08T14:55:36.723Z,6.6
2022-08-08T14:56:42.877Z,6.3
2022-08-08T14:57:49.055Z,6.9
2022-08-08T14:58:55.238Z,7
2022-08-08T15:00:01.418Z,7
2022-08-08T15:01:07.846Z,7
2022-08-08T15:02:13.163Z,7.4
2022-08-08T15:03:19.141Z,8.3
2022-08-08T15:04:25.119Z,8.39
2022-08-08T15:05:31.104Z,9.1
2022-08-08T15:06:37.095Z,10.6
2022-08-08T15:07:43.066Z,11.6
2022-08-08T15:08:49.054Z,13.4
2022-08-08T15:09:55.035Z,13.5
2022-08-08T15:11:01.035Z,13.3
2022-08-08T15:12:07.028Z,12.6
2022-08-08T15:13:13.012Z,12.9
2022-08-08T15:14:19.014Z,13.1
2022-08-08T15:15:25.014Z,13
2022-08-08T15:16:31.026Z,14.7
2022-08-08T15:17:37.020Z,15.2
2022-08-08T15:18:43.019Z,16.79
2022-08-08T15:19:49.049Z,18.9
2022-08-08T15:20:55.049Z,19.9
2022-08-08T15:22:01.043Z,19.7
2022-08-08T15:23:07.069Z,21.3
2022-08-08T15:24:13.078Z,19.4
2022-08-08T15:25:19.079Z,19