createdAt,value
2017-11-18T00:01:36.608Z,100.00
2017-11-18T00:04:05.853Z,100.00
2017-11-18T00:06:34.197Z,100.00
2017-11-18T00:09:02.548Z,100.00
2017-11-18T00:11:30.900Z,100.00
2017-11-18T00:13:59.344Z,100.00
2017-11-18T00:16:27.705Z,100.00
2017-11-18T00:18:56.052Z,100.00
2017-11-18T00:21:24.401Z,100.00
2017-11-18T00:23:52.740Z,100.00
2017-11-18T00:26:21.118Z,100.00
2017-11-18T00:28:49.453Z,100.00
2017-11-18T00:31:17.800Z,100.00
2017-11-18T00:33:46.180Z,100.00
2017-11-18T00:36:14.558Z,100.00
2017-11-18T00:38:42.933Z,100.00
2017-11-18T00:41:11.276Z,100.00
2017-11-18T00:43:39.626Z,100.00
2017-11-18T00:46:08.020Z,100.00
2017-11-18T00:48:36.374Z,100.00
2017-11-18T00:51:04.729Z,100.00
2017-11-18T00:53:33.079Z,100.00
2017-11-18T00:56:01.425Z,100.00
2017-11-18T00:58:29.812Z,100.00
2017-11-18T01:00:58.158Z,100.00
2017-11-18T01:03:26.505Z,100.00
2017-11-18T01:05:54.849Z,100.00
2017-11-18T01:08:23.203Z,100.00
2017-11-18T01:10:51.597Z,100.00
2017-11-18T01:13:19.947Z,100.00
2017-11-18T01:15:48.296Z,100.00
2017-11-18T01:18:16.644Z,100.00
2017-11-18T01:20:45.055Z,100.00
2017-11-18T01:23:13.382Z,100.00
2017-11-18T01:25:41.736Z,100.00
2017-11-18T01:28:10.114Z,100.00
2017-11-18T01:30:38.479Z,100.00
2017-11-18T01:33:06.820Z,100.00
2017-11-18T01:35:35.171Z,100.00
2017-11-18T01:38:03.526Z,100.00
2017-11-18T01:40:31.921Z,100.00
2017-11-18T01:43:00.280Z,100.00
2017-11-18T01:45:28.652Z,100.00
2017-11-18T01:47:57.922Z,100.00
2017-11-18T01:50:26.300Z,100.00
2017-11-18T01:52:54.677Z,100.00
2017-11-18T01:55:23.076Z,100.00
2017-11-18T01:57:51.432Z,100.00
2017-11-18T02:00:19.785Z,100.00
2017-11-18T02:02:48.136Z,100.00
2017-11-18T02:05:16.588Z,100.00
2017-11-18T02:07:44.951Z,100.00
2017-11-18T02:10:13.292Z,100.00
2017-11-18T02:12:41.648Z,100.00
2017-11-18T02:15:10.011Z,100.00
2017-11-18T02:17:38.420Z,100.00
2017-11-18T02:20:06.776Z,100.00
2017-11-18T02:22:35.128Z,100.00
2017-11-18T02:25:03.595Z,100.00
2017-11-18T02:27:31.948Z,100.00
2017-11-18T02:30:00.327Z,100.00
2017-11-18T02:32:28.681Z,100.00
2017-11-18T02:34:57.058Z,100.00
2017-11-18T02:37:25.399Z,100.00
2017-11-18T02:39:53.764Z,100.00
2017-11-18T02:42:22.148Z,100.00
2017-11-18T02:44:50.514Z,100.00
2017-11-18T02:47:18.856Z,100.00
2017-11-18T02:49:47.209Z,100.00
2017-11-18T02:52:15.561Z,100.00
2017-11-18T02:54:43.958Z,100.00
2017-11-18T02:57:12.354Z,100.00
2017-11-18T02:59:40.701Z,100.00
2017-11-18T03:02:09.062Z,100.00
2017-11-18T03:04:37.416Z,100.00
2017-11-18T03:07:05.888Z,100.00
2017-11-18T03:09:34.275Z,100.00
2017-11-18T03:12:02.638Z,100.00
2017-11-18T03:14:31.100Z,100.00
2017-11-18T03:16:59.454Z,100.00
2017-11-18T03:19:27.850Z,99.02
2017-11-18T03:21:56.203Z,97.51
2017-11-18T03:24:24.539Z,97.46
2017-11-18T03:26:52.962Z,97.76
2017-11-18T03:29:21.400Z,97.99
2017-11-18T03:31:49.749Z,97.66
2017-11-18T03:34:18.097Z,96.69
2017-11-18T03:36:46.455Z,96.73
2017-11-18T03:39:14.864Z,97.55
2017-11-18T03:41:43.495Z,98.29
2017-11-18T03:44:11.852Z,99.60
2017-11-18T03:46:40.226Z,99.84
2017-11-18T03:49:08.601Z,100.00
2017-11-18T03:51:36.965Z,100.00
2017-11-18T03:54:05.364Z,100.00
2017-11-18T03:56:33.713Z,100.00
2017-11-18T03:59:02.068Z,100.00
2017-11-18T04:01:30.448Z,100.00
2017-11-18T04:03:58.815Z,100.00
2017-11-18T04:06:27.205Z,100.00
2017-11-18T04:08:55.690Z,100.00
2017-11-18T04:11:24.037Z,100.00
2017-11-18T04:13:52.385Z,99.77
2017-11-18T04:16:20.734Z,99.13
2017-11-18T04:18:49.112Z,98.86
2017-11-18T04:21:17.462Z,98.28
2017-11-18T04:23:45.808Z,98.09
2017-11-18T04:26:14.147Z,98.17
2017-11-18T04:28:42.496Z,98.85
2017-11-18T04:31:10.856Z,98.23
2017-11-18T04:33:39.205Z,97.32
2017-11-18T04:38:42.021Z,95.91
2017-11-18T04:41:10.377Z,96.18
2017-11-18T04:43:38.754Z,95.83
2017-11-18T04:46:07.099Z,95.41
2017-11-18T04:48:35.439Z,94.97
2017-11-18T04:51:03.781Z,94.81
2017-11-18T04:53:32.125Z,94.74
2017-11-18T04:56:00.495Z,94.16
2017-11-18T04:58:28.849Z,93.42
2017-11-18T05:00:57.237Z,93.87
2017-11-18T05:03:25.596Z,94.02
2017-11-18T05:05:53.934Z,94.28
2017-11-18T05:08:22.295Z,94.09
2017-11-18T05:10:50.641Z,93.78
2017-11-18T05:13:19.020Z,93.11
2017-11-18T05:15:47.364Z,93.23
2017-11-18T05:18:15.704Z,93.17
2017-11-18T05:20:44.083Z,93.55
2017-11-18T05:23:12.424Z,93.73
2017-11-18T05:25:40.781Z,93.53
2017-11-18T05:28:09.129Z,93.31
2017-11-18T05:30:37.476Z,92.45
2017-11-18T05:33:05.844Z,92.10
2017-11-18T05:35:34.190Z,92.24
2017-11-18T05:38:02.556Z,92.72
2017-11-18T05:40:30.904Z,92.72
2017-11-18T05:42:59.280Z,92.52
2017-11-18T05:45:27.619Z,92.76
2017-11-18T05:47:55.973Z,92.57
2017-11-18T05:50:24.313Z,92.49
2017-11-18T05:52:52.664Z,92.45
2017-11-18T05:55:21.130Z,92.30
2017-11-18T05:57:49.468Z,91.97
2017-11-18T06:00:17.821Z,91.87
2017-11-18T06:02:46.161Z,92.22
2017-11-18T06:05:14.505Z,92.75
2017-11-18T06:07:42.887Z,93.01
2017-11-18T06:10:11.228Z,92.84
2017-11-18T06:12:39.571Z,92.71
2017-11-18T06:15:07.915Z,93.12
2017-11-18T06:17:36.251Z,92.41
2017-11-18T06:20:04.618Z,92.32
2017-11-18T06:22:32.960Z,92.57
2017-11-18T06:25:01.304Z,92.32
2017-11-18T06:27:29.653Z,91.83
2017-11-18T06:29:58.669Z,92.32
2017-11-18T06:32:27.048Z,92.81
2017-11-18T06:34:55.391Z,91.99
2017-11-18T06:37:23.741Z,92.42
2017-11-18T06:39:52.079Z,93.29
2017-11-18T06:42:20.440Z,93.77
2017-11-18T06:44:48.810Z,94.25
2017-11-18T06:47:17.153Z,94.68
2017-11-18T06:49:45.491Z,96.52
2017-11-18T06:52:13.844Z,97.10
2017-11-18T06:54:42.192Z,98.49
2017-11-18T06:57:10.664Z,98.95
2017-11-18T06:59:39.018Z,99.19
2017-11-18T07:02:07.369Z,98.73
2017-11-18T07:04:35.722Z,98.77
2017-11-18T07:07:04.069Z,98.93
2017-11-18T07:09:32.479Z,98.87
2017-11-18T07:12:00.830Z,99.47
2017-11-18T07:14:29.172Z,99.64
2017-11-18T07:16:57.524Z,99.25
2017-11-18T07:19:25.901Z,98.49
2017-11-18T07:21:54.287Z,97.41
2017-11-18T07:24:22.636Z,96.72
2017-11-18T07:26:50.985Z,96.08
2017-11-18T07:29:19.324Z,95.45
2017-11-18T07:31:47.683Z,95.18
2017-11-18T07:34:16.049Z,94.15
2017-11-18T07:36:44.389Z,94.14
2017-11-18T07:39:12.737Z,93.76
2017-11-18T07:41:41.091Z,93.76
2017-11-18T07:44:09.428Z,93.66
2017-11-18T07:46:37.823Z,93.47
2017-11-18T07:49:06.172Z,93.22
2017-11-18T07:51:34.525Z,93.29
2017-11-18T07:54:02.868Z,92.42
2017-11-18T07:56:31.224Z,91.45
2017-11-18T07:58:59.584Z,91.17
2017-11-18T08:01:27.940Z,91.60
2017-11-18T08:03:56.289Z,91.02
2017-11-18T08:06:24.644Z,91.01
2017-11-18T08:08:52.985Z,91.32
2017-11-18T08:11:21.353Z,90.75
2017-11-18T08:13:49.700Z,90.43
2017-11-18T08:16:18.063Z,89.84
2017-11-18T08:18:46.718Z,89.84
2017-11-18T08:21:15.309Z,89.75
2017-11-18T08:23:43.842Z,89.47
2017-11-18T08:26:12.233Z,89.64
2017-11-18T08:28:40.643Z,89.01
2017-11-18T08:31:09.312Z,89.18
2017-11-18T08:33:37.751Z,88.58
2017-11-18T08:36:18.020Z,88.48
2017-11-18T08:38:46.427Z,88.67
2017-11-18T08:41:14.885Z,88.46
2017-11-18T08:43:43.644Z,88.98
2017-11-18T08:46:12.064Z,88.41
2017-11-18T08:48:40.470Z,88.23
2017-11-18T08:51:08.965Z,88.10
2017-11-18T08:53:37.562Z,87.83
2017-11-18T08:56:05.923Z,88.35
2017-11-18T08:58:35.160Z,88.34
2017-11-18T09:01:03.533Z,88.54
2017-11-18T09:03:31.876Z,88.90
2017-11-18T09:06:00.384Z,89.17
2017-11-18T09:08:28.746Z,88.97
2017-11-18T09:10:57.290Z,88.96
2017-11-18T09:13:25.800Z,88.67
2017-11-18T09:15:54.153Z,88.87
2017-11-18T09:18:22.489Z,89.19
2017-11-18T09:20:50.827Z,89.47
2017-11-18T09:23:19.301Z,89.63
2017-11-18T09:25:47.651Z,90.31
2017-11-18T09:28:15.996Z,89.66
2017-11-18T09:30:44.343Z,89.92
2017-11-18T09:33:12.784Z,90.22
2017-11-18T09:35:41.170Z,89.76
2017-11-18T09:38:09.605Z,90.79
2017-11-18T09:40:37.969Z,90.43
2017-11-18T09:43:06.325Z,91.06
2017-11-18T09:45:34.700Z,91.03
2017-11-18T09:48:03.050Z,90.51
2017-11-18T09:50:31.410Z,90.42
2017-11-18T09:52:59.766Z,90.92
2017-11-18T09:55:28.108Z,90.55
2017-11-18T09:57:56.488Z,89.93
2017-11-18T10:00:24.829Z,89.42
2017-11-18T10:02:53.188Z,89.51
2017-11-18T10:05:21.533Z,87.93
2017-11-18T10:07:49.884Z,88.14
2017-11-18T10:10:18.267Z,87.74
2017-11-18T10:12:46.609Z,88.11
2017-11-18T10:15:14.963Z,87.98
2017-11-18T10:17:43.318Z,88.33
2017-11-18T10:20:11.676Z,88.24
2017-11-18T10:22:40.155Z,88.63
2017-11-18T10:25:08.581Z,88.92
2017-11-18T10:27:36.931Z,88.88
2017-11-18T10:30:05.278Z,89.21
2017-11-18T10:32:33.638Z,89.05
2017-11-18T10:35:02.020Z,89.92
2017-11-18T10:37:30.376Z,90.55
2017-11-18T10:39:58.714Z,90.68
2017-11-18T10:42:27.069Z,91.02
2017-11-18T10:44:55.413Z,91.42
2017-11-18T10:47:23.815Z,91.93
2017-11-18T10:49:52.162Z,92.36
2017-11-18T10:52:20.577Z,91.86
2017-11-18T10:54:48.937Z,91.75
2017-11-18T10:57:17.283Z,91.66
2017-11-18T10:59:45.669Z,91.91
2017-11-18T11:02:14.017Z,92.08
2017-11-18T11:04:42.372Z,93.58
2017-11-18T11:07:10.724Z,94.49
2017-11-18T11:09:39.075Z,95.39
2017-11-18T11:12:07.473Z,96.14
2017-11-18T11:14:35.816Z,96.35
2017-11-18T11:17:04.200Z,96.73
2017-11-18T11:19:32.558Z,96.77
2017-11-18T11:22:00.910Z,97.52
2017-11-18T11:24:29.257Z,97.96
2017-11-18T11:26:57.608Z,98.03
2017-11-18T11:29:26.073Z,98.46
2017-11-18T11:31:54.442Z,98.51
2017-11-18T11:34:22.792Z,99.14
2017-11-18T11:36:51.156Z,99.40
2017-11-18T11:39:19.539Z,99.89
2017-11-18T11:41:47.922Z,100.00
2017-11-18T11:44:16.285Z,100.00
2017-11-18T11:46:44.637Z,100.00
2017-11-18T11:49:12.996Z,100.00
2017-11-18T11:51:41.617Z,100.00
2017-11-18T11:54:10.214Z,100.00
2017-11-18T11:56:38.645Z,100.00
2017-11-18T11:59:07.174Z,100.00
2017-11-18T12:01:35.653Z,100.00
2017-11-18T12:04:04.107Z,100.00
2017-11-18T12:06:32.490Z,100.00
2017-11-18T12:09:00.884Z,100.00
2017-11-18T12:11:29.460Z,100.00
2017-11-18T12:13:57.861Z,100.00
2017-11-18T12:16:26.402Z,100.00
2017-11-18T12:18:54.755Z,100.00
2017-11-18T12:21:23.244Z,100.00
2017-11-18T12:23:52.968Z,100.00
2017-11-18T12:26:21.336Z,100.00
2017-11-18T12:28:49.689Z,100.00
2017-11-18T12:31:18.049Z,100.00
2017-11-18T12:33:46.398Z,100.00
2017-11-18T12:36:14.881Z,100.00
2017-11-18T12:38:43.236Z,99.73
2017-11-18T12:41:11.589Z,100.00
2017-11-18T12:43:39.953Z,100.00
2017-11-18T12:46:08.315Z,100.00
2017-11-18T12:48:36.689Z,99.30
2017-11-18T12:51:05.040Z,99.64
2017-11-18T12:53:33.401Z,99.95
2017-11-18T12:56:01.751Z,99.26
2017-11-18T12:58:30.094Z,99.72
2017-11-18T13:00:58.472Z,99.29
2017-11-18T13:03:26.831Z,99.65
2017-11-18T13:05:55.214Z,99.17
2017-11-18T13:08:23.572Z,98.90
2017-11-18T13:10:51.912Z,98.57
2017-11-18T13:13:20.261Z,98.89
2017-11-18T13:15:48.623Z,99.42
2017-11-18T13:18:16.996Z,99.17
2017-11-18T13:20:45.348Z,99.07
2017-11-18T13:23:13.700Z,98.95
2017-11-18T13:25:42.050Z,99.12
2017-11-18T13:28:10.408Z,99.22
2017-11-18T13:30:38.795Z,99.36
2017-11-18T13:33:07.154Z,98.90
2017-11-18T13:35:35.500Z,99.29
2017-11-18T13:38:03.856Z,100.00
2017-11-18T13:40:32.217Z,100.00
2017-11-18T13:43:00.684Z,100.00
2017-11-18T13:45:29.060Z,100.00
2017-11-18T13:47:57.459Z,100.00
2017-11-18T13:50:25.820Z,100.00
2017-11-18T13:52:54.184Z,100.00
2017-11-18T13:55:22.541Z,100.00
2017-11-18T13:57:50.917Z,100.00
2017-11-18T14:00:19.317Z,100.00
2017-11-18T14:02:47.690Z,100.00
2017-11-18T14:05:16.045Z,100.00
2017-11-18T14:07:44.416Z,100.00
2017-11-18T14:10:12.772Z,100.00
2017-11-18T14:12:41.170Z,100.00
2017-11-18T14:15:09.525Z,100.00
2017-11-18T14:17:37.864Z,100.00
2017-11-18T14:20:06.248Z,100.00
2017-11-18T14:22:34.617Z,100.00
2017-11-18T14:25:02.987Z,100.00
2017-11-18T14:27:31.349Z,100.00
2017-11-18T14:30:00.641Z,100.00
2017-11-18T14:32:29.051Z,100.00
2017-11-18T14:34:57.416Z,100.00
2017-11-18T14:37:25.773Z,100.00
2017-11-18T14:39:54.144Z,100.00
2017-11-18T14:42:22.773Z,100.00
2017-11-18T14:44:51.404Z,100.00
2017-11-18T14:47:19.851Z,100.00
2017-11-18T14:49:48.212Z,100.00
2017-11-18T14:52:16.587Z,100.00
2017-11-18T14:54:44.952Z,100.00
2017-11-18T14:57:13.341Z,100.00
2017-11-18T14:59:41.766Z,100.00
2017-11-18T15:02:10.138Z,100.00
2017-11-18T15:04:38.507Z,100.00
2017-11-18T15:07:06.869Z,100.00
2017-11-18T15:09:35.243Z,100.00
2017-11-18T15:12:03.635Z,100.00
2017-11-18T15:14:47.803Z,100.00
2017-11-18T15:17:21.784Z,100.00
2017-11-18T15:20:00.736Z,100.00
2017-11-18T15:22:30.045Z,100.00
2017-11-18T15:25:04.056Z,100.00
2017-11-18T15:27:38.608Z,100.00
2017-11-18T15:30:09.465Z,100.00
2017-11-18T15:32:38.618Z,100.00
2017-11-18T15:35:13.624Z,100.00
2017-11-18T15:37:47.449Z,100.00
2017-11-18T15:40:15.857Z,100.00
2017-11-18T15:42:44.234Z,100.00
2017-11-18T15:45:14.032Z,100.00
2017-11-18T15:47:44.785Z,100.00
2017-11-18T15:53:37.035Z,100.00
2017-11-18T15:56:11.062Z,100.00
2017-11-18T15:58:40.141Z,100.00
2017-11-18T16:01:14.331Z,100.00
2017-11-18T16:03:43.956Z,100.00
2017-11-18T16:06:12.308Z,100.00
2017-11-18T16:08:40.675Z,100.00
2017-11-18T16:11:09.036Z,100.00
2017-11-18T16:13:37.420Z,100.00
2017-11-18T16:16:05.807Z,100.00
2017-11-18T16:18:34.177Z,100.00
2017-11-18T16:21:02.546Z,100.00
2017-11-18T16:23:30.920Z,100.00
2017-11-18T16:25:59.321Z,100.00
2017-11-18T16:28:27.736Z,100.00
2017-11-18T16:30:56.088Z,100.00
2017-11-18T16:33:24.445Z,100.00
2017-11-18T16:35:52.804Z,100.00
2017-11-18T16:38:21.176Z,100.00
2017-11-18T16:40:49.589Z,100.00
2017-11-18T16:43:17.997Z,100.00
2017-11-18T16:45:46.362Z,100.00
2017-11-18T16:48:14.899Z,100.00
2017-11-18T16:50:43.250Z,100.00
2017-11-18T16:53:11.640Z,100.00
2017-11-18T16:55:39.994Z,100.00
2017-11-18T16:58:08.356Z,100.00
2017-11-18T17:00:36.719Z,100.00
2017-11-18T17:03:05.086Z,100.00
2017-11-18T17:05:33.437Z,100.00
2017-11-18T17:08:01.803Z,100.00
2017-11-18T17:10:30.217Z,100.00
2017-11-18T17:12:58.575Z,100.00
2017-11-18T17:15:26.939Z,100.00
2017-11-18T17:17:55.295Z,100.00
2017-11-18T17:20:23.653Z,100.00
2017-11-18T17:22:52.051Z,100.00
2017-11-18T17:25:20.425Z,100.00
2017-11-18T17:27:48.791Z,100.00
2017-11-18T17:30:17.133Z,100.00
2017-11-18T17:32:45.548Z,100.00
2017-11-18T17:35:14.013Z,100.00
2017-11-18T17:37:42.387Z,100.00
2017-11-18T17:40:10.741Z,100.00
2017-11-18T17:42:39.097Z,100.00
2017-11-18T17:45:07.427Z,100.00
2017-11-18T17:47:35.805Z,100.00
2017-11-18T17:50:04.151Z,100.00
2017-11-18T17:52:32.492Z,100.00
2017-11-18T17:55:00.843Z,100.00
2017-11-18T17:57:29.235Z,100.00
2017-11-18T17:59:57.624Z,100.00
2017-11-18T18:02:25.989Z,100.00
2017-11-18T18:04:54.323Z,100.00
2017-11-18T18:07:22.664Z,100.00
2017-11-18T18:09:51.149Z,100.00
2017-11-18T18:12:19.506Z,100.00
2017-11-18T18:14:47.846Z,100.00
2017-11-18T18:17:16.201Z,100.00
2017-11-18T18:19:44.544Z,100.00
2017-11-18T18:22:12.938Z,100.00
2017-11-18T18:24:41.276Z,100.00
2017-11-18T18:27:09.635Z,100.00
2017-11-18T18:29:37.985Z,100.00
2017-11-18T18:32:06.344Z,100.00
2017-11-18T18:34:34.729Z,100.00
2017-11-18T18:37:03.076Z,100.00
2017-11-18T18:39:31.426Z,100.00
2017-11-18T18:41:59.830Z,100.00
2017-11-18T18:44:28.178Z,100.00
2017-11-18T18:46:56.573Z,100.00
2017-11-18T18:49:24.917Z,100.00
2017-11-18T18:51:53.257Z,100.00
2017-11-18T18:54:21.615Z,100.00
2017-11-18T18:56:49.964Z,100.00
2017-11-18T18:59:18.373Z,100.00
2017-11-18T19:01:46.716Z,100.00
2017-11-18T19:04:15.085Z,100.00
2017-11-18T19:06:43.435Z,100.00
2017-11-18T19:09:11.780Z,100.00
2017-11-18T19:11:40.160Z,100.00
2017-11-18T19:14:08.512Z,100.00
2017-11-18T19:16:36.858Z,100.00
2017-11-18T19:19:05.197Z,100.00
2017-11-18T19:21:33.551Z,100.00
2017-11-18T19:24:01.933Z,100.00
2017-11-18T19:26:30.280Z,100.00
2017-11-18T19:28:58.625Z,100.00
2017-11-18T19:31:26.964Z,100.00
2017-11-18T19:33:55.307Z,100.00
2017-11-18T19:36:23.715Z,100.00
2017-11-18T19:38:52.064Z,100.00
2017-11-18T19:41:20.407Z,100.00
2017-11-18T19:43:48.779Z,100.00
2017-11-18T19:46:17.113Z,100.00
2017-11-18T19:48:45.460Z,100.00
2017-11-18T19:51:13.822Z,100.00
2017-11-18T19:53:42.284Z,100.00
2017-11-18T19:56:10.626Z,100.00
2017-11-18T19:58:38.981Z,100.00
2017-11-18T20:01:07.342Z,100.00
2017-11-18T20:03:35.946Z,100.00
2017-11-18T20:06:04.584Z,100.00
2017-11-18T20:08:33.032Z,100.00
2017-11-18T20:11:01.635Z,100.00
2017-11-18T20:13:30.228Z,100.00
2017-11-18T20:15:58.661Z,100.00
2017-11-18T20:18:27.033Z,100.00
2017-11-18T20:20:55.384Z,100.00
2017-11-18T20:23:23.744Z,100.00
2017-11-18T20:25:52.099Z,100.00
2017-11-18T20:28:20.459Z,100.00
2017-11-18T20:30:48.884Z,100.00
2017-11-18T20:33:17.238Z,100.00
2017-11-18T20:35:45.591Z,100.00
2017-11-18T20:38:13.932Z,100.00
2017-11-18T20:40:42.286Z,100.00
2017-11-18T20:43:10.697Z,100.00
2017-11-18T20:45:39.051Z,100.00
2017-11-18T20:48:07.393Z,100.00
2017-11-18T20:50:35.741Z,100.00
2017-11-18T20:53:04.084Z,100.00
2017-11-18T20:55:32.469Z,100.00
2017-11-18T20:58:00.812Z,100.00
2017-11-18T21:00:29.177Z,100.00
2017-11-18T21:02:57.549Z,100.00
2017-11-18T21:05:25.927Z,100.00
2017-11-18T21:07:54.284Z,100.00
2017-11-18T21:10:22.631Z,100.00
2017-11-18T21:12:51.008Z,100.00
2017-11-18T21:15:19.355Z,100.00
2017-11-18T21:17:47.732Z,100.00
2017-11-18T21:20:16.075Z,100.00
2017-11-18T21:22:44.428Z,100.00
2017-11-18T21:25:12.792Z,100.00
2017-11-18T21:27:41.169Z,100.00
2017-11-18T21:30:09.766Z,100.00
2017-11-18T21:32:38.117Z,100.00
2017-11-18T21:35:06.462Z,100.00
2017-11-18T21:37:34.814Z,100.00
2017-11-18T21:40:03.169Z,100.00
2017-11-18T21:42:31.548Z,100.00
2017-11-18T21:44:59.914Z,100.00
2017-11-18T21:47:28.274Z,100.00
2017-11-18T21:49:56.624Z,100.00
2017-11-18T21:52:24.979Z,100.00
2017-11-18T21:54:53.328Z,100.00
2017-11-18T21:57:21.676Z,100.00
2017-11-18T21:59:50.127Z,100.00
2017-11-18T22:02:18.458Z,100.00
2017-11-18T22:04:46.805Z,100.00
2017-11-18T22:07:15.157Z,100.00
2017-11-18T22:09:43.573Z,100.00
2017-11-18T22:12:12.145Z,100.00
2017-11-18T22:14:41.686Z,100.00
2017-11-18T22:17:10.121Z,100.00
2017-11-18T22:19:38.642Z,100.00
2017-11-18T22:22:07.227Z,100.00
2017-11-18T22:24:35.568Z,100.00
2017-11-18T22:27:03.920Z,100.00
2017-11-18T22:29:32.262Z,100.00
2017-11-18T22:32:00.615Z,100.00
2017-11-18T22:34:29.012Z,100.00
2017-11-18T22:36:57.356Z,100.00
2017-11-18T22:39:25.703Z,100.00
2017-11-18T22:41:54.052Z,100.00
2017-11-18T22:44:22.413Z,100.00
2017-11-18T22:46:50.766Z,100.00
2017-11-18T22:49:19.153Z,100.00
2017-11-18T22:51:47.501Z,100.00
2017-11-18T22:54:15.866Z,100.00
2017-11-18T22:56:44.207Z,100.00
2017-11-18T22:59:12.569Z,100.00
2017-11-18T23:01:40.936Z,100.00
2017-11-18T23:04:09.308Z,100.00
2017-11-18T23:06:37.658Z,100.00
2017-11-18T23:09:05.996Z,100.00
2017-11-18T23:11:34.345Z,100.00
2017-11-18T23:14:02.727Z,100.00
2017-11-18T23:16:31.084Z,100.00
2017-11-18T23:18:59.435Z,100.00
2017-11-18T23:21:27.784Z,100.00
2017-11-18T23:23:56.127Z,100.00
2017-11-18T23:26:24.472Z,100.00
2017-11-18T23:28:52.816Z,100.00
2017-11-18T23:31:21.193Z,100.00
2017-11-18T23:33:49.545Z,100.00
2017-11-18T23:36:17.887Z,100.00
2017-11-18T23:38:46.248Z,100.00
2017-11-18T23:41:14.623Z,100.00
2017-11-18T23:43:43.010Z,100.00
2017-11-18T23:46:11.361Z,100.00
2017-11-18T23:48:39.709Z,100.00
2017-11-18T23:51:08.064Z,100.00
2017-11-18T23:53:36.425Z,100.00
2017-11-18T23:56:04.779Z,100.00
2017-11-18T23:58:33.118Z,100.00
