createdAt,value
2023-02-08T00:00:17.115Z,6.30
2023-02-08T00:03:28.133Z,6.23
2023-02-08T00:06:36.604Z,6.30
2023-02-08T00:09:44.750Z,6.23
2023-02-08T00:12:53.141Z,5.47
2023-02-08T00:16:01.917Z,5.73
2023-02-08T00:19:13.701Z,5.73
2023-02-08T00:22:22.088Z,5.60
2023-02-08T00:25:30.646Z,5.23
2023-02-08T00:28:39.111Z,5.63
2023-02-08T00:31:47.385Z,5.50
2023-02-08T00:34:57.305Z,5.87
2023-02-08T00:38:06.529Z,4.63
2023-02-08T00:41:14.750Z,5.30
2023-02-08T00:44:23.165Z,4.30
2023-02-08T00:47:31.678Z,5.07
2023-02-08T00:50:42.671Z,8.57
2023-02-08T00:53:50.867Z,6.43
2023-02-08T00:56:59.024Z,3.97
2023-02-08T01:00:10.632Z,5.17
2023-02-08T01:03:19.117Z,5.23
2023-02-08T01:06:28.960Z,6.37
2023-02-08T01:09:37.101Z,5.17
2023-02-08T01:12:45.582Z,5.33
2023-02-08T01:15:53.805Z,5.17
2023-02-08T01:19:04.829Z,5.33
2023-02-08T01:22:18.112Z,5.00
2023-02-08T01:25:26.662Z,5.43
2023-02-08T01:28:35.720Z,5.40
2023-02-08T01:31:46.278Z,5.60
2023-02-08T01:34:54.527Z,5.27
2023-02-08T01:38:04.005Z,3.87
2023-02-08T01:41:18.685Z,5.17
2023-02-08T01:45:25.755Z,3.90
2023-02-08T01:48:38.770Z,4.77
2023-02-08T01:51:51.662Z,5.03
2023-02-08T01:55:10.515Z,4.30
2023-02-08T01:58:21.517Z,4.97
2023-02-08T02:01:32.312Z,5.13
2023-02-08T02:04:42.064Z,5.50
2023-02-08T02:07:52.601Z,4.17
2023-02-08T02:11:02.714Z,5.33
2023-02-08T02:14:11.694Z,5.57
2023-02-08T02:17:21.944Z,5.20
2023-02-08T02:20:51.313Z,4.93
2023-02-08T02:24:39.824Z,5.27
2023-02-08T02:28:49.908Z,5.40
2023-02-08T02:32:20.892Z,4.97
2023-02-08T02:35:47.845Z,5.23
2023-02-08T02:39:13.468Z,3.63
2023-02-08T02:42:53.460Z,4.87
2023-02-08T02:46:14.715Z,4.70
2023-02-08T02:49:31.802Z,4.87
2023-02-08T02:52:49.602Z,5.60
2023-02-08T02:56:05.274Z,4.70
2023-02-08T02:59:17.241Z,5.77
2023-02-08T03:02:27.813Z,5.07
2023-02-08T03:05:37.609Z,5.73
2023-02-08T03:09:17.403Z,5.27
2023-02-08T03:12:41.371Z,5.00
2023-02-08T03:16:09.177Z,4.63
2023-02-08T03:19:29.055Z,5.07
2023-02-08T03:22:53.400Z,5.33
2023-02-08T03:26:17.451Z,6.07
2023-02-08T03:29:41.057Z,5.00
2023-02-08T03:32:56.270Z,5.40
2023-02-08T03:36:12.501Z,5.70
2023-02-08T03:39:28.957Z,6.47
2023-02-08T03:42:39.828Z,4.97
2023-02-08T03:45:53.724Z,5.27
2023-02-08T03:49:08.732Z,5.43
2023-02-08T03:52:17.565Z,5.77
2023-02-08T03:55:32.253Z,4.70
2023-02-08T03:58:47.900Z,5.87
2023-02-08T04:02:01.430Z,5.37
2023-02-08T04:05:11.073Z,6.00
2023-02-08T04:08:19.786Z,5.83
2023-02-08T04:11:29.443Z,6.10
2023-02-08T04:14:37.863Z,5.57
2023-02-08T04:17:46.054Z,5.90
2023-02-08T04:20:54.799Z,5.27
2023-02-08T04:24:21.888Z,5.53
2023-02-08T04:27:31.691Z,5.57
2023-02-08T04:30:40.334Z,5.03
2023-02-08T04:33:48.812Z,5.10
2023-02-08T04:36:57.069Z,5.73
2023-02-08T04:40:05.960Z,6.30
2023-02-08T04:43:19.560Z,5.60
2023-02-08T04:53:55.462Z,11.00
2023-02-08T04:57:03.579Z,8.17
2023-02-08T05:00:15.280Z,6.37
2023-02-08T05:03:23.697Z,6.27
2023-02-08T05:06:31.958Z,5.90
2023-02-08T05:09:40.251Z,5.67
2023-02-08T05:12:48.535Z,5.60
2023-02-08T05:15:58.212Z,6.03
2023-02-08T05:19:06.653Z,5.73
2023-02-08T05:22:15.049Z,6.27
2023-02-08T05:25:23.183Z,5.73
2023-02-08T05:28:31.767Z,6.27
2023-02-08T05:31:41.284Z,6.93
2023-02-08T05:34:49.625Z,7.50
2023-02-08T05:37:57.746Z,6.97
2023-02-08T05:41:06.331Z,6.50
2023-02-08T05:44:14.437Z,6.77
2023-02-08T05:47:23.970Z,8.17
2023-02-08T05:50:33.240Z,7.30
2023-02-08T05:53:41.702Z,7.77
2023-02-08T05:56:49.939Z,6.07
2023-02-08T05:59:58.320Z,7.03
2023-02-08T06:03:08.542Z,7.07
2023-02-08T06:06:17.402Z,6.03
2023-02-08T06:09:25.564Z,7.00
2023-02-08T06:12:34.379Z,7.63
2023-02-08T06:15:42.537Z,8.03
2023-02-08T06:18:52.098Z,8.10
2023-02-08T06:22:01.046Z,7.77
2023-02-08T06:25:09.482Z,6.90
2023-02-08T06:28:18.046Z,6.90
2023-02-08T06:31:26.520Z,7.87
2023-02-08T06:34:36.063Z,7.83
2023-02-08T06:37:44.492Z,7.83
2023-02-08T06:40:52.702Z,8.57
2023-02-08T06:44:01.577Z,7.40
2023-02-08T06:47:09.785Z,8.80
2023-02-08T06:50:19.590Z,8.73
2023-02-08T06:53:27.774Z,8.80
2023-02-08T06:56:36.182Z,7.20
2023-02-08T06:59:44.465Z,9.07
2023-02-08T07:02:52.706Z,8.60
2023-02-08T07:06:05.176Z,8.77
2023-02-08T07:09:14.132Z,7.97
2023-02-08T07:12:22.309Z,9.57
2023-02-08T07:15:31.037Z,8.93
2023-02-08T07:18:39.469Z,8.23
2023-02-08T07:21:49.624Z,8.80
2023-02-08T07:24:57.827Z,7.70
2023-02-08T07:28:06.466Z,8.27
2023-02-08T07:31:18.005Z,8.97
2023-02-08T07:34:26.339Z,8.10
2023-02-08T07:37:35.833Z,8.97
2023-02-08T07:40:43.941Z,8.20
2023-02-08T07:43:52.226Z,8.30
2023-02-08T07:47:02.258Z,8.80
2023-02-08T07:50:11.021Z,8.27
2023-02-08T07:53:20.872Z,9.23
2023-02-08T07:56:29.749Z,9.30
2023-02-08T07:59:37.925Z,8.83
2023-02-08T08:02:46.429Z,7.63
2023-02-08T08:05:55.116Z,7.40
2023-02-08T08:09:05.749Z,8.80
2023-02-08T08:12:14.165Z,8.53
2023-02-08T08:15:22.701Z,7.13
2023-02-08T08:18:31.498Z,7.80
2023-02-08T08:21:39.666Z,7.80
2023-02-08T08:24:49.420Z,9.00
2023-02-08T08:27:57.719Z,7.10
2023-02-08T08:31:12.019Z,8.70
2023-02-08T08:34:20.318Z,7.70
2023-02-08T08:37:29.690Z,6.97
2023-02-08T08:40:39.825Z,7.73
2023-02-08T08:43:48.051Z,7.67
2023-02-08T08:46:57.905Z,6.83
2023-02-08T08:50:06.916Z,7.83
2023-02-08T08:53:15.110Z,7.03
2023-02-08T08:56:24.867Z,6.13
2023-02-08T09:10:35.385Z,6.60
2023-02-08T09:13:45.693Z,8.80
2023-02-08T09:16:54.853Z,8.63
2023-02-08T09:20:04.821Z,6.43
2023-02-08T09:23:14.620Z,6.37
2023-02-08T09:26:25.219Z,6.47
2023-02-08T09:29:35.814Z,7.77
2023-02-08T09:32:44.623Z,7.73
2023-02-08T09:35:52.874Z,7.30
2023-02-08T09:39:05.834Z,7.20
2023-02-08T09:42:30.444Z,6.27
2023-02-08T09:46:00.297Z,7.23
2023-02-08T09:49:19.870Z,8.03
2023-02-08T09:52:38.695Z,8.60
2023-02-08T09:55:51.940Z,7.70
2023-02-08T09:59:03.088Z,8.27
2023-02-08T10:02:26.815Z,12.20
2023-02-08T10:05:35.722Z,9.90
2023-02-08T10:08:46.137Z,8.23
2023-02-08T10:12:15.522Z,9.03
2023-02-08T10:15:42.946Z,9.10
2023-02-08T10:19:06.613Z,8.53
2023-02-08T10:22:32.670Z,9.50
2023-02-08T10:26:06.038Z,9.13
2023-02-08T10:29:53.267Z,8.10
2023-02-08T10:33:04.200Z,9.40
2023-02-08T10:36:20.649Z,8.30
2023-02-08T10:39:35.560Z,7.63
2023-02-08T10:42:52.215Z,9.57
2023-02-08T10:46:13.044Z,7.40
2023-02-08T10:49:34.974Z,8.67
2023-02-08T10:52:44.602Z,6.50
2023-02-08T10:55:54.129Z,8.87
2023-02-08T10:59:14.516Z,9.07
2023-02-08T11:02:26.971Z,8.37
2023-02-08T11:05:38.009Z,8.60
2023-02-08T11:08:58.822Z,9.63
2023-02-08T11:12:07.567Z,8.53
2023-02-08T11:15:26.682Z,8.57
2023-02-08T11:18:41.049Z,9.80
2023-02-08T11:21:53.374Z,8.40
2023-02-08T11:25:07.523Z,8.40
2023-02-08T11:28:28.226Z,8.93
2023-02-08T11:31:37.376Z,9.50
2023-02-08T11:34:46.218Z,9.13
2023-02-08T11:37:57.881Z,9.60
2023-02-08T11:41:19.985Z,9.07
2023-02-08T11:44:32.947Z,9.50
2023-02-08T11:47:41.419Z,9.03
2023-02-08T11:50:58.984Z,9.83
2023-02-08T11:54:07.842Z,9.57
2023-02-08T11:57:21.693Z,8.63
2023-02-08T12:00:34.123Z,8.67
2023-02-08T12:03:43.381Z,8.50
2023-02-08T12:07:22.518Z,9.77
2023-02-08T12:11:11.497Z,9.87
2023-02-08T12:14:36.219Z,9.37
2023-02-08T12:18:22.176Z,8.80
2023-02-08T12:21:43.133Z,8.90
2023-02-08T12:25:05.621Z,8.87
2023-02-08T12:28:26.856Z,8.50
2023-02-08T12:32:01.226Z,6.77
2023-02-08T12:36:03.569Z,9.10
2023-02-08T12:39:57.908Z,8.17
2023-02-08T12:43:24.724Z,9.40
2023-02-08T12:47:00.981Z,8.57
2023-02-08T12:50:26.888Z,10.07
2023-02-08T12:53:43.662Z,9.17
2023-02-08T12:57:01.993Z,9.47
2023-02-08T13:00:22.961Z,10.50
2023-02-08T13:03:47.188Z,9.60
2023-02-08T13:07:02.781Z,9.80
2023-02-08T13:10:26.748Z,8.90
2023-02-08T13:13:40.413Z,9.23
2023-02-08T13:16:56.506Z,9.70
2023-02-08T13:20:17.701Z,10.33
2023-02-08T13:23:30.265Z,9.80
2023-02-08T13:26:41.992Z,10.20
2023-02-08T13:29:53.484Z,10.47
2023-02-08T13:33:15.476Z,9.77
2023-02-08T13:36:30.135Z,10.43
2023-02-08T13:39:43.803Z,10.17
2023-02-08T13:43:00.882Z,9.40
2023-02-08T13:46:09.751Z,10.03
2023-02-08T13:49:53.842Z,9.60
2023-02-08T13:53:03.888Z,9.83
2023-02-08T13:56:14.007Z,9.97
2023-02-08T13:59:34.005Z,10.50
2023-02-08T14:03:00.987Z,9.77
2023-02-08T14:06:22.567Z,10.23
2023-02-08T14:09:48.702Z,9.40
2023-02-08T14:13:04.575Z,10.20
2023-02-08T14:16:33.783Z,9.33
2023-02-08T14:19:46.651Z,9.03
2023-02-08T14:22:59.163Z,8.93
2023-02-08T14:26:20.744Z,10.13
2023-02-08T14:29:29.384Z,10.83
2023-02-08T14:32:42.421Z,11.03
2023-02-08T14:35:58.405Z,9.97
2023-02-08T14:39:24.867Z,10.77
2023-02-08T15:21:18.674Z,7.93
2023-02-08T15:24:29.727Z,8.73
2023-02-08T15:27:37.964Z,8.70
2023-02-08T15:30:53.441Z,9.63
2023-02-08T15:34:03.612Z,8.70
2023-02-08T15:37:18.383Z,8.73
2023-02-08T15:40:30.051Z,7.87
2023-02-08T15:43:40.788Z,8.53
2023-02-08T15:46:55.501Z,8.03
2023-02-08T15:50:06.415Z,8.97
2023-02-08T15:53:18.484Z,8.37
2023-02-08T15:56:38.606Z,9.47
2023-02-08T15:59:50.122Z,8.73
2023-02-08T16:03:08.485Z,7.60
2023-02-08T16:06:25.924Z,8.27
2023-02-08T16:09:35.583Z,8.47
2023-02-08T16:12:44.739Z,9.50
2023-02-08T16:16:08.571Z,8.47
2023-02-08T16:19:24.906Z,8.73
2023-02-08T16:22:34.391Z,8.93
2023-02-08T16:25:49.173Z,8.63
2023-02-08T16:29:01.031Z,8.03
2023-02-08T16:32:26.157Z,7.63
2023-02-08T16:35:34.543Z,8.03
2023-02-08T16:38:42.755Z,8.47
2023-02-08T16:42:15.304Z,8.17
2023-02-08T16:45:24.463Z,8.33
2023-02-08T16:48:36.106Z,7.87
2023-02-08T16:51:45.427Z,8.13
2023-02-08T16:54:56.278Z,8.10
2023-02-08T16:58:05.850Z,7.83
2023-02-08T17:01:15.457Z,7.57
2023-02-08T17:04:26.819Z,7.40
2023-02-08T17:07:36.588Z,7.33
2023-02-08T17:10:48.575Z,7.23
2023-02-08T17:13:58.789Z,8.07
2023-02-08T17:17:07.073Z,7.63
2023-02-08T17:20:22.840Z,8.67
2023-02-08T17:23:32.022Z,7.93
2023-02-08T17:26:44.358Z,7.97
2023-02-08T17:29:54.193Z,7.80
2023-02-08T17:33:03.913Z,7.50
2023-02-08T17:36:14.996Z,7.97
2023-02-08T17:39:23.113Z,7.17
2023-02-08T17:42:32.433Z,7.93
2023-02-08T17:45:45.032Z,7.87
2023-02-08T17:48:54.288Z,7.53
2023-02-08T17:52:02.607Z,8.00
2023-02-08T17:55:13.560Z,9.20
2023-02-08T17:58:21.769Z,7.90
2023-02-08T18:01:31.928Z,7.87
2023-02-08T18:04:40.209Z,7.97
2023-02-08T18:07:48.471Z,8.90
2023-02-08T18:11:04.273Z,10.20
2023-02-08T18:14:12.462Z,9.77
2023-02-08T18:17:21.966Z,10.60
2023-02-08T18:20:30.179Z,10.00
2023-02-08T18:23:38.456Z,9.60
2023-02-08T18:26:46.646Z,9.67
2023-02-08T18:29:55.420Z,8.23
2023-02-08T18:33:04.983Z,8.33
2023-02-08T18:36:15.634Z,9.67
2023-02-08T18:39:24.176Z,8.13
2023-02-08T18:42:35.862Z,8.23
2023-02-08T18:45:45.935Z,8.57
2023-02-08T18:48:55.659Z,7.20
2023-02-08T18:52:03.752Z,7.97
2023-02-08T18:55:11.886Z,8.90
2023-02-08T18:58:19.934Z,13.97
2023-02-08T19:01:28.332Z,17.43
2023-02-08T19:04:39.973Z,15.40
2023-02-08T19:07:48.119Z,13.20
2023-02-08T19:10:56.191Z,13.50
2023-02-08T19:14:07.459Z,8.43
2023-02-08T19:17:15.597Z,10.33
2023-02-08T19:20:25.151Z,9.33
2023-02-08T19:23:33.783Z,10.63
2023-02-08T19:26:42.392Z,9.10
2023-02-08T19:29:52.264Z,8.83
2023-02-08T19:33:00.342Z,9.07
2023-02-08T19:36:11.589Z,8.90
2023-02-08T19:39:22.724Z,7.67
2023-02-08T19:42:30.852Z,7.27
2023-02-08T19:45:38.943Z,7.97
2023-02-08T19:48:47.584Z,8.63
2023-02-08T19:51:57.791Z,10.90
2023-02-08T19:55:06.626Z,9.87
2023-02-08T19:58:16.111Z,10.67
2023-02-08T20:01:24.925Z,13.50
2023-02-08T20:04:33.739Z,11.03
2023-02-08T20:07:43.396Z,10.00
2023-02-08T20:10:51.536Z,8.50
2023-02-08T20:14:01.635Z,8.30
2023-02-08T20:17:09.743Z,8.20
2023-02-08T20:20:18.311Z,7.53
2023-02-08T20:23:28.386Z,11.83
2023-02-08T20:26:40.847Z,10.17
2023-02-08T20:29:49.007Z,8.73
2023-02-08T20:32:59.084Z,8.43
2023-02-08T20:36:12.973Z,8.43
2023-02-08T20:39:22.632Z,7.53
2023-02-08T20:42:30.735Z,8.87
2023-02-08T20:45:42.023Z,8.83
2023-02-08T20:48:51.421Z,9.77
2023-02-08T20:52:00.265Z,10.53
2023-02-08T20:55:10.243Z,9.97
2023-02-08T20:58:18.919Z,9.17
2023-02-08T21:01:30.714Z,9.67
2023-02-08T21:04:38.878Z,8.63
2023-02-08T21:07:47.019Z,8.43
2023-02-08T21:10:56.544Z,7.30
2023-02-08T21:14:06.976Z,7.30
2023-02-08T21:17:15.107Z,6.87
2023-02-08T21:20:23.268Z,5.70
2023-02-08T21:23:32.203Z,5.80
2023-02-08T21:26:42.092Z,5.37
2023-02-08T21:29:52.210Z,6.17
2023-02-08T21:33:00.308Z,6.07
2023-02-08T21:36:13.690Z,5.37
2023-02-08T21:39:24.180Z,6.50
2023-02-08T21:42:34.324Z,6.53
2023-02-08T21:45:42.529Z,5.63
2023-02-08T21:49:08.679Z,6.13
2023-02-08T21:52:34.894Z,7.20
2023-02-08T21:55:47.771Z,5.53
2023-02-08T21:58:57.252Z,10.93
2023-02-08T22:02:07.569Z,12.07
2023-02-08T22:05:33.525Z,11.63
2023-02-08T22:08:41.768Z,6.43
2023-02-08T22:11:50.765Z,7.93
2023-02-08T22:15:00.394Z,10.47
2023-02-08T22:18:08.673Z,9.90
2023-02-08T22:21:16.877Z,8.37
2023-02-08T22:24:25.055Z,8.47
2023-02-08T22:27:33.317Z,7.73
2023-02-08T22:30:43.199Z,9.07
2023-02-08T22:33:54.477Z,7.30
2023-02-08T22:37:04.207Z,7.30
2023-02-08T22:40:13.724Z,5.90
2023-02-08T22:43:21.811Z,7.53
2023-02-08T22:46:31.312Z,6.80
2023-02-08T22:49:40.379Z,7.00
2023-02-08T22:52:48.572Z,8.53
2023-02-08T22:55:59.028Z,8.03
2023-02-08T22:59:07.152Z,6.97
2023-02-08T23:02:17.933Z,6.60
2023-02-08T23:05:26.324Z,7.47
2023-02-08T23:08:35.494Z,7.17
2023-02-08T23:11:43.658Z,6.43
2023-02-08T23:14:51.744Z,10.20
2023-02-08T23:18:01.746Z,8.77
2023-02-08T23:21:13.564Z,7.03
2023-02-08T23:24:21.675Z,6.67
2023-02-08T23:27:29.832Z,7.43
2023-02-08T23:30:40.308Z,6.33
2023-02-08T23:33:50.242Z,6.37
2023-02-08T23:36:58.440Z,6.83
2023-02-08T23:40:08.278Z,7.40
2023-02-08T23:43:16.481Z,7.57
2023-02-08T23:46:27.272Z,7.37
2023-02-08T23:49:37.160Z,7.63
2023-02-08T23:52:45.898Z,6.07
2023-02-08T23:56:08.341Z,6.50
2023-02-08T23:59:16.592Z,5.77
