createdAt,value
2023-05-08T00:05:22.071Z,16.1
2023-05-08T00:11:14.202Z,16
2023-05-08T00:17:05.947Z,16
2023-05-08T00:22:58.711Z,16
2023-05-08T00:28:52.436Z,16.1
2023-05-08T00:34:44.250Z,16.1
2023-05-08T00:40:36.382Z,16.1
2023-05-08T00:46:29.135Z,16.1
2023-05-08T00:52:20.821Z,16.1
2023-05-08T00:58:11.635Z,16.1
2023-05-08T01:04:03.810Z,16.1
2023-05-08T01:09:56.063Z,15.9
2023-05-08T01:15:46.155Z,15.6
2023-05-08T01:21:38.018Z,15.8
2023-05-08T01:27:30.668Z,15.7
2023-05-08T01:33:23.257Z,15.8
2023-05-08T01:39:15.295Z,15.8
2023-05-08T01:45:07.271Z,15.8
2023-05-08T01:51:01.155Z,15.8
2023-05-08T01:56:52.941Z,15.8
2023-05-08T02:02:45.368Z,15.9
2023-05-08T02:08:39.429Z,15.9
2023-05-08T02:14:31.160Z,15.7
2023-05-08T02:20:23.411Z,15.4
2023-05-08T02:26:15.116Z,15.4
2023-05-08T02:32:07.134Z,15.5
2023-05-08T02:37:58.562Z,15.7
2023-05-08T02:43:50.236Z,15.5
2023-05-08T02:49:41.644Z,15.6
2023-05-08T02:55:33.791Z,15.7
2023-05-08T03:01:25.496Z,15.6
2023-05-08T03:07:17.814Z,15.8
2023-05-08T03:13:11.855Z,15.7
2023-05-08T03:19:04.056Z,15.8
2023-05-08T03:24:54.476Z,15.6
2023-05-08T03:30:44.754Z,15.8
2023-05-08T03:36:36.397Z,15.7
2023-05-08T03:42:28.049Z,15.6
2023-05-08T03:48:20.356Z,15.4
2023-05-08T03:54:12.283Z,15.5
2023-05-08T04:00:05.013Z,15.7
2023-05-08T04:05:56.736Z,15.6
2023-05-08T04:11:48.748Z,15.4
2023-05-08T04:17:42.541Z,15.6
2023-05-08T04:23:34.453Z,15.4
2023-05-08T04:29:27.129Z,15.4
2023-05-08T04:35:19.714Z,15.1
2023-05-08T04:41:13.079Z,15.3
2023-05-08T04:47:04.927Z,15.1
2023-05-08T04:52:59.205Z,15.1
2023-05-08T04:58:51.241Z,15.1
2023-05-08T05:04:43.771Z,15.2
2023-05-08T05:10:36.038Z,15
2023-05-08T05:16:27.643Z,15.1
2023-05-08T05:22:19.394Z,15.1
2023-05-08T05:28:12.062Z,15.1
2023-05-08T05:34:04.521Z,15.1
2023-05-08T05:39:56.737Z,15.1
2023-05-08T05:45:49.165Z,15.1
2023-05-08T05:51:41.115Z,15
2023-05-08T05:57:32.823Z,15.1
2023-05-08T06:03:26.055Z,15.1
2023-05-08T06:09:18.817Z,15.4
2023-05-08T06:15:11.607Z,15.5
2023-05-08T06:21:03.774Z,15.3
2023-05-08T06:26:55.630Z,15.4
2023-05-08T06:32:47.433Z,15.4
2023-05-08T06:38:40.011Z,15.3
2023-05-08T06:44:33.201Z,15.4
2023-05-08T06:50:25.281Z,15.4
2023-05-08T06:56:18.351Z,15.3
2023-05-08T07:02:10.144Z,15.1
2023-05-08T07:08:02.842Z,14.9
2023-05-08T07:13:54.288Z,15
2023-05-08T07:19:46.060Z,14.6
2023-05-08T07:25:39.245Z,14.8
2023-05-08T07:31:30.977Z,14.8
2023-05-08T07:37:24.247Z,14.7
2023-05-08T07:43:21.390Z,15.1
2023-05-08T07:49:12.897Z,14.9
2023-05-08T07:55:04.809Z,14.9
2023-05-08T08:00:57.393Z,15.3
2023-05-08T08:06:50.028Z,15.7
2023-05-08T08:12:42.464Z,15.8
2023-05-08T08:18:34.233Z,15.8
2023-05-08T08:24:28.663Z,16
2023-05-08T08:30:22.444Z,15.9
2023-05-08T08:36:16.556Z,15.9
2023-05-08T08:42:08.166Z,15.5
2023-05-08T08:48:01.108Z,15.9
2023-05-08T08:53:55.875Z,16
2023-05-08T08:59:47.906Z,15.8
2023-05-08T09:05:40.815Z,16.1
2023-05-08T09:11:32.727Z,16.3
2023-05-08T09:17:25.100Z,16.2
2023-05-08T09:23:16.817Z,15.8
2023-05-08T09:29:08.871Z,16.2
2023-05-08T09:35:01.876Z,16
2023-05-08T09:40:56.629Z,16.2
2023-05-08T09:46:48.788Z,16.1
2023-05-08T09:52:41.486Z,16
2023-05-08T09:58:33.433Z,16.3
2023-05-08T10:04:25.149Z,16.2
2023-05-08T10:10:18.132Z,16.1
2023-05-08T10:16:10.545Z,16.3
2023-05-08T10:22:04.211Z,16.1
2023-05-08T10:34:05.125Z,16.1
2023-05-08T10:40:08.925Z,16.3
2023-05-08T10:46:03.749Z,16.3
2023-05-08T10:51:56.290Z,16.3
2023-05-08T10:57:48.040Z,16.3
2023-05-08T11:03:40.631Z,16.3
2023-05-08T11:09:34.266Z,16.4
2023-05-08T11:15:26.888Z,16.4
2023-05-08T11:21:16.682Z,16.5
2023-05-08T11:27:06.570Z,16.8
2023-05-08T11:32:56.293Z,16.5
2023-05-08T11:38:49.908Z,16.7
2023-05-08T11:44:45.055Z,16.7
2023-05-08T11:50:36.759Z,17.1
2023-05-08T11:56:30.818Z,17.4
2023-05-08T12:02:23.796Z,17.8
2023-05-08T12:08:20.096Z,18
2023-05-08T12:14:12.216Z,18
2023-05-08T12:20:04.311Z,18
2023-05-08T12:25:58.236Z,18.2
2023-05-08T12:31:50.441Z,18.4
2023-05-08T12:37:43.445Z,18
2023-05-08T12:43:34.987Z,18.5
2023-05-08T12:49:30.038Z,19.1
2023-05-08T12:55:22.126Z,19.5
2023-05-08T13:01:13.908Z,19.1
2023-05-08T13:07:10.502Z,18.9
2023-05-08T13:13:03.270Z,18.9
2023-05-08T13:18:58.131Z,18.5
2023-05-08T13:24:53.070Z,18.8
2023-05-08T13:30:44.410Z,19.3
2023-05-08T13:36:35.275Z,19.6
2023-05-08T13:42:26.080Z,19.5
2023-05-08T13:48:26.292Z,19.8
2023-05-08T13:54:21.271Z,19.7
2023-05-08T14:00:13.857Z,20
2023-05-08T14:18:18.654Z,20.5
2023-05-08T14:24:22.473Z,20.4
2023-05-08T14:30:15.805Z,20.4
2023-05-08T14:36:08.285Z,19.9
2023-05-08T14:48:09.507Z,20.6
2023-05-08T14:54:03.100Z,20.9
2023-05-08T14:59:55.545Z,20.2
2023-05-08T15:05:49.272Z,20.2
2023-05-08T15:11:42.079Z,20.3
2023-05-08T15:17:33.788Z,20.5
2023-05-08T15:23:26.887Z,20.5
2023-05-08T15:29:19.868Z,20.2
2023-05-08T15:35:12.330Z,20.4
2023-05-08T15:41:05.286Z,20.7
2023-05-08T15:47:00.464Z,20.7
2023-05-08T15:52:52.877Z,20.7
2023-05-08T15:58:44.950Z,20.7
2023-05-08T16:04:36.956Z,20.7
2023-05-08T16:10:29.068Z,20.9
2023-05-08T16:16:22.542Z,20.9
2023-05-08T16:22:13.896Z,20.6
2023-05-08T16:28:05.035Z,20.2
2023-05-08T16:33:56.700Z,20.1
2023-05-08T16:39:48.837Z,20.1
2023-05-08T16:45:40.711Z,19.8
2023-05-08T16:51:33.080Z,20
2023-05-08T16:57:22.767Z,20
2023-05-08T17:03:13.773Z,20.1
2023-05-08T17:09:06.018Z,20.1
2023-05-08T17:14:56.916Z,20
2023-05-08T17:20:48.008Z,19.9
2023-05-08T17:26:39.247Z,19.6
2023-05-08T17:32:31.311Z,19.7
2023-05-08T17:38:22.609Z,19.5
2023-05-08T17:44:15.114Z,19.5
2023-05-08T17:50:06.576Z,19.5
2023-05-08T17:56:00.239Z,19.4
2023-05-08T18:01:52.337Z,19.3
2023-05-08T18:08:53.330Z,19.1
2023-05-08T18:14:43.460Z,19.2
2023-05-08T18:20:35.927Z,18.9
2023-05-08T18:26:27.558Z,18.9
2023-05-08T18:32:19.212Z,18.8
2023-05-08T18:38:10.028Z,18.7
2023-05-08T18:44:00.893Z,18.6
2023-05-08T18:49:52.824Z,18.6
2023-05-08T18:55:45.142Z,18.4
2023-05-08T19:01:37.453Z,18.3
2023-05-08T19:07:27.746Z,18.2
2023-05-08T19:13:18.008Z,18.3
2023-05-08T19:19:10.147Z,18.2
2023-05-08T19:25:01.035Z,18
2023-05-08T19:30:52.611Z,17.9
2023-05-08T19:36:45.113Z,17.8
2023-05-08T19:42:37.191Z,17.8
2023-05-08T19:48:31.419Z,17.7
2023-05-08T19:54:24.306Z,17.6
2023-05-08T20:00:15.832Z,17.5
2023-05-08T20:06:06.974Z,17.4
2023-05-08T20:11:58.317Z,17.4
2023-05-08T20:17:49.823Z,17.3
2023-05-08T20:23:41.514Z,17.2
2023-05-08T20:29:30.960Z,17.3
2023-05-08T20:35:21.428Z,17.2
2023-05-08T20:41:16.861Z,17.2
2023-05-08T20:47:10.252Z,17.1
2023-05-08T20:53:03.450Z,17.1
2023-05-08T20:58:54.577Z,17
2023-05-08T21:04:46.405Z,17
2023-05-08T21:10:38.194Z,16.9
2023-05-08T21:16:29.319Z,16.7
2023-05-08T21:22:21.221Z,16.8
2023-05-08T21:28:13.798Z,16.7
2023-05-08T21:34:05.531Z,16.7
2023-05-08T21:39:57.069Z,16.7
2023-05-08T21:45:48.747Z,16.6
2023-05-08T21:51:41.039Z,16.6
2023-05-08T21:57:33.399Z,16.4
2023-05-08T22:03:26.302Z,16.6
2023-05-08T22:09:18.585Z,16.4
2023-05-08T22:15:22.027Z,16.4
2023-05-08T22:21:20.960Z,16.4
2023-05-08T22:27:12.995Z,16.4
2023-05-08T22:33:05.301Z,16.3
2023-05-08T22:38:57.691Z,16.3
2023-05-08T22:44:49.879Z,16.3
2023-05-08T22:50:42.599Z,16.2
2023-05-08T22:56:34.974Z,16.1
2023-05-08T23:02:26.592Z,16.1
2023-05-08T23:08:20.765Z,16.1
2023-05-08T23:14:12.666Z,16
2023-05-08T23:20:04.175Z,15.9
2023-05-08T23:25:56.097Z,15.9
2023-05-08T23:31:47.859Z,15.9
2023-05-08T23:37:39.597Z,15.8
2023-05-08T23:43:33.157Z,15.7
2023-05-08T23:49:24.818Z,15.6
2023-05-08T23:55:16.405Z,15.6
