createdAt,value
2019-05-15T00:01:04.941Z,0.87
2019-05-15T00:03:33.218Z,0.77
2019-05-15T00:06:01.491Z,1.30
2019-05-15T00:08:29.788Z,0.87
2019-05-15T00:10:58.814Z,0.50
2019-05-15T00:13:28.238Z,0.60
2019-05-15T00:15:58.861Z,1.13
2019-05-15T00:18:28.194Z,0.90
2019-05-15T00:20:59.322Z,0.80
2019-05-15T00:23:28.957Z,1.03
2019-05-15T00:25:58.483Z,0.93
2019-05-15T00:28:27.978Z,1.03
2019-05-15T00:30:58.284Z,0.90
2019-05-15T00:33:28.661Z,1.03
2019-05-15T00:35:58.855Z,1.07
2019-05-15T00:38:28.009Z,1.17
2019-05-15T00:40:58.496Z,0.83
2019-05-15T00:43:28.940Z,1.10
2019-05-15T00:45:58.540Z,1.00
2019-05-15T00:48:29.039Z,1.57
2019-05-15T00:50:58.866Z,1.70
2019-05-15T00:53:28.325Z,1.13
2019-05-15T00:55:58.092Z,1.50
2019-05-15T00:58:28.339Z,0.63
2019-05-15T01:00:59.043Z,1.20
2019-05-15T01:03:27.894Z,1.03
2019-05-15T01:05:58.500Z,1.00
2019-05-15T01:08:28.306Z,1.30
2019-05-15T01:10:58.262Z,0.93
2019-05-15T01:13:28.167Z,1.07
2019-05-15T01:15:58.271Z,0.80
2019-05-15T01:18:29.085Z,1.30
2019-05-15T01:20:58.637Z,0.90
2019-05-15T01:23:28.241Z,0.80
2019-05-15T01:25:58.866Z,1.23
2019-05-15T01:28:28.932Z,1.17
2019-05-15T01:30:59.172Z,1.53
2019-05-15T01:33:28.338Z,1.00
2019-05-15T01:35:58.883Z,1.50
2019-05-15T01:38:28.025Z,1.10
2019-05-15T01:40:58.989Z,1.20
2019-05-15T01:43:28.949Z,1.20
2019-05-15T01:45:58.726Z,0.90
2019-05-15T01:48:28.290Z,1.10
2019-05-15T01:50:58.524Z,0.80
2019-05-15T01:53:29.023Z,1.50
2019-05-15T01:55:58.932Z,0.90
2019-05-15T01:58:28.739Z,0.97
2019-05-15T02:00:58.931Z,1.60
2019-05-15T02:03:28.956Z,1.47
2019-05-15T02:05:58.676Z,1.23
2019-05-15T02:08:28.473Z,1.30
2019-05-15T02:10:58.841Z,1.03
2019-05-15T02:13:28.265Z,1.50
2019-05-15T02:15:58.766Z,0.90
2019-05-15T02:18:28.549Z,1.30
2019-05-15T02:20:58.701Z,1.30
2019-05-15T02:23:28.040Z,1.20
2019-05-15T02:25:58.707Z,1.30
2019-05-15T02:28:28.746Z,1.20
2019-05-15T02:30:58.813Z,1.07
2019-05-15T02:33:29.807Z,1.43
2019-05-15T02:35:59.454Z,1.67
2019-05-15T02:38:29.541Z,1.00
2019-05-15T02:40:59.221Z,1.30
2019-05-15T02:43:29.851Z,1.30
2019-05-15T02:46:00.449Z,1.50
2019-05-15T02:48:28.953Z,1.30
2019-05-15T02:50:58.915Z,1.90
2019-05-15T02:53:29.921Z,1.20
2019-05-15T02:56:00.164Z,1.33
2019-05-15T02:58:29.160Z,1.77
2019-05-15T03:00:59.308Z,0.97
2019-05-15T03:03:29.518Z,1.53
2019-05-15T03:06:00.134Z,1.00
2019-05-15T03:08:29.704Z,1.33
2019-05-15T03:10:59.208Z,0.87
2019-05-15T03:13:29.923Z,1.30
2019-05-15T03:15:59.820Z,1.23
2019-05-15T03:18:28.883Z,1.40
2019-05-15T03:21:00.337Z,1.20
2019-05-15T03:23:29.489Z,1.50
2019-05-15T03:26:00.607Z,0.97
2019-05-15T03:28:29.432Z,0.77
2019-05-15T03:31:33.268Z,1.33
2019-05-15T03:33:35.689Z,0.90
2019-05-15T03:36:02.462Z,1.37
2019-05-15T03:38:29.677Z,1.17
2019-05-15T03:40:59.645Z,1.37
2019-05-15T03:43:29.208Z,1.70
2019-05-15T03:46:01.235Z,1.10
2019-05-15T03:48:28.867Z,1.00
2019-05-15T03:50:59.766Z,0.73
2019-05-15T03:53:29.782Z,1.30
2019-05-15T03:55:58.901Z,1.13
2019-05-15T03:58:28.878Z,1.40
2019-05-15T04:01:00.189Z,0.90
2019-05-15T04:03:29.960Z,1.30
2019-05-15T04:06:00.562Z,1.80
2019-05-15T04:08:29.901Z,1.47
2019-05-15T04:10:59.608Z,1.30
2019-05-15T04:13:29.974Z,1.63
2019-05-15T04:15:59.396Z,1.07
2019-05-15T04:18:29.026Z,1.10
2019-05-15T04:21:00.257Z,1.13
2019-05-15T04:23:30.175Z,1.33
2019-05-15T04:25:59.018Z,1.20
2019-05-15T04:28:29.311Z,1.37
2019-05-15T04:30:59.639Z,1.53
2019-05-15T04:33:29.445Z,1.10
2019-05-15T04:35:58.957Z,0.87
2019-05-15T04:38:29.169Z,1.00
2019-05-15T04:40:59.031Z,1.20
2019-05-15T04:43:29.418Z,1.20
2019-05-15T04:45:59.254Z,1.20
2019-05-15T04:48:29.027Z,1.40
2019-05-15T04:50:58.849Z,1.00
2019-05-15T04:53:29.725Z,0.90
2019-05-15T04:55:59.826Z,1.33
2019-05-15T04:58:29.620Z,0.93
2019-05-15T05:01:00.001Z,1.43
2019-05-15T05:03:29.193Z,1.00
2019-05-15T05:05:59.116Z,1.23
2019-05-15T05:08:28.947Z,1.50
2019-05-15T05:10:59.197Z,1.13
2019-05-15T05:13:28.686Z,1.20
2019-05-15T05:15:58.654Z,0.80
2019-05-15T05:18:29.858Z,1.27
2019-05-15T05:20:57.950Z,1.43
2019-05-15T05:23:28.197Z,1.00
2019-05-15T05:25:58.103Z,1.63
2019-05-15T05:28:28.727Z,0.97
2019-05-15T05:30:58.856Z,1.30
2019-05-15T05:33:28.678Z,1.50
2019-05-15T05:35:58.424Z,0.70
2019-05-15T05:38:28.217Z,1.20
2019-05-15T05:40:58.707Z,1.10
2019-05-15T05:43:26.907Z,1.10
2019-05-15T05:45:55.231Z,1.27
2019-05-15T05:48:23.567Z,1.40
2019-05-15T05:50:51.847Z,0.87
2019-05-15T05:53:21.376Z,1.60
2019-05-15T05:55:52.987Z,1.37
2019-05-15T05:58:20.109Z,1.40
2019-05-15T06:00:49.149Z,0.97
2019-05-15T06:03:19.660Z,0.80
2019-05-15T06:05:49.781Z,0.63
2019-05-15T06:08:19.662Z,0.90
2019-05-15T06:10:49.667Z,0.77
2019-05-15T06:13:18.673Z,1.00
2019-05-15T06:15:48.743Z,1.30
2019-05-15T06:18:19.491Z,0.60
2019-05-15T06:20:49.597Z,0.90
2019-05-15T06:23:23.778Z,0.80
2019-05-15T06:25:49.201Z,0.87
2019-05-15T06:28:19.600Z,0.70
2019-05-15T06:30:48.658Z,0.70
2019-05-15T06:33:18.660Z,0.73
2019-05-15T06:35:48.895Z,0.50
2019-05-15T06:38:19.474Z,0.93
2019-05-15T06:40:48.679Z,0.40
2019-05-15T06:43:19.117Z,0.77
2019-05-15T06:45:48.691Z,0.80
2019-05-15T06:48:18.356Z,0.70
2019-05-15T06:50:49.016Z,0.43
2019-05-15T06:53:19.306Z,0.77
2019-05-15T06:55:48.595Z,0.40
2019-05-15T06:58:19.236Z,0.60
2019-05-15T07:00:48.801Z,0.60
2019-05-15T07:03:24.830Z,0.50
2019-05-15T07:05:50.316Z,0.70
2019-05-15T07:08:18.251Z,0.57
2019-05-15T07:10:48.750Z,0.80
2019-05-15T07:13:18.239Z,0.40
2019-05-15T07:15:49.098Z,0.40
2019-05-15T07:18:19.383Z,0.40
2019-05-15T07:20:48.780Z,0.60
2019-05-15T07:23:18.569Z,0.30
2019-05-15T07:25:49.758Z,0.50
2019-05-15T07:28:18.093Z,0.30
2019-05-15T07:30:49.028Z,0.53
2019-05-15T07:33:23.326Z,0.60
2019-05-15T07:35:48.708Z,0.50
2019-05-15T07:38:18.320Z,0.40
2019-05-15T07:40:55.495Z,0.40
2019-05-15T07:43:18.206Z,0.50
2019-05-15T07:45:53.216Z,0.40
2019-05-15T07:48:18.882Z,0.33
2019-05-15T07:50:49.337Z,0.40
2019-05-15T07:53:19.278Z,0.70
2019-05-15T07:55:49.410Z,0.60
2019-05-15T07:58:21.447Z,0.40
2019-05-15T08:00:49.266Z,0.40
2019-05-15T08:03:18.425Z,0.87
2019-05-15T08:05:57.093Z,0.70
2019-05-15T08:08:18.472Z,0.70
2019-05-15T08:10:48.952Z,0.60
2019-05-15T08:13:18.499Z,0.67
2019-05-15T08:15:48.768Z,0.40
2019-05-15T08:18:18.150Z,0.80
2019-05-15T08:20:49.099Z,0.30
2019-05-15T08:23:19.204Z,0.50
2019-05-15T08:25:48.479Z,0.53
2019-05-15T08:28:19.025Z,0.80
2019-05-15T08:30:49.464Z,0.60
2019-05-15T08:33:17.824Z,0.40
2019-05-15T08:35:51.114Z,1.00
2019-05-15T08:38:18.188Z,0.50
2019-05-15T08:40:48.992Z,0.77
2019-05-15T08:43:18.349Z,0.50
2019-05-15T08:45:49.757Z,0.60
2019-05-15T08:48:18.491Z,1.20
2019-05-15T08:50:48.802Z,0.70
2019-05-15T08:53:19.394Z,0.70
2019-05-15T08:55:48.187Z,0.50
2019-05-15T08:58:20.166Z,0.77
2019-05-15T09:00:51.791Z,0.50
2019-05-15T09:03:18.284Z,0.50
2019-05-15T09:05:48.478Z,1.07
2019-05-15T09:08:19.188Z,0.60
2019-05-15T09:10:49.902Z,0.60
2019-05-15T09:13:19.003Z,0.40
2019-05-15T09:15:48.228Z,0.80
2019-05-15T09:18:19.911Z,0.47
2019-05-15T09:20:49.082Z,0.70
2019-05-15T09:23:19.442Z,0.53
2019-05-15T09:25:49.309Z,0.53
2019-05-15T09:28:19.020Z,0.50
2019-05-15T09:30:48.433Z,0.50
2019-05-15T09:33:19.538Z,0.37
2019-05-15T09:35:49.056Z,0.60
2019-05-15T09:38:18.474Z,0.50
2019-05-15T09:40:50.368Z,0.80
2019-05-15T09:43:18.415Z,0.50
2019-05-15T09:45:49.265Z,0.60
2019-05-15T09:48:19.745Z,0.40
2019-05-15T09:50:49.281Z,0.50
2019-05-15T09:53:19.006Z,0.87
2019-05-15T09:55:49.377Z,0.60
2019-05-15T09:58:20.443Z,0.67
2019-05-15T10:00:51.768Z,0.50
2019-05-15T10:03:19.108Z,0.50
2019-05-15T10:05:48.248Z,0.60
2019-05-15T10:08:16.816Z,0.60
2019-05-15T10:10:45.146Z,0.60
2019-05-15T10:13:13.618Z,0.70
2019-05-15T10:15:41.906Z,0.30
2019-05-15T10:18:11.005Z,0.50
2019-05-15T10:20:39.357Z,0.60
2019-05-15T10:23:08.760Z,0.80
2019-05-15T10:25:38.947Z,0.47
2019-05-15T10:28:09.773Z,0.40
2019-05-15T10:30:39.458Z,0.70
2019-05-15T10:33:08.570Z,0.60
2019-05-15T10:35:39.327Z,0.50
2019-05-15T10:38:08.880Z,0.80
2019-05-15T10:40:39.507Z,0.50
2019-05-15T10:43:09.126Z,0.60
2019-05-15T10:45:42.243Z,0.67
2019-05-15T10:48:09.443Z,0.60
2019-05-15T10:50:38.851Z,0.70
2019-05-15T10:53:11.045Z,0.70
2019-05-15T10:55:39.510Z,0.77
2019-05-15T10:58:16.617Z,0.57
2019-05-15T11:00:37.923Z,0.80
2019-05-15T11:03:08.693Z,0.57
2019-05-15T11:05:44.542Z,0.57
2019-05-15T11:08:08.311Z,0.80
2019-05-15T11:10:38.561Z,0.70
2019-05-15T11:13:08.820Z,0.80
2019-05-15T11:15:40.466Z,0.83
2019-05-15T11:18:09.106Z,0.70
2019-05-15T11:20:40.835Z,0.70
2019-05-15T11:23:09.275Z,0.80
2019-05-15T11:25:38.315Z,0.60
2019-05-15T11:28:08.202Z,0.50
2019-05-15T11:30:39.342Z,0.53
2019-05-15T11:33:09.370Z,0.60
2019-05-15T11:35:39.244Z,0.63
2019-05-15T11:38:10.116Z,0.60
2019-05-15T11:40:38.962Z,0.60
2019-05-15T11:43:08.528Z,0.90
2019-05-15T11:45:38.968Z,0.57
2019-05-15T11:48:09.045Z,0.73
2019-05-15T11:50:40.019Z,0.80
2019-05-15T11:53:08.684Z,0.80
2019-05-15T11:55:38.704Z,0.97
2019-05-15T11:58:09.291Z,0.63
2019-05-15T12:00:38.439Z,0.50
2019-05-15T12:03:08.998Z,0.60
2019-05-15T12:05:38.506Z,0.80
2019-05-15T12:08:08.684Z,0.70
2019-05-15T12:10:38.847Z,0.67
2019-05-15T12:13:09.758Z,0.57
2019-05-15T12:15:38.775Z,0.70
2019-05-15T12:18:08.783Z,1.03
2019-05-15T12:20:39.037Z,0.70
2019-05-15T12:23:09.037Z,0.70
2019-05-15T12:25:39.593Z,0.77
2019-05-15T12:28:09.423Z,0.90
2019-05-15T12:30:40.361Z,0.60
2019-05-15T12:33:09.284Z,0.80
2019-05-15T12:35:39.628Z,0.80
2019-05-15T13:00:39.626Z,0.90
2019-05-15T13:03:09.060Z,0.90
2019-05-15T13:05:39.302Z,0.53
2019-05-15T13:08:08.364Z,0.60
2019-05-15T13:10:38.365Z,0.60
2019-05-15T13:13:09.439Z,0.50
2019-05-15T13:15:40.816Z,0.80
2019-05-15T13:18:12.829Z,0.40
2019-05-15T13:20:38.357Z,0.90
2019-05-15T13:23:07.999Z,0.70
2019-05-15T13:25:38.987Z,0.60
2019-05-15T13:28:08.578Z,0.70
2019-05-15T13:30:40.866Z,0.57
2019-05-15T13:33:09.404Z,0.63
2019-05-15T13:35:38.093Z,0.40
2019-05-15T13:38:09.530Z,0.60
2019-05-15T13:40:38.970Z,0.60
2019-05-15T13:43:08.236Z,0.50
2019-05-15T13:45:38.784Z,0.60
2019-05-15T13:48:08.798Z,0.47
2019-05-15T13:50:39.736Z,0.90
2019-05-15T13:53:10.251Z,0.50
2019-05-15T13:55:41.385Z,0.70
2019-05-15T13:58:08.681Z,1.07
2019-05-15T14:00:38.979Z,0.80
2019-05-15T14:03:09.223Z,0.50
2019-05-15T14:05:38.514Z,0.80
2019-05-15T14:08:07.112Z,0.70
2019-05-15T14:10:35.588Z,1.10
2019-05-15T14:13:03.957Z,0.77
2019-05-15T14:15:32.233Z,0.70
2019-05-15T14:18:00.642Z,0.60
2019-05-15T14:20:28.932Z,0.83
2019-05-15T14:22:59.063Z,0.90
2019-05-15T14:25:27.491Z,0.80
2019-05-15T14:27:55.870Z,1.07
2019-05-15T14:30:24.179Z,0.90
2019-05-15T14:32:52.488Z,0.80
2019-05-15T14:35:20.900Z,0.80
2019-05-15T14:38:02.557Z,1.07
2019-05-15T14:40:19.189Z,0.57
2019-05-15T14:42:48.545Z,0.90
2019-05-15T14:45:19.075Z,0.80
2019-05-15T14:47:49.192Z,0.77
2019-05-15T14:50:17.207Z,0.50
2019-05-15T14:52:47.807Z,0.57
2019-05-15T14:55:15.753Z,0.60
2019-05-15T14:57:44.050Z,0.60
2019-05-15T15:00:12.391Z,0.60
2019-05-15T15:02:40.697Z,0.50
2019-05-15T15:05:09.412Z,0.67
2019-05-15T15:07:38.394Z,0.83
2019-05-15T15:10:07.823Z,0.50
2019-05-15T15:12:39.132Z,1.00
2019-05-15T15:15:09.558Z,0.70
2019-05-15T15:17:38.687Z,0.60
2019-05-15T15:20:06.875Z,0.60
2019-05-15T15:22:35.267Z,1.00
2019-05-15T15:25:04.772Z,0.60
2019-05-15T15:27:33.799Z,0.90
2019-05-15T15:30:02.151Z,0.60
2019-05-15T15:32:30.453Z,0.60
2019-05-15T15:34:58.872Z,1.03
2019-05-15T15:37:28.716Z,0.63
2019-05-15T15:39:58.832Z,0.83
2019-05-15T15:42:28.514Z,0.60
2019-05-15T15:44:58.126Z,0.80
2019-05-15T15:47:28.194Z,0.90
2019-05-15T15:49:58.458Z,1.00
2019-05-15T15:52:28.946Z,1.10
2019-05-15T15:54:56.722Z,0.80
2019-05-15T15:57:25.107Z,0.83
2019-05-15T15:59:53.389Z,0.97
2019-05-15T16:02:21.759Z,0.83
2019-05-15T16:04:50.150Z,0.87
2019-05-15T16:07:18.457Z,0.87
2019-05-15T16:09:48.372Z,0.70
2019-05-15T16:12:18.581Z,1.20
2019-05-15T16:14:48.862Z,1.20
2019-05-15T16:17:18.086Z,0.83
2019-05-15T16:19:48.973Z,0.90
2019-05-15T16:22:18.632Z,0.60
2019-05-15T16:24:49.006Z,0.73
2019-05-15T16:27:18.279Z,0.70
2019-05-15T16:29:46.833Z,0.90
2019-05-15T16:32:18.560Z,1.13
2019-05-15T16:34:45.249Z,1.03
2019-05-15T16:37:13.529Z,1.10
2019-05-15T16:39:41.846Z,1.00
2019-05-15T16:42:11.044Z,0.87
2019-05-15T16:44:39.436Z,1.33
2019-05-15T16:47:08.437Z,1.10
2019-05-15T16:49:38.982Z,1.10
2019-05-15T16:52:09.263Z,0.77
2019-05-15T16:54:38.308Z,1.23
2019-05-15T16:57:09.433Z,0.80
2019-05-15T16:59:39.017Z,1.07
2019-05-15T17:02:08.703Z,0.97
2019-05-15T17:04:38.204Z,1.63
2019-05-15T17:07:06.673Z,1.10
2019-05-15T17:09:35.001Z,0.83
2019-05-15T17:12:03.643Z,1.20
2019-05-15T17:14:31.905Z,1.40
2019-05-15T17:17:00.238Z,1.00
2019-05-15T17:19:29.373Z,1.50
2019-05-15T17:21:58.827Z,1.17
2019-05-15T17:24:27.321Z,1.00
2019-05-15T17:26:55.669Z,2.50
2019-05-15T17:29:24.221Z,1.10
2019-05-15T17:31:52.509Z,1.03
2019-05-15T17:34:20.978Z,0.80
2019-05-15T17:36:49.431Z,0.80
2019-05-15T17:39:18.928Z,0.77
2019-05-15T17:41:48.331Z,0.93
2019-05-15T17:44:16.833Z,0.80
2019-05-15T17:46:45.309Z,1.20
2019-05-15T17:49:15.461Z,0.93
2019-05-15T17:51:43.794Z,0.90
2019-05-15T17:54:12.217Z,1.70
2019-05-15T17:56:40.541Z,0.90
2019-05-15T17:59:08.871Z,1.13
2019-05-15T18:01:38.255Z,1.30
2019-05-15T18:04:08.506Z,1.20
2019-05-15T18:06:39.230Z,1.60
2019-05-15T18:09:08.741Z,1.20
2019-05-15T18:11:38.375Z,0.63
2019-05-15T18:14:08.953Z,1.00
2019-05-15T18:16:38.181Z,1.27
2019-05-15T18:19:08.349Z,0.80
2019-05-15T18:21:38.417Z,1.20
2019-05-15T18:24:09.321Z,1.43
2019-05-15T18:26:38.689Z,1.00
2019-05-15T18:29:09.040Z,1.37
2019-05-15T18:31:48.010Z,1.07
2019-05-15T18:34:18.613Z,0.93
2019-05-15T18:36:48.478Z,1.13
2019-05-15T18:39:16.582Z,1.60
2019-05-15T18:41:44.887Z,1.50
2019-05-15T18:44:13.254Z,0.90
2019-05-15T18:46:41.947Z,1.27
2019-05-15T18:49:10.228Z,1.60
2019-05-15T18:51:38.684Z,1.10
2019-05-15T18:54:08.139Z,1.93
2019-05-15T18:56:38.640Z,1.50
2019-05-15T18:59:08.469Z,1.43
2019-05-15T19:01:38.944Z,1.60
2019-05-15T19:04:08.714Z,1.50
2019-05-15T19:06:38.313Z,1.43
2019-05-15T19:09:08.310Z,1.30
2019-05-15T19:11:38.387Z,1.10
2019-05-15T19:14:08.356Z,1.20
2019-05-15T19:16:38.738Z,2.13
2019-05-15T19:19:07.766Z,1.97
2019-05-15T19:21:38.228Z,1.40
2019-05-15T19:24:07.757Z,2.10
2019-05-15T19:26:36.384Z,1.10
2019-05-15T19:29:04.701Z,1.37
2019-05-15T19:31:33.140Z,1.37
2019-05-15T19:34:01.569Z,1.20
2019-05-15T19:36:30.109Z,1.37
2019-05-15T19:38:58.501Z,1.17
2019-05-15T19:41:28.812Z,1.93
2019-05-15T19:43:58.141Z,1.50
2019-05-15T19:46:28.348Z,1.00
2019-05-15T19:48:58.115Z,1.43
2019-05-15T19:51:28.834Z,1.90
2019-05-15T19:53:58.711Z,1.30
2019-05-15T19:56:26.891Z,1.63
2019-05-15T19:58:55.198Z,2.23
2019-05-15T20:01:23.561Z,2.40
2019-05-15T20:03:53.304Z,2.10
2019-05-15T20:06:21.817Z,2.10
2019-05-15T20:08:50.127Z,1.80
2019-05-15T20:11:18.536Z,2.00
2019-05-15T20:13:48.827Z,1.50
2019-05-15T20:16:21.081Z,2.13
2019-05-15T20:18:47.889Z,1.40
2019-05-15T20:21:18.208Z,1.73
2019-05-15T20:23:48.494Z,1.73
2019-05-15T20:26:17.967Z,2.00
2019-05-15T20:28:48.234Z,1.47
2019-05-15T20:31:18.694Z,1.70
2019-05-15T20:33:48.405Z,1.97
2019-05-15T20:36:18.301Z,1.37
2019-05-15T20:38:48.398Z,2.70
2019-05-15T20:41:18.692Z,1.73
2019-05-15T20:43:49.038Z,1.27
2019-05-15T20:46:19.326Z,2.30
2019-05-15T20:48:48.731Z,1.63
2019-05-15T20:51:18.585Z,1.00
2019-05-15T20:53:48.609Z,1.03
2019-05-15T20:56:17.158Z,1.77
2019-05-15T20:58:47.641Z,1.30
2019-05-15T21:01:18.062Z,1.23
2019-05-15T21:03:50.418Z,1.37
2019-05-15T21:06:17.911Z,1.47
2019-05-15T21:08:48.571Z,1.60
2019-05-15T21:11:18.024Z,1.60
2019-05-15T21:13:46.120Z,1.10
2019-05-15T21:16:14.507Z,1.93
2019-05-15T21:18:42.786Z,1.60
2019-05-15T21:21:11.227Z,1.60
2019-05-15T21:23:39.567Z,1.47
2019-05-15T21:26:10.974Z,1.93
2019-05-15T21:28:39.065Z,1.23
2019-05-15T21:31:08.776Z,1.80
2019-05-15T21:33:37.492Z,1.60
2019-05-15T21:36:07.817Z,1.87
2019-05-15T21:38:35.773Z,1.80
2019-05-15T21:41:04.800Z,1.70
2019-05-15T21:43:33.077Z,1.40
2019-05-15T21:46:01.422Z,1.80
2019-05-15T21:48:29.843Z,1.30
2019-05-15T21:50:58.287Z,1.40
2019-05-15T21:53:28.688Z,1.27
2019-05-15T21:55:58.790Z,1.47
2019-05-15T21:58:28.410Z,1.40
2019-05-15T22:00:56.922Z,1.70
2019-05-15T22:03:25.724Z,1.47
2019-05-15T22:05:54.030Z,1.60
2019-05-15T22:08:22.386Z,1.70
2019-05-15T22:10:51.269Z,1.50
2019-05-15T22:13:19.792Z,1.80
2019-05-15T22:15:50.071Z,1.40
2019-05-15T22:18:18.992Z,1.60
2019-05-15T22:20:48.113Z,2.10
2019-05-15T22:23:18.491Z,1.33
2019-05-15T22:25:49.730Z,1.70
2019-05-15T22:28:17.492Z,1.53
2019-05-15T22:30:47.821Z,1.40
2019-05-15T22:33:17.927Z,1.40
2019-05-15T22:35:48.806Z,1.47
2019-05-15T22:38:18.133Z,1.33
2019-05-15T22:40:49.663Z,1.50
2019-05-15T22:43:18.607Z,1.40
2019-05-15T22:45:48.302Z,1.57
2019-05-15T22:48:18.228Z,1.07
2019-05-15T22:50:47.850Z,1.40
2019-05-15T22:53:17.784Z,1.70
2019-05-15T22:55:48.354Z,1.40
2019-05-15T22:58:16.486Z,1.27
2019-05-15T23:00:44.785Z,1.57
2019-05-15T23:03:13.139Z,1.70
2019-05-15T23:05:41.659Z,1.70
2019-05-15T23:08:09.981Z,1.50
2019-05-15T23:10:38.261Z,2.00
2019-05-15T23:13:06.631Z,1.53
2019-05-15T23:15:35.158Z,1.50
2019-05-15T23:18:03.557Z,1.53
2019-05-15T23:20:31.900Z,1.87
2019-05-15T23:23:00.182Z,1.63
2019-05-15T23:25:29.116Z,1.60
2019-05-15T23:27:58.099Z,1.57
2019-05-15T23:30:28.783Z,2.13
2019-05-15T23:32:58.106Z,1.77
2019-05-15T23:35:35.498Z,1.80
2019-05-15T23:37:58.048Z,1.47
2019-05-15T23:40:28.874Z,1.57
2019-05-15T23:42:56.887Z,1.23
2019-05-15T23:45:25.200Z,1.83
2019-05-15T23:47:53.501Z,1.33
2019-05-15T23:50:21.811Z,1.63
2019-05-15T23:52:50.133Z,1.90
2019-05-15T23:55:18.939Z,1.10
2019-05-15T23:57:48.437Z,1.50
