createdAt,value
2019-02-06T00:00:43.711Z,100.0
2019-02-06T00:01:45.096Z,100.0
2019-02-06T00:02:46.445Z,100.0
2019-02-06T00:03:47.829Z,100.0
2019-02-06T00:04:49.216Z,100.0
2019-02-06T00:05:50.600Z,100.0
2019-02-06T00:06:51.981Z,100.0
2019-02-06T00:07:53.369Z,100.0
2019-02-06T00:08:54.752Z,100.0
2019-02-06T00:09:56.137Z,100.0
2019-02-06T00:10:57.485Z,100.0
2019-02-06T00:11:58.869Z,100.0
2019-02-06T00:13:00.256Z,100.0
2019-02-06T00:14:01.642Z,100.0
2019-02-06T00:15:03.086Z,100.0
2019-02-06T00:16:04.398Z,100.0
2019-02-06T00:17:05.795Z,100.0
2019-02-06T00:18:07.163Z,100.0
2019-02-06T00:19:08.634Z,100.0
2019-02-06T00:20:09.946Z,100.0
2019-02-06T00:21:11.326Z,100.0
2019-02-06T00:22:12.713Z,100.0
2019-02-06T00:23:14.104Z,100.0
2019-02-06T00:24:15.485Z,100.0
2019-02-06T00:25:16.871Z,100.0
2019-02-06T00:26:18.218Z,100.0
2019-02-06T00:27:19.599Z,100.0
2019-02-06T00:28:20.979Z,100.0
2019-02-06T00:29:22.330Z,100.0
2019-02-06T00:30:23.723Z,100.0
2019-02-06T00:31:25.112Z,100.0
2019-02-06T00:32:26.497Z,100.0
2019-02-06T00:33:27.884Z,100.0
2019-02-06T00:34:29.268Z,100.0
2019-02-06T00:35:30.656Z,100.0
2019-02-06T00:36:32.041Z,100.0
2019-02-06T00:37:33.432Z,100.0
2019-02-06T00:38:34.781Z,100.0
2019-02-06T00:39:36.169Z,100.0
2019-02-06T00:40:37.551Z,100.0
2019-02-06T00:41:38.901Z,100.0
2019-02-06T00:42:40.287Z,100.0
2019-02-06T00:43:41.679Z,100.0
2019-02-06T00:44:43.063Z,100.0
2019-02-06T00:45:44.457Z,100.0
2019-02-06T00:46:45.841Z,100.0
2019-02-06T00:47:47.189Z,100.0
2019-02-06T00:48:48.585Z,100.0
2019-02-06T00:49:49.963Z,100.0
2019-02-06T00:50:51.346Z,100.0
2019-02-06T00:51:52.731Z,100.0
2019-02-06T00:52:54.121Z,100.0
2019-02-06T00:53:55.504Z,100.0
2019-02-06T00:54:56.886Z,100.0
2019-02-06T00:55:58.275Z,100.0
2019-02-06T00:56:59.656Z,100.0
2019-02-06T00:58:01.009Z,100.0
2019-02-06T00:59:02.392Z,100.0
2019-02-06T01:00:03.779Z,100.0
2019-02-06T01:01:05.165Z,100.0
2019-02-06T01:02:06.548Z,100.0
2019-02-06T01:03:07.936Z,100.0
2019-02-06T01:04:09.320Z,100.0
2019-02-06T01:05:10.704Z,100.0
2019-02-06T01:06:12.101Z,100.0
2019-02-06T01:07:13.483Z,100.0
2019-02-06T01:08:14.870Z,100.0
2019-02-06T01:09:16.260Z,100.0
2019-02-06T01:10:17.645Z,100.0
2019-02-06T01:11:19.150Z,100.0
2019-02-06T01:12:20.585Z,100.0
2019-02-06T01:13:21.969Z,100.0
2019-02-06T01:14:23.352Z,100.0
2019-02-06T01:15:24.739Z,100.0
2019-02-06T01:16:26.127Z,100.0
2019-02-06T01:17:27.519Z,100.0
2019-02-06T01:18:28.905Z,100.0
2019-02-06T01:19:30.307Z,100.0
2019-02-06T01:20:31.698Z,100.0
2019-02-06T01:21:33.086Z,100.0
2019-02-06T01:22:34.476Z,100.0
2019-02-06T01:23:35.861Z,100.0
2019-02-06T01:24:37.209Z,100.0
2019-02-06T01:25:38.591Z,100.0
2019-02-06T01:26:39.981Z,100.0
2019-02-06T01:27:41.363Z,100.0
2019-02-06T01:28:42.817Z,100.0
2019-02-06T01:29:44.202Z,100.0
2019-02-06T01:30:45.672Z,100.0
2019-02-06T01:31:47.055Z,100.0
2019-02-06T01:32:48.443Z,100.0
2019-02-06T01:33:49.795Z,100.0
2019-02-06T01:34:51.179Z,100.0
2019-02-06T01:35:52.561Z,100.0
2019-02-06T01:36:53.951Z,100.0
2019-02-06T01:37:55.341Z,100.0
2019-02-06T01:38:56.721Z,100.0
2019-02-06T01:39:58.109Z,100.0
2019-02-06T01:40:59.492Z,100.0
2019-02-06T01:42:00.874Z,100.0
2019-02-06T01:43:02.225Z,100.0
2019-02-06T01:44:03.609Z,100.0
2019-02-06T01:45:04.997Z,100.0
2019-02-06T01:46:06.378Z,100.0
2019-02-06T01:47:07.769Z,100.0
2019-02-06T01:48:09.152Z,100.0
2019-02-06T01:49:10.544Z,100.0
2019-02-06T01:50:11.937Z,100.0
2019-02-06T01:51:13.326Z,100.0
2019-02-06T01:52:14.669Z,100.0
2019-02-06T01:53:16.056Z,100.0
2019-02-06T01:54:17.446Z,100.0
2019-02-06T01:55:18.831Z,100.0
2019-02-06T01:56:20.214Z,100.0
2019-02-06T01:57:21.601Z,100.0
2019-02-06T01:58:22.986Z,100.0
2019-02-06T01:59:24.373Z,100.0
2019-02-06T02:00:25.763Z,100.0
2019-02-06T02:01:27.117Z,100.0
2019-02-06T02:02:28.499Z,100.0
2019-02-06T02:03:29.993Z,100.0
2019-02-06T02:04:31.393Z,100.0
2019-02-06T02:05:32.762Z,100.0
2019-02-06T02:06:34.151Z,100.0
2019-02-06T02:07:35.534Z,100.0
2019-02-06T02:08:36.923Z,100.0
2019-02-06T02:09:38.306Z,100.0
2019-02-06T02:10:39.650Z,100.0
2019-02-06T02:11:41.037Z,100.0
2019-02-06T02:12:42.424Z,100.0
2019-02-06T02:13:43.810Z,100.0
2019-02-06T02:14:45.306Z,100.0
2019-02-06T02:15:46.543Z,100.0
2019-02-06T02:16:47.928Z,100.0
2019-02-06T02:17:49.316Z,100.0
2019-02-06T02:18:50.702Z,100.0
2019-02-06T02:19:52.052Z,100.0
2019-02-06T02:20:53.437Z,100.0
2019-02-06T02:21:54.816Z,100.0
2019-02-06T02:22:56.200Z,100.0
2019-02-06T02:23:57.589Z,100.0
2019-02-06T02:24:58.973Z,100.0
2019-02-06T02:26:00.359Z,100.0
2019-02-06T02:27:01.739Z,100.0
2019-02-06T02:28:03.133Z,100.0
2019-02-06T02:29:04.479Z,100.0
2019-02-06T02:30:05.864Z,100.0
2019-02-06T02:31:07.247Z,100.0
2019-02-06T02:32:08.639Z,100.0
2019-02-06T02:33:10.028Z,100.0
2019-02-06T02:34:11.416Z,100.0
2019-02-06T02:35:12.802Z,100.0
2019-02-06T02:36:16.333Z,100.0
2019-02-06T02:37:15.538Z,100.0
2019-02-06T02:38:16.876Z,100.0
2019-02-06T02:39:18.270Z,100.0
2019-02-06T02:40:19.655Z,100.0
2019-02-06T02:41:21.044Z,100.0
2019-02-06T02:42:22.432Z,100.0
2019-02-06T02:43:23.811Z,100.0
2019-02-06T02:44:25.221Z,100.0
2019-02-06T02:45:26.575Z,100.0
2019-02-06T02:46:27.959Z,100.0
2019-02-06T02:47:29.308Z,100.0
2019-02-06T02:48:30.698Z,100.0
2019-02-06T02:49:32.089Z,100.0
2019-02-06T02:50:33.476Z,100.0
2019-02-06T02:51:34.857Z,100.0
2019-02-06T02:52:36.242Z,100.0
2019-02-06T02:53:37.625Z,100.0
2019-02-06T02:54:39.014Z,100.0
2019-02-06T02:55:40.462Z,100.0
2019-02-06T02:56:41.823Z,100.0
2019-02-06T02:57:43.205Z,100.0
2019-02-06T02:58:44.587Z,100.0
2019-02-06T02:59:45.972Z,100.0
2019-02-06T03:00:47.370Z,100.0
2019-02-06T03:01:48.758Z,100.0
2019-02-06T03:02:50.139Z,100.0
2019-02-06T03:03:51.527Z,100.0
2019-02-06T03:04:52.915Z,100.0
2019-02-06T03:05:54.265Z,100.0
2019-02-06T03:06:55.648Z,100.0
2019-02-06T03:07:57.030Z,100.0
2019-02-06T03:08:58.412Z,100.0
2019-02-06T03:09:59.804Z,100.0
2019-02-06T03:11:01.181Z,100.0
2019-02-06T03:12:02.565Z,100.0
2019-02-06T03:13:04.014Z,100.0
2019-02-06T03:14:05.407Z,100.0
2019-02-06T03:15:06.809Z,100.0
2019-02-06T03:16:08.220Z,100.0
2019-02-06T03:17:09.675Z,100.0
2019-02-06T03:18:11.052Z,100.0
2019-02-06T03:19:12.508Z,100.0
2019-02-06T03:20:13.792Z,100.0
2019-02-06T03:21:15.181Z,100.0
2019-02-06T03:22:16.582Z,100.0
2019-02-06T03:23:17.949Z,100.0
2019-02-06T03:24:19.305Z,100.0
2019-02-06T03:25:20.693Z,100.0
2019-02-06T03:26:22.084Z,100.0
2019-02-06T03:27:23.488Z,100.0
2019-02-06T03:28:24.875Z,100.0
2019-02-06T03:29:26.254Z,100.0
2019-02-06T03:30:27.640Z,100.0
2019-02-06T03:31:29.217Z,100.0
2019-02-06T03:32:30.380Z,100.0
2019-02-06T03:33:31.772Z,100.0
2019-02-06T03:34:33.114Z,100.0
2019-02-06T03:35:34.507Z,100.0
2019-02-06T03:36:40.401Z,100.0
2019-02-06T03:37:37.379Z,100.0
2019-02-06T03:38:38.765Z,100.0
2019-02-06T03:39:40.152Z,100.0
2019-02-06T03:40:41.537Z,100.0
2019-02-06T03:41:42.942Z,100.0
2019-02-06T03:42:44.288Z,100.0
2019-02-06T03:43:45.672Z,100.0
2019-02-06T03:44:47.056Z,100.0
2019-02-06T03:45:48.443Z,100.0
2019-02-06T03:46:49.903Z,100.0
2019-02-06T03:47:51.321Z,100.0
2019-02-06T03:48:52.706Z,100.0
2019-02-06T03:49:54.095Z,100.0
2019-02-06T03:50:55.480Z,100.0
2019-02-06T03:51:57.002Z,100.0
2019-02-06T03:52:58.209Z,100.0
2019-02-06T03:53:59.611Z,100.0
2019-02-06T03:55:01.123Z,100.0
2019-02-06T03:56:02.335Z,100.0
2019-02-06T03:57:03.726Z,100.0
2019-02-06T03:58:05.115Z,100.0
2019-02-06T03:59:06.519Z,100.0
2019-02-06T04:00:07.910Z,100.0
2019-02-06T04:01:11.313Z,100.0
2019-02-06T04:02:10.609Z,100.0
2019-02-06T04:03:11.998Z,100.0
2019-02-06T04:04:13.377Z,99.8
2019-02-06T04:05:14.760Z,100.0
2019-02-06T04:06:16.161Z,100.0
2019-02-06T04:07:17.577Z,99.9
2019-02-06T04:08:18.936Z,100.0
2019-02-06T04:09:20.336Z,100.0
2019-02-06T04:10:21.687Z,100.0
2019-02-06T04:11:23.077Z,100.0
2019-02-06T04:12:24.454Z,99.6
2019-02-06T04:13:25.845Z,99.5
2019-02-06T04:14:27.231Z,100.0
2019-02-06T04:15:28.614Z,99.7
2019-02-06T04:16:29.997Z,99.8
2019-02-06T04:17:31.382Z,99.5
2019-02-06T04:18:32.775Z,99.6
2019-02-06T04:19:34.262Z,99.3
2019-02-06T04:20:35.637Z,99.2
2019-02-06T04:21:37.020Z,99.1
2019-02-06T04:22:38.438Z,99.1
2019-02-06T04:23:39.821Z,99.9
2019-02-06T04:24:41.197Z,100.0
2019-02-06T04:25:42.586Z,99.4
2019-02-06T04:26:43.982Z,99.4
2019-02-06T04:27:45.369Z,99.1
2019-02-06T04:28:46.750Z,99.4
2019-02-06T04:29:48.095Z,99.3
2019-02-06T04:30:49.480Z,98.9
2019-02-06T04:31:50.859Z,99.0
2019-02-06T04:32:52.410Z,98.7
2019-02-06T04:33:53.647Z,98.9
2019-02-06T04:34:55.031Z,98.3
2019-02-06T04:35:56.373Z,98.2
2019-02-06T04:37:06.162Z,98.5
2019-02-06T04:37:59.112Z,97.8
2019-02-06T04:39:00.461Z,98.4
2019-02-06T04:40:01.940Z,98.4
2019-02-06T04:41:03.352Z,98.9
2019-02-06T04:42:04.711Z,99.1
2019-02-06T04:43:06.109Z,98.0
2019-02-06T04:44:07.486Z,98.2
2019-02-06T04:45:08.868Z,97.8
2019-02-06T04:46:10.250Z,97.4
2019-02-06T04:47:11.629Z,97.4
2019-02-06T04:48:12.988Z,97.4
2019-02-06T04:49:14.378Z,97.6
2019-02-06T04:50:15.766Z,97.8
2019-02-06T04:51:17.152Z,97.4
2019-02-06T04:52:18.539Z,97.6
2019-02-06T04:53:19.931Z,97.6
2019-02-06T04:54:21.318Z,97.7
2019-02-06T04:55:22.695Z,97.3
2019-02-06T04:56:24.090Z,97.4
2019-02-06T04:57:25.474Z,97.2
2019-02-06T04:58:26.861Z,97.0
2019-02-06T04:59:28.244Z,96.8
2019-02-06T05:00:29.631Z,96.5
2019-02-06T05:01:31.022Z,96.7
2019-02-06T05:02:32.412Z,96.5
2019-02-06T05:03:33.792Z,96.9
2019-02-06T05:04:35.180Z,96.7
2019-02-06T05:05:36.522Z,97.0
2019-02-06T05:06:37.909Z,96.5
2019-02-06T05:07:39.293Z,96.2
2019-02-06T05:08:40.674Z,96.2
2019-02-06T05:09:42.058Z,96.7
2019-02-06T05:10:43.446Z,96.3
2019-02-06T05:11:44.829Z,96.1
2019-02-06T05:12:46.219Z,95.6
2019-02-06T05:13:47.604Z,96.2
2019-02-06T05:14:48.953Z,95.9
2019-02-06T05:15:50.339Z,95.9
2019-02-06T05:16:51.692Z,95.6
2019-02-06T05:17:55.838Z,96.0
2019-02-06T05:18:54.427Z,96.0
2019-02-06T05:19:55.813Z,95.7
2019-02-06T05:20:57.205Z,95.7
2019-02-06T05:21:58.574Z,95.9
2019-02-06T05:22:59.957Z,95.6
2019-02-06T05:24:01.334Z,95.6
2019-02-06T05:25:02.725Z,95.6
2019-02-06T05:26:04.113Z,95.5
2019-02-06T05:27:05.515Z,95.3
2019-02-06T05:28:06.890Z,95.0
2019-02-06T05:29:08.266Z,95.0
2019-02-06T05:30:09.731Z,94.0
2019-02-06T05:31:11.114Z,94.4
2019-02-06T05:32:12.529Z,94.2
2019-02-06T05:33:13.882Z,93.9
2019-02-06T05:34:15.264Z,94.1
2019-02-06T05:35:16.714Z,93.4
2019-02-06T05:36:18.055Z,93.4
2019-02-06T05:37:31.296Z,92.9
2019-02-06T05:38:20.786Z,92.9
2019-02-06T05:39:22.210Z,93.2
2019-02-06T05:40:23.557Z,93.1
2019-02-06T05:41:24.951Z,92.7
2019-02-06T05:42:26.305Z,92.9
2019-02-06T05:43:27.685Z,93.2
2019-02-06T05:44:29.067Z,92.8
2019-02-06T05:45:30.534Z,92.8
2019-02-06T05:46:31.929Z,92.8
2019-02-06T05:47:33.318Z,93.0
2019-02-06T05:48:34.707Z,93.0
2019-02-06T05:49:36.094Z,92.7
2019-02-06T05:50:37.483Z,92.9
2019-02-06T05:51:38.834Z,92.6
2019-02-06T05:52:40.219Z,92.8
2019-02-06T05:53:41.601Z,93.2
2019-02-06T05:54:43.076Z,92.9
2019-02-06T05:55:44.338Z,92.9
2019-02-06T05:56:45.723Z,93.0
2019-02-06T05:57:47.110Z,93.0
2019-02-06T05:58:48.454Z,92.8
2019-02-06T05:59:49.839Z,93.0
2019-02-06T06:00:51.222Z,92.8
2019-02-06T06:01:52.612Z,92.1
2019-02-06T06:02:54.003Z,92.0
2019-02-06T06:03:55.379Z,91.9
2019-02-06T06:04:56.758Z,92.1
2019-02-06T06:05:58.140Z,92.0
2019-02-06T06:06:59.526Z,91.6
2019-02-06T06:08:00.910Z,91.7
2019-02-06T06:09:02.293Z,91.4
2019-02-06T06:10:03.682Z,90.8
2019-02-06T06:11:05.064Z,90.8
2019-02-06T06:12:06.445Z,90.9
2019-02-06T06:13:07.821Z,91.2
2019-02-06T06:14:09.212Z,90.6
2019-02-06T06:15:10.600Z,90.0
2019-02-06T06:16:11.986Z,90.4
2019-02-06T06:17:13.369Z,90.1
2019-02-06T06:18:14.718Z,90.1
2019-02-06T06:19:16.113Z,90.0
2019-02-06T06:20:17.538Z,89.5
2019-02-06T06:21:18.827Z,89.8
2019-02-06T06:22:20.217Z,89.8
2019-02-06T06:23:21.605Z,90.2
2019-02-06T06:24:23.025Z,90.3
2019-02-06T06:25:24.429Z,90.2
2019-02-06T06:26:25.812Z,90.1
2019-02-06T06:27:27.154Z,90.0
2019-02-06T06:28:28.537Z,89.9
2019-02-06T06:29:29.925Z,90.0
2019-02-06T06:30:31.310Z,89.8
2019-02-06T06:31:32.689Z,90.1
2019-02-06T06:32:34.071Z,90.0
2019-02-06T06:33:35.454Z,89.8
2019-02-06T06:34:36.834Z,90.0
2019-02-06T06:35:38.217Z,90.0
2019-02-06T06:36:39.574Z,89.8
2019-02-06T06:37:41.579Z,89.8
2019-02-06T06:38:42.305Z,89.7
2019-02-06T06:39:43.689Z,89.8
2019-02-06T06:40:45.080Z,89.5
2019-02-06T06:41:46.463Z,89.5
2019-02-06T06:42:47.855Z,89.9
2019-02-06T06:43:49.240Z,89.0
2019-02-06T06:44:50.627Z,88.9
2019-02-06T06:45:51.975Z,88.8
2019-02-06T06:46:53.377Z,89.1
2019-02-06T06:47:54.759Z,89.0
2019-02-06T06:48:56.143Z,89.0
2019-02-06T06:49:57.533Z,88.6
2019-02-06T06:50:58.921Z,88.3
2019-02-06T06:52:00.306Z,88.2
2019-02-06T06:53:01.689Z,88.2
2019-02-06T06:54:03.072Z,88.4
2019-02-06T06:55:04.424Z,88.3
2019-02-06T06:56:05.810Z,88.7
2019-02-06T06:57:07.191Z,88.7
2019-02-06T06:58:08.577Z,88.8
2019-02-06T06:59:09.960Z,88.4
2019-02-06T07:00:11.349Z,88.6
2019-02-06T07:01:12.854Z,88.3
2019-02-06T07:02:14.246Z,87.9
2019-02-06T07:03:15.630Z,87.7
2019-02-06T07:04:16.980Z,88.2
2019-02-06T07:05:18.368Z,88.2
2019-02-06T07:06:19.760Z,88.1
2019-02-06T07:07:21.149Z,88.1
2019-02-06T07:08:22.543Z,87.8
2019-02-06T07:09:23.931Z,88.1
2019-02-06T07:10:25.319Z,87.8
2019-02-06T07:11:26.700Z,87.6
2019-02-06T07:12:28.091Z,87.7
2019-02-06T07:13:29.445Z,87.5
2019-02-06T07:14:30.833Z,87.7
2019-02-06T07:15:32.220Z,87.1
2019-02-06T07:16:33.658Z,87.3
2019-02-06T07:17:35.056Z,87.4
2019-02-06T07:18:36.445Z,87.5
2019-02-06T07:19:37.830Z,86.6
2019-02-06T07:20:39.216Z,86.8
2019-02-06T07:21:40.613Z,86.8
2019-02-06T07:22:41.949Z,86.6
2019-02-06T07:23:43.337Z,86.7
2019-02-06T07:24:44.725Z,86.4
2019-02-06T07:25:46.128Z,86.4
2019-02-06T07:26:47.510Z,86.7
2019-02-06T07:27:49.017Z,86.5
2019-02-06T07:28:50.254Z,85.8
2019-02-06T07:29:51.640Z,86.2
2019-02-06T07:30:53.033Z,86.0
2019-02-06T07:31:54.383Z,86.2
2019-02-06T07:32:55.767Z,86.1
2019-02-06T07:33:57.157Z,86.5
2019-02-06T07:34:58.546Z,86.3
2019-02-06T07:35:59.932Z,86.4
2019-02-06T07:37:01.322Z,85.9
2019-02-06T07:38:02.724Z,86.2
2019-02-06T07:39:04.106Z,86.6
2019-02-06T07:40:05.497Z,86.7
2019-02-06T07:41:06.847Z,86.3
2019-02-06T07:42:08.237Z,86.0
2019-02-06T07:43:09.630Z,86.1
2019-02-06T07:44:13.370Z,86.1
2019-02-06T07:45:12.399Z,86.5
2019-02-06T07:46:13.756Z,86.3
2019-02-06T07:47:15.145Z,85.8
2019-02-06T07:48:16.533Z,86.5
2019-02-06T07:49:17.924Z,86.8
2019-02-06T07:50:19.273Z,86.7
2019-02-06T07:51:20.664Z,86.7
2019-02-06T07:52:22.054Z,86.9
2019-02-06T07:53:23.439Z,87.3
2019-02-06T07:54:24.834Z,87.1
2019-02-06T07:55:26.224Z,87.5
2019-02-06T07:56:27.611Z,87.4
2019-02-06T07:57:29.003Z,87.5
2019-02-06T07:58:30.389Z,87.6
2019-02-06T07:59:31.740Z,87.7
2019-02-06T08:00:33.133Z,87.1
2019-02-06T08:01:34.517Z,87.2
2019-02-06T08:02:35.908Z,87.2
2019-02-06T08:03:37.325Z,86.5
2019-02-06T08:04:41.394Z,87.2
2019-02-06T08:05:40.047Z,86.7
2019-02-06T08:06:41.439Z,86.8
2019-02-06T08:07:42.828Z,86.5
2019-02-06T08:08:44.281Z,86.7
2019-02-06T08:09:45.684Z,86.7
2019-02-06T08:10:47.070Z,86.5
2019-02-06T08:11:48.461Z,86.7
2019-02-06T08:12:49.844Z,86.5
2019-02-06T08:13:51.239Z,86.8
2019-02-06T08:14:52.629Z,86.7
2019-02-06T08:15:54.022Z,86.6
2019-02-06T08:16:55.413Z,86.6
2019-02-06T08:17:56.766Z,86.5
2019-02-06T08:18:58.163Z,86.6
2019-02-06T08:19:59.549Z,86.6
2019-02-06T08:21:00.937Z,86.7
2019-02-06T08:22:02.321Z,86.6
2019-02-06T08:23:03.708Z,86.5
2019-02-06T08:24:05.104Z,86.7
2019-02-06T08:25:06.493Z,86.8
2019-02-06T08:26:07.882Z,86.7
2019-02-06T08:27:09.244Z,87.2
2019-02-06T08:28:10.634Z,87.4
2019-02-06T08:29:12.022Z,87.6
2019-02-06T08:30:13.409Z,87.4
2019-02-06T08:31:14.805Z,87.2
2019-02-06T08:32:16.200Z,87.3
2019-02-06T08:33:17.597Z,87.8
2019-02-06T08:34:18.989Z,87.3
2019-02-06T08:35:20.374Z,87.4
2019-02-06T08:36:21.725Z,87.8
2019-02-06T08:37:23.117Z,87.6
2019-02-06T08:38:24.504Z,87.6
2019-02-06T08:39:25.896Z,88.0
2019-02-06T08:40:27.289Z,88.1
2019-02-06T08:41:28.682Z,88.1
2019-02-06T08:42:30.082Z,87.6
2019-02-06T08:43:31.466Z,87.7
2019-02-06T08:44:32.853Z,87.6
2019-02-06T08:45:34.203Z,87.9
2019-02-06T08:46:35.595Z,88.0
2019-02-06T08:47:37.015Z,88.1
2019-02-06T08:48:38.396Z,87.8
2019-02-06T08:49:39.782Z,88.1
2019-02-06T08:50:41.172Z,87.7
2019-02-06T08:51:42.563Z,87.9
2019-02-06T08:52:43.950Z,87.7
2019-02-06T08:53:45.344Z,87.8
2019-02-06T08:54:46.696Z,87.9
2019-02-06T08:55:48.080Z,88.0
2019-02-06T08:56:49.470Z,88.4
2019-02-06T08:57:50.861Z,88.4
2019-02-06T08:58:52.253Z,88.2
2019-02-06T08:59:53.762Z,88.2
2019-02-06T09:00:55.061Z,88.6
2019-02-06T09:01:56.487Z,88.9
2019-02-06T09:02:57.873Z,88.0
2019-02-06T09:03:59.223Z,88.5
2019-02-06T09:05:00.627Z,88.9
2019-02-06T09:06:02.019Z,88.1
2019-02-06T09:07:03.612Z,88.5
2019-02-06T09:08:05.005Z,88.4
2019-02-06T09:09:06.395Z,87.7
2019-02-06T09:10:07.784Z,87.9
2019-02-06T09:11:09.176Z,87.6
2019-02-06T09:12:10.560Z,87.7
2019-02-06T09:13:11.926Z,87.4
2019-02-06T09:14:13.319Z,87.5
2019-02-06T09:15:14.714Z,86.7
2019-02-06T09:16:16.109Z,86.7
2019-02-06T09:17:17.503Z,87.1
2019-02-06T09:18:18.894Z,86.2
2019-02-06T09:19:20.295Z,86.3
2019-02-06T09:20:21.688Z,86.1
2019-02-06T09:21:23.084Z,85.7
2019-02-06T09:22:24.433Z,85.9
2019-02-06T09:23:25.822Z,86.3
2019-02-06T09:24:27.213Z,85.9
2019-02-06T09:25:28.604Z,85.3
2019-02-06T09:26:32.977Z,85.3
2019-02-06T09:27:31.369Z,84.6
2019-02-06T09:28:32.688Z,84.3
2019-02-06T09:29:34.080Z,84.8
2019-02-06T09:30:35.473Z,84.0
2019-02-06T09:31:36.907Z,83.3
2019-02-06T09:32:38.192Z,83.3
2019-02-06T09:33:39.582Z,82.5
2019-02-06T09:34:40.977Z,81.5
2019-02-06T09:35:42.373Z,81.9
2019-02-06T09:36:43.765Z,81.2
2019-02-06T09:37:45.163Z,81.6
2019-02-06T09:38:46.557Z,81.2
2019-02-06T09:39:47.950Z,81.0
2019-02-06T09:40:49.646Z,80.8
2019-02-06T09:41:50.664Z,80.2
2019-02-06T09:42:52.059Z,80.2
2019-02-06T09:43:53.452Z,80.2
2019-02-06T09:44:54.847Z,80.6
2019-02-06T09:45:57.066Z,80.2
2019-02-06T09:46:57.602Z,79.7
2019-02-06T09:47:58.995Z,79.5
2019-02-06T09:49:00.387Z,79.7
2019-02-06T09:50:01.743Z,79.6
2019-02-06T09:51:03.128Z,79.9
2019-02-06T09:52:04.520Z,80.3
2019-02-06T09:53:05.928Z,80.4
2019-02-06T09:54:07.344Z,80.2
2019-02-06T09:55:08.732Z,80.3
2019-02-06T09:56:10.126Z,80.3
2019-02-06T09:57:11.514Z,80.2
2019-02-06T09:58:12.915Z,80.1
2019-02-06T09:59:14.313Z,80.2
2019-02-06T10:00:15.705Z,79.9
2019-02-06T10:01:17.102Z,80.2
2019-02-06T10:02:18.491Z,80.2
2019-02-06T10:03:19.881Z,80.3
2019-02-06T10:04:21.275Z,80.2
2019-02-06T10:05:22.667Z,80.8
2019-02-06T10:06:24.060Z,80.2
2019-02-06T10:07:25.450Z,80.7
2019-02-06T10:08:26.805Z,80.2
2019-02-06T10:09:28.207Z,80.3
2019-02-06T10:10:29.604Z,80.6
2019-02-06T10:11:30.994Z,80.1
2019-02-06T10:12:32.388Z,80.2
2019-02-06T10:13:33.781Z,80.2
2019-02-06T10:14:35.171Z,80.4
2019-02-06T10:15:36.566Z,80.1
2019-02-06T10:16:37.960Z,80.6
2019-02-06T10:17:39.356Z,80.2
2019-02-06T10:18:40.749Z,81.0
2019-02-06T10:19:42.485Z,81.2
2019-02-06T10:20:43.500Z,81.1
2019-02-06T10:21:44.895Z,81.2
2019-02-06T10:22:46.290Z,81.4
2019-02-06T10:23:47.686Z,81.1
2019-02-06T10:24:49.077Z,81.2
2019-02-06T10:25:53.491Z,81.2
2019-02-06T10:26:51.789Z,81.0
2019-02-06T10:27:53.186Z,81.0
2019-02-06T10:28:54.602Z,81.3
2019-02-06T10:29:55.992Z,81.4
2019-02-06T10:30:57.380Z,81.0
2019-02-06T10:31:58.781Z,81.3
2019-02-06T10:33:00.175Z,81.0
2019-02-06T10:34:01.570Z,81.4
2019-02-06T10:35:02.968Z,81.2
2019-02-06T10:36:04.325Z,81.1
2019-02-06T10:37:05.713Z,81.4
2019-02-06T10:38:07.111Z,81.3
2019-02-06T10:39:08.500Z,81.5
2019-02-06T10:40:09.895Z,81.3
2019-02-06T10:41:11.290Z,80.9
2019-02-06T10:42:12.679Z,80.9
2019-02-06T10:43:14.069Z,80.8
2019-02-06T10:44:15.485Z,80.3
2019-02-06T10:45:16.916Z,80.2
2019-02-06T10:46:18.518Z,80.6
2019-02-06T10:47:19.671Z,80.3
2019-02-06T10:48:21.066Z,79.9
2019-02-06T10:49:22.462Z,79.6
2019-02-06T10:50:23.855Z,79.4
2019-02-06T10:51:25.253Z,79.5
2019-02-06T10:52:26.647Z,79.7
2019-02-06T10:53:28.040Z,78.6
2019-02-06T10:54:29.438Z,78.8
2019-02-06T10:55:30.832Z,78.6
2019-02-06T10:56:32.225Z,78.3
2019-02-06T10:57:33.617Z,78.2
2019-02-06T10:58:35.015Z,77.6
2019-02-06T10:59:36.424Z,77.6
2019-02-06T11:00:37.827Z,78.4
2019-02-06T11:01:39.221Z,77.4
2019-02-06T11:02:40.622Z,78.2
2019-02-06T11:03:42.078Z,78.1
2019-02-06T11:04:43.337Z,77.1
2019-02-06T11:05:44.735Z,76.1
2019-02-06T11:06:46.128Z,76.0
2019-02-06T11:07:47.520Z,76.1
2019-02-06T11:08:48.933Z,75.6
2019-02-06T11:09:50.331Z,75.6
2019-02-06T11:10:51.727Z,74.7
2019-02-06T11:11:53.124Z,74.1
2019-02-06T11:12:54.517Z,74.0
2019-02-06T11:13:55.917Z,73.0
2019-02-06T11:14:57.317Z,72.5
2019-02-06T11:15:58.713Z,72.0
2019-02-06T11:17:00.116Z,71.1
2019-02-06T11:18:01.624Z,69.9
2019-02-06T11:19:02.878Z,69.0
2019-02-06T11:20:04.274Z,68.9
2019-02-06T11:21:10.601Z,68.8
2019-02-06T11:22:11.994Z,68.9
2019-02-06T11:23:13.376Z,68.7
2019-02-06T11:24:14.772Z,68.2
2019-02-06T11:25:16.175Z,67.2
2019-02-06T11:26:17.567Z,66.6
2019-02-06T11:27:19.061Z,66.4
2019-02-06T11:28:20.472Z,66.4
2019-02-06T11:29:21.869Z,67.2
2019-02-06T11:30:23.268Z,61.5
2019-02-06T11:31:24.625Z,59.5
2019-02-06T11:32:26.062Z,59.7
2019-02-06T11:33:27.519Z,59.3
2019-02-06T11:34:28.967Z,58.1
2019-02-06T11:35:30.413Z,56.7
2019-02-06T11:36:31.816Z,53.1
2019-02-06T11:37:33.212Z,53.4
2019-02-06T11:38:34.616Z,53.0
2019-02-06T11:39:36.021Z,52.9
2019-02-06T11:40:37.381Z,50.7
2019-02-06T11:41:38.777Z,49.9
2019-02-06T11:42:40.185Z,49.4
2019-02-06T11:43:41.587Z,50.5
2019-02-06T11:44:42.983Z,50.9
2019-02-06T11:45:44.385Z,50.5
2019-02-06T11:46:45.786Z,50.1
2019-02-06T11:47:47.185Z,49.2
2019-02-06T11:48:48.580Z,47.7
2019-02-06T11:49:49.981Z,48.3
2019-02-06T11:50:51.388Z,49.0
2019-02-06T11:51:52.792Z,49.2
2019-02-06T11:52:54.193Z,48.4
2019-02-06T11:53:55.589Z,50.4
2019-02-06T11:54:56.988Z,50.1
2019-02-06T11:55:58.392Z,49.9
2019-02-06T11:56:59.787Z,48.8
2019-02-06T11:58:01.194Z,48.9
2019-02-06T11:59:02.590Z,50.8
2019-02-06T12:00:03.955Z,50.5
2019-02-06T12:01:05.361Z,50.2
2019-02-06T12:02:06.759Z,49.7
2019-02-06T12:03:08.165Z,48.7
2019-02-06T12:04:09.568Z,48.9
2019-02-06T12:05:10.972Z,48.2
2019-02-06T12:06:12.376Z,47.7
2019-02-06T12:07:13.776Z,47.8
2019-02-06T12:08:15.174Z,47.4
2019-02-06T12:09:16.554Z,48.2
2019-02-06T12:10:17.936Z,48.7
2019-02-06T12:11:19.337Z,50.0
2019-02-06T12:12:20.745Z,50.3
2019-02-06T12:13:22.145Z,50.8
2019-02-06T12:14:23.540Z,51.9
2019-02-06T12:15:24.953Z,52.4
2019-02-06T12:16:26.522Z,53.9
2019-02-06T12:17:27.777Z,54.0
2019-02-06T12:18:29.219Z,55.1
2019-02-06T12:19:30.620Z,55.6
2019-02-06T12:20:32.022Z,55.7
2019-02-06T12:21:33.420Z,56.0
2019-02-06T12:22:34.819Z,56.4
2019-02-06T12:23:36.220Z,57.1
2019-02-06T12:24:37.617Z,57.9
2019-02-06T12:25:39.013Z,58.3
2019-02-06T12:26:40.371Z,58.2
2019-02-06T12:27:41.815Z,58.2
2019-02-06T12:28:43.210Z,58.6
2019-02-06T12:29:44.608Z,59.5
2019-02-06T12:30:46.006Z,59.6
2019-02-06T12:31:47.409Z,59.5
2019-02-06T12:32:52.281Z,59.0
2019-02-06T12:33:50.160Z,59.1
2019-02-06T12:34:51.581Z,59.6
2019-02-06T12:35:52.964Z,59.8
2019-02-06T12:36:54.379Z,60.3
2019-02-06T12:37:55.781Z,60.1
2019-02-06T12:38:57.247Z,60.4
2019-02-06T12:39:58.684Z,60.3
2019-02-06T12:41:00.081Z,59.7
2019-02-06T12:42:01.481Z,60.4
2019-02-06T12:43:02.882Z,60.7
2019-02-06T12:44:04.245Z,60.2
2019-02-06T12:45:05.641Z,60.9
2019-02-06T12:46:07.033Z,60.8
2019-02-06T12:47:08.427Z,61.2
2019-02-06T12:48:09.831Z,61.8
2019-02-06T12:49:11.222Z,61.6
2019-02-06T12:50:12.624Z,61.5
2019-02-06T12:51:14.026Z,61.7
2019-02-06T12:52:15.391Z,62.2
2019-02-06T12:53:16.785Z,62.4
2019-02-06T12:54:18.190Z,62.3
2019-02-06T12:55:19.770Z,62.8
2019-02-06T12:56:20.950Z,63.2
2019-02-06T12:57:22.349Z,63.5
2019-02-06T12:58:26.073Z,63.5
2019-02-06T12:59:25.194Z,63.4
2019-02-06T13:00:26.578Z,64.4
2019-02-06T13:01:27.943Z,64.2
2019-02-06T13:02:29.345Z,65.0
2019-02-06T13:03:30.743Z,64.9
2019-02-06T13:04:32.138Z,65.6
2019-02-06T13:05:33.532Z,65.6
2019-02-06T13:06:35.016Z,65.5
2019-02-06T13:07:36.420Z,65.8
2019-02-06T13:08:37.821Z,65.8
2019-02-06T13:09:39.216Z,65.4
2019-02-06T13:10:40.575Z,65.5
2019-02-06T13:11:41.974Z,66.6
2019-02-06T13:12:43.377Z,65.6
2019-02-06T13:13:45.350Z,66.4
2019-02-06T13:14:46.129Z,66.4
2019-02-06T13:15:47.608Z,67.0
2019-02-06T13:16:48.890Z,67.6
2019-02-06T13:17:50.313Z,68.3
2019-02-06T13:18:51.713Z,68.5
2019-02-06T13:19:53.075Z,68.8
2019-02-06T13:20:54.482Z,68.9
2019-02-06T13:21:55.874Z,69.0
2019-02-06T13:22:57.323Z,69.2
2019-02-06T13:23:58.718Z,68.9
2019-02-06T13:25:00.327Z,69.0
2019-02-06T13:26:01.477Z,69.4
2019-02-06T13:27:02.874Z,69.3
2019-02-06T13:28:04.267Z,70.1
2019-02-06T13:29:05.631Z,69.6